createdAt,value
2018-10-07T00:01:18.010Z,99.90
2018-10-07T00:03:47.072Z,99.90
2018-10-07T00:06:16.005Z,99.90
2018-10-07T00:08:44.961Z,99.90
2018-10-07T00:11:13.975Z,99.90
2018-10-07T00:13:42.955Z,99.90
2018-10-07T00:16:11.903Z,99.90
2018-10-07T00:18:40.876Z,99.90
2018-10-07T00:21:09.782Z,99.90
2018-10-07T00:23:38.710Z,99.90
2018-10-07T00:26:08.153Z,99.90
2018-10-07T00:28:37.105Z,99.90
2018-10-07T00:31:06.126Z,99.90
2018-10-07T00:33:35.172Z,99.90
2018-10-07T00:36:04.160Z,99.90
2018-10-07T00:38:33.141Z,99.90
2018-10-07T00:41:02.129Z,99.90
2018-10-07T00:43:31.046Z,99.90
2018-10-07T00:46:00.000Z,99.90
2018-10-07T00:48:28.975Z,99.90
2018-10-07T00:50:57.952Z,99.90
2018-10-07T00:53:26.962Z,99.90
2018-10-07T00:55:55.978Z,99.90
2018-10-07T00:58:24.996Z,99.90
2018-10-07T01:00:54.001Z,99.90
2018-10-07T01:03:22.996Z,99.90
2018-10-07T01:05:51.954Z,99.90
2018-10-07T01:08:20.874Z,99.90
2018-10-07T01:10:49.885Z,99.90
2018-10-07T01:13:18.743Z,99.90
2018-10-07T01:15:47.644Z,99.90
2018-10-07T01:18:16.678Z,99.90
2018-10-07T01:20:45.842Z,99.90
2018-10-07T01:23:14.785Z,99.90
2018-10-07T01:25:43.719Z,99.90
2018-10-07T01:28:12.669Z,99.90
2018-10-07T01:30:41.605Z,99.90
2018-10-07T01:33:10.581Z,99.90
2018-10-07T01:35:39.465Z,99.90
2018-10-07T01:38:08.417Z,99.90
2018-10-07T01:40:37.364Z,99.90
2018-10-07T01:43:06.357Z,99.90
2018-10-07T01:45:35.363Z,99.90
2018-10-07T01:48:04.407Z,99.90
2018-10-07T01:50:33.368Z,99.90
2018-10-07T01:53:02.321Z,99.90
2018-10-07T01:55:31.722Z,99.90
2018-10-07T01:58:00.621Z,99.90
2018-10-07T02:00:29.578Z,99.90
2018-10-07T02:02:58.553Z,99.90
2018-10-07T02:05:27.494Z,99.90
2018-10-07T02:07:56.449Z,99.90
2018-10-07T02:10:25.481Z,99.90
2018-10-07T02:12:54.421Z,99.90
2018-10-07T02:15:23.880Z,99.90
2018-10-07T02:17:52.859Z,99.90
2018-10-07T02:20:21.833Z,99.90
2018-10-07T02:22:50.749Z,99.90
2018-10-07T02:25:19.734Z,99.90
2018-10-07T02:27:48.690Z,99.90
2018-10-07T02:30:17.629Z,99.90
2018-10-07T02:32:46.653Z,99.90
2018-10-07T02:35:15.605Z,99.90
2018-10-07T02:37:44.545Z,99.90
2018-10-07T02:40:13.594Z,99.90
2018-10-07T02:42:42.493Z,99.90
2018-10-07T02:45:11.429Z,99.90
2018-10-07T02:47:40.481Z,99.90
2018-10-07T02:50:20.257Z,99.90
2018-10-07T02:52:51.833Z,99.90
2018-10-07T02:55:24.111Z,99.90
2018-10-07T02:57:54.362Z,99.90
2018-10-07T03:00:23.324Z,99.90
2018-10-07T03:02:52.715Z,99.90
2018-10-07T03:05:21.815Z,99.90
2018-10-07T03:07:50.926Z,99.90
2018-10-07T03:10:19.854Z,99.90
2018-10-07T03:12:48.768Z,99.90
2018-10-07T03:15:17.668Z,99.90
2018-10-07T03:17:46.560Z,99.90
2018-10-07T03:20:15.493Z,99.90
2018-10-07T03:22:44.360Z,99.90
2018-10-07T03:25:14.173Z,99.90
2018-10-07T03:27:43.192Z,99.90
2018-10-07T03:30:12.085Z,99.90
2018-10-07T03:32:41.025Z,99.90
2018-10-07T03:35:10.005Z,99.90
2018-10-07T03:37:38.934Z,99.90
2018-10-07T03:40:07.928Z,99.90
2018-10-07T03:42:36.920Z,99.90
2018-10-07T03:45:05.845Z,99.90
2018-10-07T03:47:34.768Z,99.90
2018-10-07T03:50:03.800Z,99.90
2018-10-07T03:52:32.741Z,99.90
2018-10-07T03:55:02.382Z,99.90
2018-10-07T03:57:31.386Z,99.90
2018-10-07T04:00:01.109Z,99.90
2018-10-07T04:02:30.105Z,99.90
2018-10-07T04:04:59.121Z,99.90
2018-10-07T04:07:28.140Z,99.90
2018-10-07T04:09:57.091Z,99.90
2018-10-07T04:12:26.081Z,99.90
2018-10-07T04:14:55.065Z,99.90
2018-10-07T04:17:23.982Z,99.90
2018-10-07T04:19:52.997Z,99.90
2018-10-07T04:22:21.989Z,99.90
2018-10-07T04:24:51.006Z,99.90
2018-10-07T04:27:20.027Z,99.90
2018-10-07T04:29:49.240Z,99.90
2018-10-07T04:32:18.162Z,99.90
2018-10-07T04:34:47.161Z,99.90
2018-10-07T04:37:16.133Z,99.90
2018-10-07T04:39:45.157Z,99.90
2018-10-07T04:42:14.187Z,99.90
2018-10-07T04:44:43.189Z,99.90
2018-10-07T04:47:12.186Z,99.90
2018-10-07T04:49:41.170Z,99.90
2018-10-07T04:52:10.092Z,99.90
2018-10-07T04:54:39.106Z,99.90
2018-10-07T04:57:08.117Z,99.90
2018-10-07T04:59:37.101Z,99.90
2018-10-07T05:02:06.065Z,99.90
2018-10-07T05:04:35.063Z,99.90
2018-10-07T05:07:04.081Z,99.90
2018-10-07T05:09:33.144Z,99.90
2018-10-07T05:12:04.318Z,99.70
2018-10-07T05:14:33.472Z,99.50
2018-10-07T05:17:03.176Z,99.60
2018-10-07T05:19:32.324Z,99.30
2018-10-07T05:22:01.337Z,99.40
2018-10-07T05:24:30.319Z,98.60
2018-10-07T05:26:59.331Z,98.30
2018-10-07T05:29:28.285Z,98.20
2018-10-07T05:31:57.197Z,98.00
2018-10-07T05:34:26.219Z,97.50
2018-10-07T05:36:55.145Z,97.50
2018-10-07T05:39:24.072Z,97.10
2018-10-07T05:41:53.050Z,96.80
2018-10-07T05:44:22.083Z,96.80
2018-10-07T05:46:51.021Z,96.50
2018-10-07T05:49:20.041Z,96.40
2018-10-07T05:51:49.000Z,96.30
2018-10-07T05:54:17.914Z,96.00
2018-10-07T05:56:46.912Z,95.70
2018-10-07T05:59:16.009Z,95.80
2018-10-07T06:01:46.047Z,95.60
2018-10-07T06:04:23.134Z,95.40
2018-10-07T06:06:52.789Z,95.30
2018-10-07T06:09:27.574Z,95.30
2018-10-07T06:11:57.089Z,94.50
2018-10-07T06:15:32.729Z,94.40
2018-10-07T06:18:01.684Z,94.30
2018-10-07T06:20:31.254Z,94.10
2018-10-07T06:23:00.296Z,93.90
2018-10-07T06:25:29.316Z,93.90
2018-10-07T06:27:58.361Z,94.10
2018-10-07T06:30:27.504Z,94.20
2018-10-07T06:32:56.452Z,94.10
2018-10-07T06:35:26.040Z,94.20
2018-10-07T06:37:55.909Z,94.00
2018-10-07T06:40:24.889Z,94.10
2018-10-07T06:42:53.880Z,93.10
2018-10-07T06:45:22.952Z,92.60
2018-10-07T06:47:51.868Z,92.10
2018-10-07T06:50:20.830Z,91.70
2018-10-07T06:52:49.785Z,90.90
2018-10-07T06:55:18.817Z,90.40
2018-10-07T06:57:47.737Z,89.10
2018-10-07T07:00:16.752Z,88.70
2018-10-07T07:02:45.700Z,88.30
2018-10-07T07:05:14.584Z,87.40
2018-10-07T07:07:43.581Z,86.60
2018-10-07T07:10:12.498Z,87.00
2018-10-07T07:12:41.449Z,88.00
2018-10-07T07:15:11.871Z,88.20
2018-10-07T07:17:40.756Z,87.60
2018-10-07T07:20:09.645Z,88.20
2018-10-07T07:22:38.604Z,86.90
2018-10-07T07:25:08.144Z,86.70
2018-10-07T07:27:37.084Z,86.70
2018-10-07T07:30:06.642Z,86.80
2018-10-07T07:32:35.674Z,87.40
2018-10-07T07:35:04.617Z,87.10
2018-10-07T07:37:33.610Z,87.60
2018-10-07T07:40:02.516Z,87.10
2018-10-07T07:42:31.548Z,87.80
2018-10-07T07:45:00.468Z,88.30
2018-10-07T07:47:29.368Z,88.50
2018-10-07T07:49:58.332Z,87.60
2018-10-07T07:52:27.312Z,87.00
2018-10-07T07:54:56.394Z,86.70
2018-10-07T07:57:25.374Z,86.70
2018-10-07T07:59:54.268Z,87.10
2018-10-07T08:02:23.372Z,86.40
2018-10-07T08:04:52.406Z,86.30
2018-10-07T08:07:21.379Z,84.70
2018-10-07T08:09:50.463Z,84.70
2018-10-07T08:12:19.356Z,83.40
2018-10-07T08:14:48.248Z,82.80
2018-10-07T08:17:17.277Z,83.00
2018-10-07T08:19:46.228Z,80.00
2018-10-07T08:22:15.248Z,79.10
2018-10-07T08:24:44.161Z,78.60
2018-10-07T08:27:13.114Z,78.60
2018-10-07T08:29:42.235Z,77.90
2018-10-07T08:32:11.237Z,76.60
2018-10-07T08:34:40.303Z,77.90
2018-10-07T08:37:09.281Z,77.60
2018-10-07T08:39:38.294Z,78.60
2018-10-07T08:42:07.385Z,77.70
2018-10-07T08:44:36.356Z,77.00
2018-10-07T08:47:05.308Z,76.90
2018-10-07T08:49:34.353Z,78.20
2018-10-07T08:52:03.361Z,76.30
2018-10-07T08:54:32.286Z,76.90
2018-10-07T08:57:01.245Z,76.30
2018-10-07T08:59:30.225Z,75.80
2018-10-07T09:01:59.153Z,75.00
2018-10-07T09:04:28.120Z,74.30
2018-10-07T09:06:57.020Z,73.70
2018-10-07T09:09:26.089Z,72.40
2018-10-07T09:11:55.952Z,70.70
2018-10-07T09:14:24.979Z,70.00
2018-10-07T09:16:54.437Z,69.80
2018-10-07T09:19:23.494Z,70.50
2018-10-07T09:21:52.413Z,67.80
2018-10-07T09:24:21.305Z,68.30
2018-10-07T09:26:50.365Z,69.40
2018-10-07T09:29:19.469Z,68.60
2018-10-07T09:31:48.558Z,68.60
2018-10-07T09:34:17.615Z,70.20
2018-10-07T09:36:46.602Z,70.20
2018-10-07T09:39:15.761Z,69.10
2018-10-07T09:41:44.742Z,70.50
2018-10-07T09:44:13.711Z,70.90
2018-10-07T09:46:42.806Z,70.90
2018-10-07T09:49:11.824Z,72.60
2018-10-07T09:51:40.885Z,73.00
2018-10-07T09:54:09.838Z,72.80
2018-10-07T09:56:38.769Z,71.10
2018-10-07T09:59:07.819Z,71.00
2018-10-07T10:01:36.777Z,70.00
2018-10-07T10:04:05.751Z,68.40
2018-10-07T10:06:34.714Z,66.30
2018-10-07T10:09:03.951Z,66.00
2018-10-07T10:11:32.889Z,66.00
2018-10-07T10:14:01.896Z,65.10
2018-10-07T10:17:36.703Z,66.00
2018-10-07T10:20:08.305Z,65.00
2018-10-07T10:23:17.584Z,65.20
2018-10-07T10:26:20.889Z,65.70
2018-10-07T10:29:06.416Z,65.20
2018-10-07T10:32:47.853Z,66.80
2018-10-07T10:35:38.468Z,66.20
2018-10-07T10:38:16.472Z,66.20
2018-10-07T10:40:57.585Z,65.90
2018-10-07T10:43:36.617Z,65.80
2018-10-07T10:46:13.636Z,65.10
2018-10-07T10:49:04.092Z,65.80
2018-10-07T10:52:42.514Z,64.70
2018-10-07T10:55:37.032Z,64.00
2018-10-07T10:58:10.245Z,65.10
2018-10-07T11:00:46.428Z,64.40
2018-10-07T11:03:26.305Z,65.00
2018-10-07T11:05:58.464Z,64.70
2018-10-07T11:08:35.599Z,65.00
2018-10-07T11:11:14.930Z,65.60
2018-10-07T11:13:54.683Z,63.00
2018-10-07T11:16:28.892Z,62.80
2018-10-07T11:20:04.253Z,63.20
2018-10-07T11:24:46.623Z,64.10
2018-10-07T11:28:48.386Z,65.40
2018-10-07T11:31:37.269Z,66.70
2018-10-07T11:34:35.040Z,67.00
2018-10-07T11:37:11.929Z,65.90
2018-10-07T11:41:52.972Z,65.20
2018-10-07T11:44:54.328Z,65.10
2018-10-07T11:47:30.877Z,65.00
2018-10-07T11:50:24.560Z,66.00
2018-10-07T11:52:54.880Z,65.90
2018-10-07T11:55:23.831Z,67.70
2018-10-07T11:57:52.803Z,67.90
2018-10-07T12:00:21.879Z,67.60
2018-10-07T12:02:50.875Z,67.30
2018-10-07T12:05:19.816Z,68.00
2018-10-07T12:07:48.811Z,68.20
2018-10-07T12:10:23.620Z,68.80
2018-10-07T12:12:59.323Z,69.40
2018-10-07T12:15:36.418Z,68.70
2018-10-07T12:18:12.551Z,67.90
2018-10-07T12:20:48.821Z,68.50
2018-10-07T12:23:25.269Z,67.10
2018-10-07T12:26:01.559Z,67.00
2018-10-07T12:28:39.021Z,65.60
2018-10-07T12:31:15.228Z,65.00
2018-10-07T12:33:51.519Z,65.40
2018-10-07T12:36:26.413Z,66.20
2018-10-07T12:39:01.976Z,63.50
2018-10-07T12:41:38.202Z,62.00
2018-10-07T12:44:07.238Z,62.50
2018-10-07T12:46:36.353Z,63.20
2018-10-07T12:49:05.340Z,64.30
2018-10-07T12:51:34.537Z,65.20
2018-10-07T12:54:03.569Z,65.80
2018-10-07T12:56:32.614Z,67.60
2018-10-07T12:59:01.560Z,69.00
2018-10-07T13:01:30.483Z,70.00
2018-10-07T13:03:59.488Z,68.30
2018-10-07T13:06:28.556Z,70.30
2018-10-07T13:08:57.444Z,69.00
2018-10-07T13:11:26.361Z,68.80
2018-10-07T13:13:55.378Z,68.80
2018-10-07T13:16:24.496Z,69.80
2018-10-07T13:18:53.564Z,69.10
2018-10-07T13:21:22.786Z,70.10
2018-10-07T13:23:51.771Z,71.10
2018-10-07T13:26:20.917Z,70.90
2018-10-07T13:28:49.901Z,70.30
2018-10-07T13:31:18.910Z,70.00
2018-10-07T13:33:47.866Z,69.00
2018-10-07T13:36:16.826Z,69.00
2018-10-07T13:38:45.865Z,68.60
2018-10-07T13:41:14.925Z,67.80
2018-10-07T13:43:43.947Z,68.00
2018-10-07T13:46:13.003Z,67.70
2018-10-07T13:48:42.936Z,67.10
2018-10-07T13:51:11.918Z,67.90
2018-10-07T13:53:40.985Z,68.40
2018-10-07T13:56:10.266Z,69.40
2018-10-07T13:58:39.249Z,69.20
2018-10-07T14:01:08.322Z,68.50
2018-10-07T14:03:37.312Z,70.30
2018-10-07T14:06:08.971Z,70.40
2018-10-07T14:08:37.917Z,70.30
2018-10-07T14:11:06.942Z,70.80
2018-10-07T14:13:35.866Z,70.60
2018-10-07T14:16:04.831Z,71.60
2018-10-07T14:18:33.751Z,71.80
2018-10-07T14:21:02.696Z,71.70
2018-10-07T14:23:31.631Z,72.40
2018-10-07T14:26:00.533Z,72.20
2018-10-07T14:28:29.412Z,72.70
2018-10-07T14:30:58.415Z,73.00
2018-10-07T14:33:27.363Z,73.90
2018-10-07T14:35:56.279Z,73.70
2018-10-07T14:38:25.173Z,73.70
2018-10-07T14:40:54.149Z,74.30
2018-10-07T14:43:23.024Z,74.10
2018-10-07T14:45:51.979Z,74.70
2018-10-07T14:48:21.072Z,74.70
2018-10-07T14:50:49.976Z,75.80
2018-10-07T14:53:18.837Z,75.40
2018-10-07T14:55:47.808Z,75.20
2018-10-07T14:58:16.769Z,75.70
2018-10-07T15:00:45.677Z,75.70
2018-10-07T15:03:14.715Z,76.00
2018-10-07T15:05:44.282Z,77.30
2018-10-07T15:08:13.176Z,77.20
2018-10-07T15:10:42.093Z,77.40
2018-10-07T15:13:11.089Z,78.40
2018-10-07T15:15:40.046Z,79.30
2018-10-07T15:18:09.018Z,79.00
2018-10-07T15:20:39.565Z,79.90
2018-10-07T15:23:08.545Z,79.60
2018-10-07T15:25:37.652Z,80.70
2018-10-07T15:28:07.777Z,80.20
2018-10-07T15:30:36.698Z,80.30
2018-10-07T15:33:05.735Z,80.10
2018-10-07T15:35:34.984Z,80.10
2018-10-07T15:38:04.099Z,79.60
2018-10-07T15:40:33.065Z,79.00
2018-10-07T15:43:02.107Z,79.20
2018-10-07T15:45:31.237Z,78.70
2018-10-07T15:48:02.236Z,78.40
2018-10-07T15:50:31.434Z,76.60
2018-10-07T15:53:00.508Z,76.30
2018-10-07T15:55:29.475Z,76.20
2018-10-07T15:57:58.457Z,76.70
2018-10-07T16:00:27.449Z,76.90
2018-10-07T16:02:57.136Z,77.20
2018-10-07T16:05:26.101Z,77.10
2018-10-07T16:07:55.087Z,77.50
2018-10-07T16:10:24.050Z,77.40
2018-10-07T16:12:53.286Z,77.90
2018-10-07T16:15:22.495Z,76.50
2018-10-07T16:17:51.694Z,75.80
2018-10-07T16:20:20.871Z,75.10
2018-10-07T16:22:50.097Z,74.90
2018-10-07T16:25:19.333Z,75.10
2018-10-07T16:27:48.448Z,75.20
2018-10-07T16:30:17.800Z,76.00
2018-10-07T16:32:47.150Z,76.90
2018-10-07T16:35:16.327Z,78.40
2018-10-07T16:37:45.560Z,78.10
2018-10-07T16:40:14.717Z,79.40
2018-10-07T16:42:43.856Z,78.80
2018-10-07T16:45:13.849Z,79.00
2018-10-07T16:47:43.120Z,79.40
2018-10-07T16:50:13.030Z,79.70
2018-10-07T16:52:42.496Z,80.90
2018-10-07T16:55:12.151Z,80.00
2018-10-07T16:57:41.391Z,80.60
2018-10-07T17:00:10.610Z,79.80
2018-10-07T17:02:39.794Z,79.50
2018-10-07T17:05:09.059Z,78.80
2018-10-07T17:07:38.261Z,79.20
2018-10-07T17:10:07.824Z,78.20
2018-10-07T17:12:36.960Z,77.90
2018-10-07T17:15:06.263Z,76.90
2018-10-07T17:17:35.512Z,75.60
2018-10-07T17:20:04.927Z,75.80
2018-10-07T17:22:34.179Z,75.70
2018-10-07T17:25:03.595Z,75.30
2018-10-07T17:27:32.807Z,75.40
2018-10-07T17:30:02.714Z,75.70
2018-10-07T17:32:31.847Z,75.90
2018-10-07T17:35:01.707Z,76.30
2018-10-07T17:37:31.852Z,76.50
2018-10-07T17:40:01.004Z,76.70
2018-10-07T17:42:30.196Z,77.20
2018-10-07T17:44:59.454Z,77.80
2018-10-07T17:47:28.611Z,78.20
2018-10-07T17:49:58.643Z,78.70
2018-10-07T17:52:27.880Z,79.40
2018-10-07T17:54:57.040Z,79.70
2018-10-07T17:57:26.177Z,79.70
2018-10-07T17:59:55.557Z,79.90
2018-10-07T18:02:24.739Z,79.90
2018-10-07T18:04:53.868Z,79.70
2018-10-07T18:07:23.236Z,79.90
2018-10-07T18:09:52.511Z,80.50
2018-10-07T18:12:21.661Z,81.20
2018-10-07T18:14:50.844Z,81.80
2018-10-07T18:17:20.122Z,81.20
2018-10-07T18:19:49.337Z,81.60
2018-10-07T18:22:19.454Z,81.40
2018-10-07T18:24:48.691Z,81.30
2018-10-07T18:27:18.628Z,81.60
2018-10-07T18:29:48.343Z,81.00
2018-10-07T18:32:17.719Z,81.10
2018-10-07T18:34:46.948Z,81.70
2018-10-07T18:37:16.108Z,82.10
2018-10-07T18:39:46.080Z,82.60
2018-10-07T18:42:15.382Z,82.80
2018-10-07T18:44:44.533Z,82.50
2018-10-07T18:47:13.639Z,81.60
2018-10-07T18:49:42.808Z,80.60
2018-10-07T18:52:11.940Z,80.20
2018-10-07T18:54:41.140Z,80.20
2018-10-07T18:57:10.719Z,80.30
2018-10-07T18:59:39.886Z,80.50
2018-10-07T19:02:09.034Z,81.10
2018-10-07T19:04:38.211Z,81.40
2018-10-07T19:07:07.553Z,81.90
2018-10-07T19:09:36.785Z,82.60
2018-10-07T19:12:05.927Z,83.20
2018-10-07T19:14:35.194Z,83.40
2018-10-07T19:17:04.335Z,83.80
2018-10-07T19:19:33.879Z,84.40
2018-10-07T19:22:03.880Z,85.30
2018-10-07T19:24:33.032Z,85.80
2018-10-07T19:27:02.131Z,86.30
2018-10-07T19:29:31.273Z,87.40
2018-10-07T19:32:00.413Z,87.60
2018-10-07T19:34:29.627Z,88.10
2018-10-07T19:36:58.859Z,88.50
2018-10-07T19:39:27.967Z,88.80
2018-10-07T19:41:57.232Z,89.60
2018-10-07T19:44:26.415Z,90.10
2018-10-07T19:46:55.704Z,90.20
2018-10-07T19:49:24.856Z,90.40
2018-10-07T19:51:54.125Z,90.70
2018-10-07T19:54:23.929Z,90.90
2018-10-07T19:56:53.153Z,91.10
2018-10-07T19:59:22.496Z,91.30
2018-10-07T20:01:51.700Z,91.50
2018-10-07T20:04:21.009Z,91.70
2018-10-07T20:06:50.208Z,91.80
2018-10-07T20:09:19.409Z,91.90
2018-10-07T20:11:49.339Z,91.70
2018-10-07T20:14:18.475Z,91.50
2018-10-07T20:16:47.838Z,91.50
2018-10-07T20:19:17.009Z,91.40
2018-10-07T20:21:46.287Z,91.40
2018-10-07T20:24:15.501Z,91.50
2018-10-07T20:26:44.731Z,91.30
2018-10-07T20:29:13.910Z,91.40
2018-10-07T20:31:43.181Z,91.30
2018-10-07T20:34:12.307Z,91.30
2018-10-07T20:36:41.489Z,91.20
2018-10-07T20:39:11.926Z,91.20
2018-10-07T20:41:41.435Z,91.20
2018-10-07T20:44:11.053Z,90.90
2018-10-07T20:46:40.311Z,90.90
2018-10-07T20:49:09.540Z,90.80
2018-10-07T20:51:38.786Z,90.90
2018-10-07T20:54:07.925Z,90.80
2018-10-07T20:56:37.071Z,90.90
2018-10-07T20:59:06.358Z,91.00
2018-10-07T21:01:35.575Z,90.90
2018-10-07T21:04:04.833Z,90.90
2018-10-07T21:06:34.128Z,91.00
2018-10-07T21:09:03.973Z,91.10
2018-10-07T21:11:33.187Z,91.10
2018-10-07T21:14:02.319Z,90.90
2018-10-07T21:16:32.113Z,90.60
2018-10-07T21:19:01.301Z,90.60
2018-10-07T21:21:30.505Z,90.70
2018-10-07T21:23:59.665Z,90.80
2018-10-07T21:26:28.868Z,90.90
2018-10-07T21:28:58.015Z,91.10
2018-10-07T21:31:27.134Z,91.50
2018-10-07T21:33:56.357Z,91.80
2018-10-07T21:36:25.498Z,92.00
2018-10-07T21:38:55.869Z,92.30
2018-10-07T21:41:25.063Z,92.60
2018-10-07T21:43:54.178Z,92.80
2018-10-07T21:46:23.378Z,93.30
2018-10-07T21:48:52.560Z,93.60
2018-10-07T21:51:21.693Z,94.10
2018-10-07T21:53:50.807Z,94.60
2018-10-07T21:56:19.967Z,95.00
2018-10-07T21:58:49.151Z,95.20
2018-10-07T22:01:18.271Z,95.40
2018-10-07T22:03:47.401Z,95.70
2018-10-07T22:06:16.563Z,95.80
2018-10-07T22:08:46.163Z,96.10
2018-10-07T22:11:15.313Z,96.50
2018-10-07T22:13:44.474Z,96.60
2018-10-07T22:16:13.641Z,97.00
2018-10-07T22:18:42.760Z,97.20
2018-10-07T22:21:11.928Z,97.70
2018-10-07T22:23:41.058Z,97.90
2018-10-07T22:26:11.047Z,97.80
2018-10-07T22:28:40.303Z,97.90
2018-10-07T22:31:09.465Z,97.80
2018-10-07T22:33:38.559Z,97.70
2018-10-07T22:36:07.744Z,97.60
2018-10-07T22:38:36.888Z,97.40
2018-10-07T22:41:06.078Z,97.10
2018-10-07T22:43:35.339Z,96.90
2018-10-07T22:46:04.464Z,96.70
2018-10-07T22:48:33.598Z,96.50
2018-10-07T22:51:02.759Z,96.30
2018-10-07T22:53:31.896Z,96.10
2018-10-07T22:56:01.055Z,96.20
2018-10-07T22:58:30.255Z,96.10
2018-10-07T23:00:59.437Z,95.90
2018-10-07T23:03:28.624Z,95.80
2018-10-07T23:05:57.831Z,95.70
2018-10-07T23:08:27.025Z,95.90
2018-10-07T23:10:56.172Z,96.00
2018-10-07T23:13:25.440Z,95.80
2018-10-07T23:15:54.633Z,95.90
2018-10-07T23:18:23.817Z,96.10
2018-10-07T23:20:53.035Z,96.30
2018-10-07T23:23:22.248Z,96.50
2018-10-07T23:25:51.471Z,96.60
2018-10-07T23:28:20.718Z,96.70
2018-10-07T23:30:49.892Z,96.90
2018-10-07T23:33:19.089Z,97.00
2018-10-07T23:35:48.313Z,97.00
2018-10-07T23:38:17.521Z,97.10
2018-10-07T23:40:48.348Z,97.10
2018-10-07T23:43:17.547Z,97.20
2018-10-07T23:45:46.819Z,97.20
2018-10-07T23:48:16.061Z,97.50
2018-10-07T23:50:45.237Z,97.40
2018-10-07T23:53:14.388Z,98.00
2018-10-07T23:55:43.637Z,98.00
2018-10-07T23:58:12.932Z,98.60
