createdAt,value
2023-12-30T00:00:31.994Z,20.3
2023-12-30T00:05:22.242Z,20.3
2023-12-30T00:10:18.754Z,20.2
2023-12-30T00:15:18.122Z,20.2
2023-12-30T00:20:14.414Z,20.2
2023-12-30T00:25:14.559Z,20.2
2023-12-30T00:30:15.161Z,20.2
2023-12-30T00:35:15.960Z,20.2
2023-12-30T00:40:24.199Z,20.2
2023-12-30T00:45:16.628Z,20.2
2023-12-30T00:50:22.858Z,20.1
2023-12-30T00:55:16.109Z,20.1
2023-12-30T01:00:18.346Z,20.1
2023-12-30T01:05:14.581Z,20.1
2023-12-30T01:10:15.129Z,20.1
2023-12-30T01:15:14.298Z,20
2023-12-30T01:20:18.878Z,20
2023-12-30T01:25:14.554Z,20
2023-12-30T01:30:23.450Z,20
2023-12-30T01:35:22.776Z,20
2023-12-30T01:40:18.146Z,19.9
2023-12-30T01:45:16.153Z,19.9
2023-12-30T01:50:20.034Z,19.9
2023-12-30T01:55:18.497Z,19.9
2023-12-30T02:00:24.603Z,19.9
2023-12-30T02:05:23.029Z,19.9
2023-12-30T02:10:20.198Z,19.9
2023-12-30T02:15:16.457Z,19.9
2023-12-30T02:20:23.269Z,19.8
2023-12-30T02:25:18.512Z,19.8
2023-12-30T02:30:17.166Z,19.8
2023-12-30T02:35:14.416Z,19.8
2023-12-30T02:40:18.803Z,19.8
2023-12-30T02:45:13.890Z,19.8
2023-12-30T02:50:16.683Z,19.8
2023-12-30T02:55:14.900Z,19.8
2023-12-30T03:00:16.392Z,19.8
2023-12-30T03:05:19.263Z,19.8
2023-12-30T03:10:24.865Z,19.8
2023-12-30T03:15:22.185Z,19.8
2023-12-30T03:20:24.442Z,19.8
2023-12-30T03:25:14.828Z,19.8
2023-12-30T03:30:20.121Z,19.7
2023-12-30T03:35:14.658Z,19.8
2023-12-30T03:40:20.205Z,19.8
2023-12-30T03:45:14.478Z,19.7
2023-12-30T03:50:18.878Z,19.7
2023-12-30T03:55:16.748Z,19.8
2023-12-30T04:00:26.942Z,19.8
2023-12-30T04:05:16.353Z,19.7
2023-12-30T04:10:19.005Z,19.7
2023-12-30T04:15:22.849Z,19.7
2023-12-30T04:20:15.874Z,19.7
2023-12-30T04:25:20.062Z,19.7
2023-12-30T04:30:16.134Z,19.7
2023-12-30T04:35:15.995Z,19.7
2023-12-30T04:40:16.708Z,19.7
2023-12-30T04:45:13.792Z,19.7
2023-12-30T04:50:14.916Z,19.7
2023-12-30T04:55:14.134Z,19.7
2023-12-30T05:00:17.605Z,19.7
2023-12-30T05:05:15.139Z,19.7
2023-12-30T05:10:16.693Z,19.7
2023-12-30T05:15:17.880Z,19.7
2023-12-30T05:20:18.537Z,19.7
2023-12-30T05:25:16.950Z,19.7
2023-12-30T05:30:21.967Z,19.7
2023-12-30T05:35:18.803Z,19.7
2023-12-30T05:40:16.247Z,19.8
2023-12-30T05:45:18.480Z,19.8
2023-12-30T05:50:18.763Z,19.8
2023-12-30T05:55:17.950Z,19.8
2023-12-30T06:00:16.230Z,19.8
2023-12-30T06:05:22.473Z,19.8
2023-12-30T06:10:19.349Z,19.8
2023-12-30T06:15:17.610Z,19.8
2023-12-30T06:20:17.075Z,19.8
2023-12-30T06:25:22.499Z,19.8
2023-12-30T06:30:14.687Z,19.8
2023-12-30T06:35:15.743Z,19.8
2023-12-30T06:40:16.260Z,19.8
2023-12-30T06:45:22.395Z,19.8
2023-12-30T06:50:14.741Z,19.9
2023-12-30T06:55:55.602Z,19.9
2023-12-30T07:00:16.690Z,19.8
2023-12-30T07:05:18.446Z,19.9
2023-12-30T07:10:16.901Z,19.8
2023-12-30T07:15:22.479Z,19.9
2023-12-30T07:20:20.806Z,19.8
2023-12-30T07:25:17.798Z,19.8
2023-12-30T07:30:17.868Z,19.8
2023-12-30T07:35:20.651Z,19.9
2023-12-30T07:40:25.007Z,19.9
2023-12-30T07:45:18.194Z,19.9
2023-12-30T07:50:15.092Z,19.9
2023-12-30T07:55:18.655Z,19.9
2023-12-30T08:00:19.923Z,19.9
2023-12-30T08:05:16.818Z,19.9
2023-12-30T08:10:24.154Z,19.9
2023-12-30T08:15:18.217Z,19.9
2023-12-30T08:20:15.008Z,19.9
2023-12-30T08:25:20.976Z,19.9
2023-12-30T08:30:17.977Z,20
2023-12-30T08:35:19.773Z,20
2023-12-30T08:40:22.334Z,20
2023-12-30T08:45:22.385Z,20
2023-12-30T08:50:18.829Z,20
2023-12-30T08:55:20.200Z,20.1
2023-12-30T09:00:24.693Z,20.1
2023-12-30T09:05:21.198Z,20.1
2023-12-30T09:10:16.584Z,20.1
2023-12-30T09:15:18.505Z,20.1
2023-12-30T09:20:14.501Z,20.1
2023-12-30T09:25:16.011Z,20.1
2023-12-30T09:30:14.905Z,20.1
2023-12-30T09:35:16.401Z,20.1
2023-12-30T09:40:19.157Z,20.1
2023-12-30T09:45:22.556Z,20.1
2023-12-30T09:50:18.468Z,20.1
2023-12-30T09:55:20.532Z,20.2
2023-12-30T10:00:14.842Z,20.1
2023-12-30T10:05:20.726Z,20.1
2023-12-30T10:10:19.967Z,20.2
2023-12-30T10:15:14.032Z,20.2
2023-12-30T10:20:19.193Z,20.2
2023-12-30T10:25:16.476Z,20.2
2023-12-30T10:30:16.667Z,20.2
2023-12-30T10:35:19.105Z,20.3
2023-12-30T10:40:17.174Z,20.3
2023-12-30T10:45:14.456Z,20.4
2023-12-30T10:50:17.004Z,20.4
2023-12-30T10:55:18.627Z,20.4
2023-12-30T11:00:15.956Z,20.4
2023-12-30T11:05:22.072Z,20.3
2023-12-30T11:10:16.899Z,20.4
2023-12-30T11:15:18.081Z,20.5
2023-12-30T11:20:20.418Z,20.5
2023-12-30T11:25:23.849Z,20.6
2023-12-30T11:30:16.240Z,20.6
2023-12-30T11:35:16.188Z,20.7
2023-12-30T11:40:20.479Z,20.7
2023-12-30T11:45:15.305Z,20.8
2023-12-30T11:50:16.947Z,20.8
2023-12-30T11:55:22.158Z,20.8
2023-12-30T12:00:18.440Z,20.9
2023-12-30T12:05:24.259Z,20.9
2023-12-30T12:10:18.772Z,20.9
2023-12-30T12:15:14.228Z,21
2023-12-30T12:20:17.471Z,21
2023-12-30T12:25:21.227Z,21
2023-12-30T12:30:14.344Z,21
2023-12-30T12:35:14.738Z,21.1
2023-12-30T12:40:18.538Z,21.1
2023-12-30T12:45:16.681Z,21.1
2023-12-30T12:50:19.229Z,21.1
2023-12-30T12:55:18.320Z,21.1
2023-12-30T13:00:20.482Z,21.1
2023-12-30T13:05:19.016Z,21.2
2023-12-30T13:10:21.181Z,21.2
2023-12-30T13:15:14.550Z,21.2
2023-12-30T13:20:22.628Z,21.1
2023-12-30T13:25:23.413Z,21.2
2023-12-30T13:30:14.562Z,21.1
2023-12-30T13:35:16.957Z,21.2
2023-12-30T13:40:16.876Z,21.2
2023-12-30T13:45:15.819Z,21.2
2023-12-30T13:50:23.171Z,21.2
2023-12-30T13:55:18.561Z,21.2
2023-12-30T14:00:16.613Z,21.2
2023-12-30T14:05:14.939Z,21.2
2023-12-30T14:10:14.787Z,21.2
2023-12-30T14:15:14.200Z,21.2
2023-12-30T14:20:17.260Z,21.2
2023-12-30T14:25:26.281Z,21.2
2023-12-30T14:30:32.025Z,21.2
2023-12-30T14:35:20.521Z,21.3
2023-12-30T14:40:19.279Z,21.3
2023-12-30T14:46:30.047Z,21.3
2023-12-30T14:51:03.182Z,21.4
2023-12-30T14:55:21.319Z,21.3
2023-12-30T15:02:36.747Z,21.3
2023-12-30T15:05:18.670Z,21.3
2023-12-30T15:10:18.552Z,21.2
2023-12-30T15:15:24.841Z,21.2
2023-12-30T15:20:15.849Z,21.3
2023-12-30T15:25:23.300Z,21.3
2023-12-30T15:30:17.582Z,21.3
2023-12-30T15:35:23.226Z,21.3
2023-12-30T15:40:14.735Z,21.3
2023-12-30T15:45:16.179Z,21.3
2023-12-30T15:50:17.249Z,21.2
2023-12-30T15:55:16.728Z,21.2
2023-12-30T16:00:15.850Z,21.3
2023-12-30T16:05:22.726Z,21.2
2023-12-30T16:10:13.881Z,21.3
2023-12-30T16:15:14.119Z,21.3
2023-12-30T16:20:16.424Z,21.3
2023-12-30T16:25:22.877Z,21.2
2023-12-30T16:30:18.350Z,21.3
2023-12-30T16:35:16.877Z,21.3
2023-12-30T16:40:14.141Z,21.3
2023-12-30T16:45:22.347Z,21.3
2023-12-30T16:50:18.620Z,21.3
2023-12-30T16:55:26.217Z,21.3
2023-12-30T17:00:14.794Z,21.2
2023-12-30T17:05:20.019Z,21.2
2023-12-30T17:10:22.933Z,21.3
2023-12-30T17:15:13.843Z,21.3
2023-12-30T17:20:14.113Z,21.3
2023-12-30T17:25:16.454Z,21.3
2023-12-30T17:30:16.922Z,21.3
2023-12-30T17:35:16.292Z,21.3
2023-12-30T17:40:18.660Z,21.3
2023-12-30T17:45:16.387Z,21.3
2023-12-30T17:50:14.221Z,21.3
2023-12-30T17:55:14.802Z,21.3
2023-12-30T18:00:13.943Z,21.4
2023-12-30T18:05:16.860Z,21.4
2023-12-30T18:10:16.387Z,21.4
2023-12-30T18:15:16.621Z,21.4
2023-12-30T18:20:18.940Z,21.5
2023-12-30T18:25:24.601Z,21.4
2023-12-30T18:30:17.033Z,21.4
2023-12-30T18:35:20.812Z,21.5
2023-12-30T18:40:17.903Z,21.5
2023-12-30T18:45:14.100Z,21.5
2023-12-30T18:50:14.483Z,21.5
2023-12-30T18:55:18.906Z,21.5
2023-12-30T19:00:16.053Z,21.5
2023-12-30T19:05:14.970Z,21.5
2023-12-30T19:10:18.550Z,21.5
2023-12-30T19:15:19.442Z,21.5
2023-12-30T19:20:25.748Z,21.4
2023-12-30T19:25:20.051Z,21.4
2023-12-30T19:30:14.227Z,21.4
2023-12-30T19:35:16.767Z,21.3
2023-12-30T19:40:16.729Z,21.3
2023-12-30T19:45:22.257Z,21.3
2023-12-30T19:50:14.294Z,21.3
2023-12-30T19:55:18.528Z,21.2
2023-12-30T20:00:14.744Z,21.2
2023-12-30T20:05:19.394Z,21.2
2023-12-30T20:10:13.945Z,21.2
2023-12-30T20:15:16.140Z,21.2
2023-12-30T20:20:19.279Z,21.2
2023-12-30T20:25:21.014Z,21.2
2023-12-30T20:30:14.381Z,21.1
2023-12-30T20:35:14.342Z,21.1
2023-12-30T20:40:16.920Z,21.1
2023-12-30T20:45:17.872Z,21.1
2023-12-30T20:50:16.443Z,21.1
2023-12-30T20:55:16.584Z,21
2023-12-30T21:00:16.895Z,21
2023-12-30T21:05:13.961Z,21
2023-12-30T21:10:16.107Z,21
2023-12-30T21:15:14.563Z,21
2023-12-30T21:20:15.773Z,20.9
2023-12-30T21:25:41.529Z,20.9
2023-12-30T21:30:18.611Z,20.9
2023-12-30T21:35:14.212Z,20.9
2023-12-30T21:40:18.447Z,20.9
2023-12-30T21:45:14.584Z,20.9
2023-12-30T21:50:18.457Z,20.9
2023-12-30T21:55:15.959Z,20.9
2023-12-30T22:00:14.135Z,20.9
2023-12-30T22:05:18.990Z,20.8
2023-12-30T22:10:24.051Z,20.8
2023-12-30T22:15:14.104Z,20.8
2023-12-30T22:20:18.973Z,20.8
2023-12-30T22:25:17.820Z,20.8
2023-12-30T22:30:18.987Z,20.8
2023-12-30T22:35:16.345Z,20.8
2023-12-30T22:40:18.250Z,20.8
2023-12-30T22:45:20.169Z,20.7
2023-12-30T22:50:25.634Z,20.7
2023-12-30T22:55:13.860Z,20.7
2023-12-30T23:00:20.353Z,20.7
2023-12-30T23:05:14.795Z,20.6
2023-12-30T23:10:15.798Z,20.6
2023-12-30T23:15:20.323Z,20.6
2023-12-30T23:20:20.405Z,20.6
2023-12-30T23:25:28.665Z,20.5
2023-12-30T23:30:19.804Z,20.5
2023-12-30T23:35:16.399Z,20.5
2023-12-30T23:40:18.945Z,20.5
2023-12-30T23:45:14.317Z,20.5
2023-12-30T23:50:16.197Z,20.5
2023-12-30T23:55:14.393Z,20.5
