createdAt,value
2023-02-03T00:01:30.890Z,8.32
2023-02-03T00:03:57.617Z,8.00
2023-02-03T00:06:24.754Z,7.95
2023-02-03T00:08:54.453Z,8.23
2023-02-03T00:11:21.300Z,6.37
2023-02-03T00:13:47.977Z,9.00
2023-02-03T00:16:14.758Z,10.35
2023-02-03T00:18:41.532Z,7.97
2023-02-03T00:21:08.301Z,8.05
2023-02-03T00:23:35.038Z,7.73
2023-02-03T00:26:11.739Z,7.88
2023-02-03T00:28:38.487Z,7.68
2023-02-03T00:31:05.508Z,9.65
2023-02-03T00:33:33.807Z,7.32
2023-02-03T00:36:06.097Z,6.80
2023-02-03T00:38:32.867Z,8.48
2023-02-03T00:40:59.588Z,6.95
2023-02-03T00:43:26.389Z,8.85
2023-02-03T00:45:53.148Z,10.50
2023-02-03T00:48:20.761Z,7.40
2023-02-03T00:50:47.799Z,7.35
2023-02-03T00:53:14.626Z,11.00
2023-02-03T00:55:43.175Z,9.95
2023-02-03T00:58:09.881Z,10.40
2023-02-03T01:00:36.601Z,11.40
2023-02-03T01:03:03.474Z,10.05
2023-02-03T01:05:30.312Z,10.15
2023-02-03T01:07:57.029Z,9.45
2023-02-03T01:10:23.902Z,9.27
2023-02-03T01:12:50.779Z,8.50
2023-02-03T01:15:18.721Z,9.93
2023-02-03T01:17:45.432Z,9.00
2023-02-03T01:20:13.905Z,11.82
2023-02-03T01:22:40.659Z,8.50
2023-02-03T01:25:08.087Z,9.10
2023-02-03T01:27:34.802Z,10.55
2023-02-03T01:30:01.561Z,9.40
2023-02-03T01:32:28.328Z,8.65
2023-02-03T01:34:55.115Z,10.45
2023-02-03T01:37:21.889Z,9.07
2023-02-03T01:39:48.652Z,8.15
2023-02-03T01:42:15.706Z,8.77
2023-02-03T01:44:45.067Z,9.50
2023-02-03T01:47:24.687Z,9.95
2023-02-03T01:50:13.676Z,9.10
2023-02-03T01:52:42.486Z,8.13
2023-02-03T01:55:12.795Z,7.68
2023-02-03T01:58:00.082Z,7.93
2023-02-03T02:00:27.215Z,10.52
2023-02-03T02:02:54.333Z,9.63
2023-02-03T02:05:31.917Z,10.98
2023-02-03T02:07:58.885Z,9.02
2023-02-03T02:10:26.125Z,8.65
2023-02-03T02:12:55.524Z,9.05
2023-02-03T02:15:24.569Z,8.97
2023-02-03T02:18:28.521Z,8.90
2023-02-03T02:21:33.829Z,8.85
2023-02-03T02:24:08.408Z,9.25
2023-02-03T02:27:30.382Z,9.50
2023-02-03T02:30:27.846Z,10.63
2023-02-03T02:33:15.874Z,10.77
2023-02-03T02:36:14.838Z,9.48
2023-02-03T02:38:44.357Z,8.65
2023-02-03T02:41:30.378Z,11.15
2023-02-03T02:43:59.999Z,9.63
2023-02-03T02:46:39.683Z,9.75
2023-02-03T02:49:30.358Z,14.07
2023-02-03T02:51:57.943Z,8.95
2023-02-03T02:54:24.695Z,9.63
2023-02-03T02:56:56.704Z,10.27
2023-02-03T02:59:23.543Z,9.68
2023-02-03T03:01:51.483Z,11.73
2023-02-03T03:04:20.807Z,10.27
2023-02-03T03:06:49.259Z,11.02
2023-02-03T03:09:19.220Z,9.23
2023-02-03T03:11:50.457Z,8.45
2023-02-03T03:14:19.379Z,12.45
2023-02-03T03:16:50.087Z,10.43
2023-02-03T03:19:19.417Z,9.02
2023-02-03T03:21:49.790Z,10.90
2023-02-03T03:24:18.949Z,9.57
2023-02-03T03:26:57.907Z,10.95
2023-02-03T03:29:31.307Z,12.13
2023-02-03T03:31:58.128Z,9.32
2023-02-03T03:34:24.957Z,11.77
2023-02-03T03:37:15.017Z,8.63
2023-02-03T03:39:54.687Z,10.07
2023-02-03T03:42:31.981Z,9.68
2023-02-03T03:45:23.532Z,10.40
2023-02-03T03:47:52.148Z,13.03
2023-02-03T03:50:20.367Z,8.07
2023-02-03T03:52:47.080Z,12.88
2023-02-03T03:55:14.389Z,11.20
2023-02-03T03:57:48.040Z,11.20
2023-02-03T04:00:16.312Z,8.33
2023-02-03T04:02:43.383Z,10.68
2023-02-03T04:05:10.685Z,10.63
2023-02-03T04:07:47.068Z,10.80
2023-02-03T04:10:33.116Z,10.48
2023-02-03T04:13:00.048Z,10.17
2023-02-03T04:15:27.232Z,10.43
2023-02-03T04:17:54.866Z,10.88
2023-02-03T04:20:21.573Z,13.00
2023-02-03T04:22:48.327Z,8.80
2023-02-03T04:25:15.057Z,10.30
2023-02-03T04:27:41.861Z,11.02
2023-02-03T04:30:09.136Z,11.00
2023-02-03T04:32:35.945Z,10.07
2023-02-03T04:35:03.866Z,10.98
2023-02-03T04:37:30.668Z,10.17
2023-02-03T04:39:58.139Z,11.65
2023-02-03T04:42:25.077Z,9.73
2023-02-03T04:44:51.938Z,12.15
2023-02-03T04:47:19.089Z,12.65
2023-02-03T04:49:45.904Z,11.33
2023-02-03T04:52:12.706Z,9.80
2023-02-03T04:54:39.392Z,9.15
2023-02-03T04:57:06.327Z,11.55
2023-02-03T04:59:33.179Z,8.88
2023-02-03T05:02:03.093Z,10.20
2023-02-03T05:04:29.943Z,10.35
2023-02-03T05:06:57.591Z,10.35
2023-02-03T05:09:25.047Z,10.63
2023-02-03T05:11:51.908Z,9.45
2023-02-03T05:14:18.666Z,8.03
2023-02-03T05:16:46.441Z,11.57
2023-02-03T05:19:13.344Z,11.50
2023-02-03T05:21:40.126Z,10.68
2023-02-03T05:24:08.126Z,10.55
2023-02-03T05:26:37.972Z,10.67
2023-02-03T05:29:04.887Z,9.52
2023-02-03T05:31:33.716Z,9.02
2023-02-03T05:34:00.601Z,8.63
2023-02-03T05:36:27.313Z,9.30
2023-02-03T05:38:54.039Z,8.43
2023-02-03T05:41:39.734Z,8.68
2023-02-03T05:44:06.563Z,8.43
2023-02-03T05:46:33.267Z,9.32
2023-02-03T05:48:59.965Z,8.38
2023-02-03T05:51:26.824Z,8.13
2023-02-03T05:53:53.835Z,9.15
2023-02-03T05:56:20.621Z,10.52
2023-02-03T05:58:47.341Z,8.63
2023-02-03T06:01:14.062Z,10.35
2023-02-03T06:03:40.924Z,10.37
2023-02-03T06:06:07.912Z,9.27
2023-02-03T06:08:34.631Z,11.55
2023-02-03T06:11:01.477Z,11.60
2023-02-03T06:13:28.188Z,11.75
2023-02-03T06:15:55.052Z,11.20
2023-02-03T06:18:21.911Z,13.93
2023-02-03T06:20:48.653Z,8.95
2023-02-03T06:23:17.197Z,11.15
2023-02-03T06:25:44.091Z,10.38
2023-02-03T06:28:10.960Z,13.07
2023-02-03T06:30:37.812Z,10.32
2023-02-03T06:33:04.626Z,11.35
2023-02-03T06:35:32.565Z,11.60
2023-02-03T06:37:59.315Z,13.10
2023-02-03T06:40:26.539Z,13.47
2023-02-03T06:42:53.495Z,12.90
2023-02-03T06:45:20.208Z,12.30
2023-02-03T06:47:46.914Z,15.48
2023-02-03T06:50:14.871Z,15.38
2023-02-03T06:52:41.675Z,13.47
2023-02-03T06:55:08.564Z,13.95
2023-02-03T06:57:35.380Z,14.52
2023-02-03T07:00:02.474Z,13.82
2023-02-03T07:02:29.234Z,12.82
2023-02-03T07:04:56.038Z,13.93
2023-02-03T07:07:22.732Z,14.73
2023-02-03T07:09:49.452Z,12.93
2023-02-03T07:12:16.211Z,12.60
2023-02-03T07:14:42.984Z,14.50
2023-02-03T07:17:09.708Z,12.80
2023-02-03T07:19:36.415Z,13.73
2023-02-03T07:22:03.156Z,14.07
2023-02-03T07:24:29.868Z,14.77
2023-02-03T07:26:56.591Z,14.98
2023-02-03T07:29:23.395Z,14.10
2023-02-03T07:31:50.250Z,15.20
2023-02-03T07:34:17.051Z,15.07
2023-02-03T07:36:43.789Z,14.38
2023-02-03T07:39:10.539Z,14.00
2023-02-03T07:41:37.337Z,14.20
2023-02-03T07:44:04.297Z,19.33
2023-02-03T07:46:31.125Z,15.27
2023-02-03T07:48:57.931Z,15.45
2023-02-03T07:51:24.749Z,17.30
2023-02-03T07:53:51.527Z,15.17
2023-02-03T07:56:18.272Z,16.45
2023-02-03T07:58:44.980Z,17.05
2023-02-03T08:01:16.360Z,15.95
2023-02-03T08:03:43.185Z,15.35
2023-02-03T08:06:10.236Z,16.63
2023-02-03T08:08:37.024Z,18.60
2023-02-03T08:11:03.859Z,18.83
2023-02-03T08:13:30.590Z,15.23
2023-02-03T08:15:57.379Z,13.63
2023-02-03T08:18:24.201Z,16.93
2023-02-03T08:20:51.062Z,17.23
2023-02-03T08:23:17.802Z,16.63
2023-02-03T08:25:44.569Z,15.77
2023-02-03T08:28:11.376Z,15.27
2023-02-03T08:30:38.568Z,15.87
2023-02-03T08:33:11.094Z,15.90
2023-02-03T08:35:38.244Z,16.25
2023-02-03T08:38:04.985Z,15.48
2023-02-03T08:40:31.747Z,13.30
2023-02-03T08:42:58.580Z,15.93
2023-02-03T08:45:25.429Z,14.50
2023-02-03T08:47:52.691Z,15.57
2023-02-03T08:50:19.896Z,18.80
2023-02-03T08:52:46.707Z,14.35
2023-02-03T08:55:13.475Z,18.63
2023-02-03T08:57:42.168Z,16.48
2023-02-03T09:00:09.915Z,17.38
2023-02-03T09:02:36.759Z,13.88
2023-02-03T09:05:03.707Z,15.82
2023-02-03T09:07:30.619Z,14.03
2023-02-03T09:09:57.370Z,16.77
2023-02-03T09:12:24.186Z,16.48
2023-02-03T09:14:51.119Z,14.80
2023-02-03T09:17:17.857Z,16.02
2023-02-03T09:19:44.661Z,15.07
2023-02-03T09:22:11.463Z,15.38
2023-02-03T09:24:38.396Z,14.48
2023-02-03T09:27:05.184Z,13.07
2023-02-03T09:29:31.936Z,16.67
2023-02-03T09:32:00.254Z,17.77
2023-02-03T09:34:27.083Z,17.10
2023-02-03T09:36:53.821Z,14.90
2023-02-03T09:39:20.755Z,15.48
2023-02-03T09:42:20.477Z,14.82
2023-02-03T09:44:58.574Z,14.47
2023-02-03T09:47:27.471Z,15.30
2023-02-03T09:49:57.265Z,16.23
2023-02-03T09:52:44.440Z,14.45
2023-02-03T09:55:39.695Z,18.77
2023-02-03T09:58:16.365Z,17.97
2023-02-03T10:00:44.773Z,17.15
2023-02-03T10:03:18.298Z,14.52
2023-02-03T10:05:53.417Z,17.80
2023-02-03T10:09:13.782Z,17.40
2023-02-03T10:12:17.883Z,16.00
2023-02-03T10:15:07.468Z,16.85
2023-02-03T10:17:41.785Z,16.38
2023-02-03T10:20:14.889Z,16.85
2023-02-03T10:22:51.109Z,18.85
2023-02-03T10:25:25.207Z,15.90
2023-02-03T10:27:56.166Z,18.98
2023-02-03T10:30:32.616Z,16.00
2023-02-03T10:33:12.971Z,16.83
2023-02-03T10:35:51.278Z,19.40
2023-02-03T10:38:56.719Z,18.00
2023-02-03T10:41:23.508Z,20.58
2023-02-03T10:43:51.877Z,17.60
2023-02-03T10:46:27.898Z,20.10
2023-02-03T10:48:55.343Z,20.60
2023-02-03T10:51:26.375Z,19.93
2023-02-03T10:53:53.720Z,20.55
2023-02-03T10:56:38.897Z,19.52
2023-02-03T10:59:06.676Z,20.08
2023-02-03T11:01:42.477Z,22.75
2023-02-03T11:04:25.251Z,19.03
2023-02-03T11:07:02.893Z,24.70
2023-02-03T11:09:37.035Z,21.67
2023-02-03T11:12:08.084Z,22.08
2023-02-03T11:14:39.110Z,21.90
2023-02-03T11:17:07.736Z,22.57
2023-02-03T11:19:34.495Z,20.70
2023-02-03T11:22:01.220Z,21.83
2023-02-03T11:24:32.004Z,23.42
2023-02-03T11:27:07.121Z,21.05
2023-02-03T11:29:37.831Z,20.33
2023-02-03T11:32:07.185Z,22.63
2023-02-03T11:34:42.957Z,23.42
2023-02-03T11:37:37.791Z,20.58
2023-02-03T11:40:07.710Z,17.70
2023-02-03T11:42:36.456Z,18.33
2023-02-03T11:45:25.920Z,20.92
2023-02-03T11:48:03.246Z,18.58
2023-02-03T11:50:50.948Z,21.73
2023-02-03T11:53:42.319Z,19.83
2023-02-03T11:56:28.179Z,19.57
2023-02-03T11:59:06.729Z,18.73
2023-02-03T12:01:51.518Z,19.50
2023-02-03T12:04:35.846Z,19.70
2023-02-03T12:07:11.814Z,21.90
2023-02-03T12:09:57.405Z,20.63
2023-02-03T12:12:43.624Z,20.40
2023-02-03T12:15:28.530Z,17.77
2023-02-03T12:18:07.360Z,19.05
2023-02-03T12:21:11.287Z,23.65
2023-02-03T12:23:50.097Z,20.37
2023-02-03T12:26:26.654Z,19.38
2023-02-03T12:29:04.660Z,20.13
2023-02-03T12:32:14.177Z,24.60
2023-02-03T12:34:51.128Z,23.95
2023-02-03T12:37:22.602Z,24.70
2023-02-03T12:40:03.711Z,18.88
2023-02-03T12:42:59.477Z,22.13
2023-02-03T12:45:31.056Z,22.40
2023-02-03T12:48:10.635Z,22.38
2023-02-03T12:50:46.154Z,23.40
2023-02-03T12:53:20.526Z,22.33
2023-02-03T12:56:10.994Z,22.35
2023-02-03T12:58:44.164Z,23.83
2023-02-03T13:01:20.898Z,21.92
2023-02-03T13:03:56.088Z,22.97
2023-02-03T13:06:30.987Z,24.00
2023-02-03T13:09:22.460Z,22.70
2023-02-03T13:11:54.616Z,23.17
2023-02-03T13:14:36.237Z,25.67
2023-02-03T13:17:18.650Z,22.53
2023-02-03T13:19:48.425Z,24.10
2023-02-03T13:22:15.815Z,23.33
2023-02-03T13:24:48.184Z,25.40
2023-02-03T13:27:24.520Z,22.27
2023-02-03T13:30:14.201Z,21.33
2023-02-03T13:33:02.567Z,21.90
2023-02-03T13:35:35.226Z,20.80
2023-02-03T13:38:08.140Z,22.67
2023-02-03T13:40:47.658Z,19.63
2023-02-03T13:43:39.304Z,19.50
2023-02-03T13:46:09.537Z,19.38
2023-02-03T13:48:36.750Z,20.52
2023-02-03T13:51:43.572Z,19.70
2023-02-03T13:54:21.188Z,20.48
2023-02-03T13:57:02.579Z,17.10
2023-02-03T13:59:43.514Z,23.02
2023-02-03T14:02:24.329Z,20.98
2023-02-03T14:04:54.073Z,17.45
2023-02-03T14:07:24.989Z,21.33
2023-02-03T14:10:25.077Z,21.27
2023-02-03T14:12:51.785Z,19.08
2023-02-03T14:15:28.436Z,19.00
2023-02-03T14:18:14.341Z,21.52
2023-02-03T14:20:42.727Z,20.55
2023-02-03T14:23:13.972Z,22.20
2023-02-03T14:25:57.813Z,23.15
2023-02-03T14:28:31.447Z,24.77
2023-02-03T14:31:10.735Z,23.42
2023-02-03T14:34:05.450Z,24.88
2023-02-03T14:36:54.987Z,24.73
2023-02-03T14:39:32.699Z,22.83
2023-02-03T14:42:02.369Z,24.60
2023-02-03T14:44:41.646Z,24.42
2023-02-03T14:47:11.780Z,25.52
2023-02-03T14:49:52.361Z,23.27
2023-02-03T14:52:40.983Z,26.25
2023-02-03T14:55:45.323Z,27.00
2023-02-03T14:58:19.939Z,23.55
2023-02-03T15:00:46.717Z,23.90
2023-02-03T15:03:15.358Z,24.57
2023-02-03T15:05:47.019Z,24.85
2023-02-03T15:08:33.444Z,26.42
2023-02-03T15:11:01.637Z,23.77
2023-02-03T15:13:31.794Z,25.42
2023-02-03T15:16:05.148Z,23.03
2023-02-03T15:18:36.339Z,24.42
2023-02-03T15:21:03.835Z,28.45
2023-02-03T15:23:43.307Z,23.80
2023-02-03T15:26:14.760Z,23.25
2023-02-03T15:28:41.599Z,22.83
2023-02-03T15:31:28.131Z,27.75
2023-02-03T15:33:55.899Z,25.10
2023-02-03T15:36:25.262Z,22.27
2023-02-03T15:38:56.629Z,26.30
2023-02-03T15:41:24.396Z,24.33
2023-02-03T15:43:54.845Z,24.58
2023-02-03T15:46:28.060Z,25.38
2023-02-03T15:49:02.439Z,27.08
2023-02-03T15:51:33.237Z,23.88
2023-02-03T15:54:11.521Z,24.93
2023-02-03T15:56:43.519Z,25.13
2023-02-03T15:59:42.632Z,23.70
2023-02-03T16:02:27.885Z,25.27
2023-02-03T16:04:54.918Z,25.23
2023-02-03T16:07:22.301Z,22.23
2023-02-03T16:09:52.639Z,24.98
2023-02-03T16:12:29.578Z,22.75
2023-02-03T16:14:57.322Z,22.50
2023-02-03T16:17:31.480Z,24.48
2023-02-03T16:20:29.384Z,22.30
2023-02-03T16:23:22.240Z,25.85
2023-02-03T16:26:02.362Z,22.70
2023-02-03T16:28:47.479Z,25.23
2023-02-03T16:31:37.249Z,22.42
2023-02-03T16:34:36.109Z,21.43
2023-02-03T16:37:29.936Z,20.85
2023-02-03T16:40:15.155Z,22.15
2023-02-03T16:43:00.804Z,18.58
2023-02-03T16:45:46.106Z,23.40
2023-02-03T16:48:31.446Z,20.27
2023-02-03T16:51:02.624Z,18.73
2023-02-03T16:53:30.843Z,23.15
2023-02-03T16:56:02.290Z,19.55
2023-02-03T16:58:29.101Z,19.38
2023-02-03T17:00:57.177Z,21.47
2023-02-03T17:03:25.680Z,17.13
2023-02-03T17:05:53.109Z,18.98
2023-02-03T17:08:21.620Z,19.20
2023-02-03T17:10:48.504Z,18.77
2023-02-03T17:13:15.819Z,16.87
2023-02-03T17:15:47.224Z,17.52
2023-02-03T17:18:15.129Z,18.23
2023-02-03T17:20:42.774Z,17.88
2023-02-03T17:23:09.680Z,15.70
2023-02-03T17:25:36.733Z,18.53
2023-02-03T17:28:04.545Z,15.88
2023-02-03T17:30:35.440Z,15.88
2023-02-03T17:33:02.929Z,17.77
2023-02-03T17:35:30.278Z,16.58
2023-02-03T17:37:57.441Z,14.90
2023-02-03T17:54:09.255Z,14.02
2023-02-03T17:56:36.403Z,16.25
2023-02-03T17:59:04.207Z,14.35
2023-02-03T18:01:31.849Z,16.67
2023-02-03T18:04:00.285Z,15.37
2023-02-03T18:06:28.379Z,16.60
2023-02-03T18:09:01.200Z,17.10
2023-02-03T18:11:28.974Z,13.95
2023-02-03T18:13:55.889Z,17.73
2023-02-03T18:16:26.187Z,15.70
2023-02-03T18:18:53.212Z,17.98
2023-02-03T18:21:21.172Z,16.00
2023-02-03T18:23:49.540Z,17.48
2023-02-03T18:26:17.129Z,16.30
2023-02-03T18:28:49.310Z,16.17
2023-02-03T18:31:17.796Z,16.20
2023-02-03T18:33:50.523Z,17.90
2023-02-03T18:36:17.402Z,16.23
2023-02-03T18:38:45.901Z,20.27
2023-02-03T18:41:15.526Z,16.90
2023-02-03T18:43:42.675Z,16.13
2023-02-03T18:46:20.658Z,16.08
2023-02-03T18:48:47.632Z,17.10
2023-02-03T18:51:16.774Z,18.52
2023-02-03T18:53:45.246Z,19.00
2023-02-03T18:56:17.115Z,17.23
2023-02-03T18:58:44.067Z,17.90
2023-02-03T19:01:11.267Z,18.27
2023-02-03T19:03:38.854Z,18.90
2023-02-03T19:06:12.086Z,19.93
2023-02-03T19:08:38.959Z,17.77
2023-02-03T19:11:05.940Z,17.52
2023-02-03T19:13:32.974Z,20.95
2023-02-03T19:16:02.619Z,18.58
2023-02-03T19:18:30.742Z,16.40
2023-02-03T19:20:57.633Z,16.63
2023-02-03T19:23:24.612Z,19.73
2023-02-03T19:25:52.377Z,17.25
2023-02-03T19:28:29.990Z,17.35
2023-02-03T19:31:16.374Z,17.80
2023-02-03T19:33:43.577Z,15.07
2023-02-03T19:36:11.284Z,16.30
2023-02-03T19:38:43.181Z,15.80
2023-02-03T19:41:11.910Z,17.25
2023-02-03T19:43:40.187Z,16.57
2023-02-03T19:46:08.081Z,15.38
2023-02-03T19:48:35.118Z,16.10
2023-02-03T19:51:02.033Z,16.52
2023-02-03T19:53:29.035Z,16.67
2023-02-03T19:55:56.039Z,14.53
2023-02-03T19:58:24.232Z,16.65
2023-02-03T20:00:56.866Z,13.55
2023-02-03T20:03:35.426Z,14.27
2023-02-03T20:06:16.670Z,15.52
2023-02-03T20:08:47.350Z,16.20
2023-02-03T20:11:16.677Z,14.15
2023-02-03T20:13:43.738Z,14.60
2023-02-03T20:16:10.744Z,12.63
2023-02-03T20:18:56.702Z,13.98
2023-02-03T20:21:26.585Z,14.70
2023-02-03T20:24:05.656Z,14.35
2023-02-03T20:26:41.484Z,14.73
2023-02-03T20:29:08.673Z,13.48
2023-02-03T20:31:46.850Z,12.65
2023-02-03T20:34:14.110Z,14.17
2023-02-03T20:36:41.042Z,13.18
2023-02-03T20:39:19.852Z,14.38
2023-02-03T20:41:46.684Z,12.43
2023-02-03T20:44:21.990Z,13.00
2023-02-03T20:46:56.102Z,13.77
2023-02-03T20:49:28.892Z,15.40
2023-02-03T20:52:01.330Z,12.30
2023-02-03T20:54:43.772Z,11.63
2023-02-03T21:00:23.168Z,14.43
2023-02-03T21:03:26.833Z,13.25
2023-02-03T21:06:29.828Z,11.82
2023-02-03T21:09:03.000Z,15.30
2023-02-03T21:11:41.549Z,12.93
2023-02-03T21:14:57.462Z,11.23
2023-02-03T21:17:30.582Z,9.95
2023-02-03T21:20:15.922Z,10.43
2023-02-03T21:22:57.636Z,11.57
2023-02-03T21:25:33.276Z,14.90
2023-02-03T21:28:12.044Z,12.40
2023-02-03T21:30:39.250Z,14.65
2023-02-03T21:33:34.153Z,12.60
2023-02-03T21:36:08.703Z,13.13
2023-02-03T21:38:35.606Z,12.10
2023-02-03T21:41:02.775Z,13.00
2023-02-03T21:43:30.314Z,13.13
2023-02-03T21:45:57.628Z,14.00
2023-02-03T21:48:29.282Z,12.80
2023-02-03T21:51:03.339Z,12.60
2023-02-03T21:53:36.794Z,13.77
2023-02-03T21:56:30.515Z,16.55
2023-02-03T21:58:59.066Z,12.82
2023-02-03T22:01:33.806Z,15.05
2023-02-03T22:04:04.541Z,11.88
2023-02-03T22:06:51.591Z,12.70
2023-02-03T22:09:25.683Z,10.43
2023-02-03T22:11:58.364Z,12.35
2023-02-03T22:14:34.800Z,12.20
2023-02-03T22:17:01.590Z,11.98
2023-02-03T22:19:28.472Z,12.17
2023-02-03T22:21:55.278Z,11.38
2023-02-03T22:24:22.060Z,10.90
2023-02-03T22:26:48.866Z,13.63
2023-02-03T22:29:15.660Z,11.15
2023-02-03T22:31:42.908Z,9.67
2023-02-03T22:34:09.811Z,11.98
2023-02-03T22:36:36.663Z,11.43
2023-02-03T22:39:03.455Z,11.73
2023-02-03T22:41:30.297Z,12.23
2023-02-03T22:43:57.101Z,10.83
2023-02-03T22:46:39.260Z,9.80
2023-02-03T22:49:15.527Z,10.32
2023-02-03T22:51:51.449Z,9.38
2023-02-03T22:54:23.953Z,9.57
2023-02-03T22:56:50.851Z,9.27
2023-02-03T22:59:25.180Z,8.55
2023-02-03T23:02:32.416Z,8.07
2023-02-03T23:05:15.479Z,8.63
2023-02-03T23:07:50.822Z,8.85
2023-02-03T23:10:43.983Z,8.97
2023-02-03T23:13:33.881Z,7.22
2023-02-03T23:16:27.771Z,7.22
2023-02-03T23:19:07.090Z,9.98
2023-02-03T23:21:40.251Z,6.65
2023-02-03T23:24:19.232Z,6.13
2023-02-03T23:26:53.891Z,8.15
2023-02-03T23:29:37.563Z,7.97
2023-02-03T23:32:24.633Z,7.18
2023-02-03T23:38:22.352Z,6.47
2023-02-03T23:40:56.384Z,6.55
2023-02-03T23:43:39.236Z,5.53
2023-02-03T23:46:22.238Z,5.78
2023-02-03T23:51:55.183Z,4.33
2023-02-03T23:54:40.008Z,4.95
2023-02-03T23:57:16.709Z,5.32
2023-02-03T23:59:59.229Z,4.82
