createdAt,value
2022-10-06T00:00:17.459Z,11.06
2022-10-06T00:01:12.509Z,11.05
2022-10-06T00:02:07.532Z,11.04
2022-10-06T00:03:02.511Z,11.02
2022-10-06T00:03:57.640Z,11.02
2022-10-06T00:04:52.666Z,11.00
2022-10-06T00:05:47.711Z,10.98
2022-10-06T00:06:42.673Z,10.98
2022-10-06T00:07:37.770Z,10.98
2022-10-06T00:08:32.905Z,10.99
2022-10-06T00:09:28.609Z,10.99
2022-10-06T00:10:23.563Z,10.96
2022-10-06T00:11:18.587Z,10.95
2022-10-06T00:12:13.700Z,10.94
2022-10-06T00:13:08.876Z,10.92
2022-10-06T00:14:03.858Z,10.91
2022-10-06T00:14:58.951Z,10.89
2022-10-06T00:15:54.149Z,10.88
2022-10-06T00:16:49.128Z,10.86
2022-10-06T00:17:44.234Z,10.87
2022-10-06T00:18:39.235Z,10.88
2022-10-06T00:19:34.303Z,10.86
2022-10-06T00:20:29.405Z,10.82
2022-10-06T00:21:24.360Z,10.81
2022-10-06T00:22:19.487Z,10.83
2022-10-06T00:23:14.757Z,10.84
2022-10-06T00:24:09.753Z,10.83
2022-10-06T00:25:05.535Z,10.80
2022-10-06T00:26:00.813Z,10.77
2022-10-06T00:26:56.012Z,10.75
2022-10-06T00:27:51.285Z,10.73
2022-10-06T00:28:46.556Z,10.71
2022-10-06T00:29:41.502Z,10.69
2022-10-06T00:30:36.625Z,10.67
2022-10-06T00:31:31.754Z,10.65
2022-10-06T00:32:26.738Z,10.63
2022-10-06T00:33:21.852Z,10.63
2022-10-06T00:34:16.904Z,10.65
2022-10-06T00:35:11.910Z,10.66
2022-10-06T00:36:06.970Z,10.67
2022-10-06T00:37:02.041Z,10.69
2022-10-06T00:37:57.149Z,10.70
2022-10-06T00:38:52.202Z,10.67
2022-10-06T00:39:47.265Z,10.64
2022-10-06T00:40:42.342Z,10.62
2022-10-06T00:41:37.546Z,10.61
2022-10-06T00:42:32.670Z,10.61
2022-10-06T00:43:27.803Z,10.59
2022-10-06T00:44:22.739Z,10.59
2022-10-06T00:45:17.790Z,10.59
2022-10-06T00:46:12.851Z,10.56
2022-10-06T00:47:07.929Z,10.53
2022-10-06T00:48:03.201Z,10.50
2022-10-06T00:48:58.132Z,10.50
2022-10-06T00:49:56.695Z,10.50
2022-10-06T00:50:51.767Z,10.47
2022-10-06T00:51:46.712Z,10.43
2022-10-06T00:52:41.762Z,10.47
2022-10-06T00:53:36.805Z,10.51
2022-10-06T00:54:31.891Z,10.50
2022-10-06T00:55:26.979Z,10.49
2022-10-06T00:56:22.217Z,10.51
2022-10-06T00:57:17.293Z,10.54
2022-10-06T00:58:12.334Z,10.50
2022-10-06T00:59:07.569Z,10.48
2022-10-06T01:00:02.570Z,10.48
2022-10-06T01:00:57.630Z,10.51
2022-10-06T01:01:52.747Z,10.50
2022-10-06T01:02:47.977Z,10.46
2022-10-06T01:03:43.779Z,10.45
2022-10-06T01:04:39.018Z,10.44
2022-10-06T01:05:34.999Z,10.42
2022-10-06T01:06:30.101Z,10.40
2022-10-06T01:07:25.360Z,10.38
2022-10-06T01:08:21.167Z,10.36
2022-10-06T01:09:16.403Z,10.34
2022-10-06T01:10:11.776Z,10.34
2022-10-06T01:11:08.121Z,10.33
2022-10-06T01:12:03.330Z,10.34
2022-10-06T01:12:59.207Z,10.34
2022-10-06T01:13:54.500Z,10.33
2022-10-06T01:14:49.965Z,10.29
2022-10-06T01:15:45.634Z,10.27
2022-10-06T01:16:40.831Z,10.28
2022-10-06T01:17:36.593Z,10.27
2022-10-06T01:18:32.000Z,10.28
2022-10-06T01:19:27.232Z,10.29
2022-10-06T01:20:22.924Z,10.29
2022-10-06T01:21:18.162Z,10.30
2022-10-06T01:22:13.351Z,10.29
2022-10-06T01:23:09.812Z,10.29
2022-10-06T01:24:05.027Z,10.30
2022-10-06T01:25:00.754Z,10.26
2022-10-06T01:25:55.923Z,10.25
2022-10-06T01:26:51.182Z,10.25
2022-10-06T01:27:47.085Z,10.22
2022-10-06T01:28:42.270Z,10.21
2022-10-06T01:29:37.904Z,10.20
2022-10-06T01:30:33.104Z,10.19
2022-10-06T01:31:28.501Z,10.16
2022-10-06T01:32:24.218Z,10.13
2022-10-06T01:33:19.436Z,10.11
2022-10-06T01:34:14.646Z,10.07
2022-10-06T01:35:10.933Z,10.05
2022-10-06T01:36:06.145Z,10.04
2022-10-06T01:37:01.346Z,10.05
2022-10-06T01:37:56.575Z,10.08
2022-10-06T01:38:52.346Z,10.07
2022-10-06T01:39:47.568Z,10.06
2022-10-06T01:40:43.282Z,10.07
2022-10-06T01:41:38.415Z,10.02
2022-10-06T01:42:33.785Z,9.99
2022-10-06T01:43:29.535Z,9.97
2022-10-06T01:44:24.726Z,9.97
2022-10-06T01:45:19.862Z,9.97
2022-10-06T01:46:16.297Z,9.96
2022-10-06T01:47:11.565Z,9.96
2022-10-06T01:48:07.346Z,9.95
2022-10-06T01:49:02.471Z,9.96
2022-10-06T01:49:57.595Z,9.95
2022-10-06T01:50:53.410Z,9.95
2022-10-06T01:51:48.741Z,9.95
2022-10-06T01:52:44.723Z,9.96
2022-10-06T01:53:39.690Z,9.95
2022-10-06T01:54:35.011Z,9.98
2022-10-06T01:55:30.253Z,10.02
2022-10-06T01:56:25.441Z,10.01
2022-10-06T01:57:20.642Z,10.01
2022-10-06T01:58:15.820Z,9.99
2022-10-06T01:59:11.663Z,9.96
2022-10-06T02:00:06.954Z,9.93
2022-10-06T02:01:02.247Z,9.90
2022-10-06T02:01:58.092Z,9.90
2022-10-06T02:02:53.204Z,9.92
2022-10-06T02:03:48.369Z,9.92
2022-10-06T02:04:43.504Z,9.90
2022-10-06T02:05:38.468Z,9.89
2022-10-06T02:06:33.669Z,9.88
2022-10-06T02:07:28.788Z,9.86
2022-10-06T02:08:23.624Z,9.84
2022-10-06T02:09:18.747Z,9.80
2022-10-06T02:10:13.864Z,9.78
2022-10-06T02:11:08.880Z,9.76
2022-10-06T02:12:04.108Z,9.74
2022-10-06T02:12:59.079Z,9.72
2022-10-06T02:13:54.193Z,9.70
2022-10-06T02:14:49.314Z,9.67
2022-10-06T02:15:44.311Z,9.67
2022-10-06T02:16:39.339Z,9.66
2022-10-06T02:17:34.423Z,9.67
2022-10-06T02:18:29.703Z,9.66
2022-10-06T02:19:24.546Z,9.66
2022-10-06T02:20:19.641Z,9.66
2022-10-06T02:21:14.729Z,9.63
2022-10-06T02:22:09.835Z,9.61
2022-10-06T02:23:04.930Z,9.60
2022-10-06T02:24:00.139Z,9.57
2022-10-06T02:24:55.252Z,9.53
2022-10-06T02:25:50.491Z,9.51
2022-10-06T02:26:45.731Z,9.46
2022-10-06T02:27:40.802Z,9.44
2022-10-06T02:28:35.842Z,9.42
2022-10-06T02:29:30.946Z,9.43
2022-10-06T02:30:25.969Z,9.42
2022-10-06T02:31:21.029Z,9.42
2022-10-06T02:32:15.965Z,9.42
2022-10-06T02:33:11.097Z,9.41
2022-10-06T02:34:06.207Z,9.38
2022-10-06T02:35:01.345Z,9.37
2022-10-06T02:35:56.320Z,9.38
2022-10-06T02:36:51.394Z,9.40
2022-10-06T02:37:46.404Z,9.42
2022-10-06T02:38:41.485Z,9.44
2022-10-06T02:39:36.566Z,9.47
2022-10-06T02:40:31.719Z,9.47
2022-10-06T02:41:26.693Z,9.46
2022-10-06T02:42:21.815Z,9.44
2022-10-06T02:43:16.907Z,9.44
2022-10-06T02:44:12.111Z,9.46
2022-10-06T02:45:07.321Z,9.46
2022-10-06T02:46:02.513Z,9.46
2022-10-06T02:46:57.686Z,9.48
2022-10-06T02:47:52.722Z,9.45
2022-10-06T02:48:47.840Z,9.45
2022-10-06T02:49:42.977Z,9.43
2022-10-06T02:50:38.060Z,9.42
2022-10-06T02:51:33.438Z,9.41
2022-10-06T02:52:28.539Z,9.44
2022-10-06T02:53:23.637Z,9.49
2022-10-06T02:54:18.906Z,9.51
2022-10-06T02:55:13.998Z,9.53
2022-10-06T02:56:09.225Z,9.53
2022-10-06T02:57:04.497Z,9.54
2022-10-06T02:57:59.479Z,9.53
2022-10-06T02:58:54.582Z,9.51
2022-10-06T02:59:49.712Z,9.52
2022-10-06T03:00:44.820Z,9.49
2022-10-06T03:01:39.971Z,9.50
2022-10-06T03:02:35.120Z,9.49
2022-10-06T03:03:30.018Z,9.47
2022-10-06T03:04:25.261Z,9.46
2022-10-06T03:05:20.244Z,9.44
2022-10-06T03:06:15.470Z,9.42
2022-10-06T03:07:10.737Z,9.40
2022-10-06T03:08:05.770Z,9.45
2022-10-06T03:09:00.760Z,9.47
2022-10-06T03:09:55.870Z,9.43
2022-10-06T03:10:50.869Z,9.39
2022-10-06T03:11:45.856Z,9.37
2022-10-06T03:12:40.872Z,9.36
2022-10-06T03:13:35.963Z,9.35
2022-10-06T03:14:30.996Z,9.36
2022-10-06T03:15:25.986Z,9.36
2022-10-06T03:16:21.148Z,9.37
2022-10-06T03:17:16.222Z,9.37
2022-10-06T03:18:11.239Z,9.39
2022-10-06T03:19:06.387Z,9.43
2022-10-06T03:20:01.399Z,9.48
2022-10-06T03:20:58.918Z,9.49
2022-10-06T03:21:53.974Z,9.50
2022-10-06T03:22:49.137Z,9.50
2022-10-06T03:23:44.246Z,9.51
2022-10-06T03:24:39.366Z,9.52
2022-10-06T03:25:34.466Z,9.52
2022-10-06T03:26:29.496Z,9.53
2022-10-06T03:27:24.555Z,9.55
2022-10-06T03:28:19.628Z,9.53
2022-10-06T03:29:14.640Z,9.52
2022-10-06T03:30:09.662Z,9.52
2022-10-06T03:31:04.686Z,9.52
2022-10-06T03:31:59.792Z,9.51
2022-10-06T03:32:54.923Z,9.48
2022-10-06T03:33:50.084Z,9.44
2022-10-06T03:34:45.767Z,9.41
2022-10-06T03:35:41.052Z,9.42
2022-10-06T03:36:36.849Z,9.42
2022-10-06T03:37:32.091Z,9.39
2022-10-06T03:38:27.627Z,9.34
2022-10-06T03:39:23.128Z,9.30
2022-10-06T03:40:18.283Z,9.29
2022-10-06T03:41:13.483Z,9.26
2022-10-06T03:42:09.860Z,9.20
2022-10-06T03:43:04.982Z,9.16
2022-10-06T03:44:00.784Z,9.16
2022-10-06T03:44:55.877Z,9.17
2022-10-06T03:45:50.986Z,9.20
2022-10-06T03:46:47.009Z,9.21
2022-10-06T03:47:42.039Z,9.23
2022-10-06T03:48:37.982Z,9.19
2022-10-06T03:49:33.111Z,9.20
2022-10-06T03:50:28.123Z,9.23
2022-10-06T03:51:23.938Z,9.25
2022-10-06T03:52:23.610Z,9.33
2022-10-06T03:53:15.406Z,9.33
2022-10-06T03:54:09.517Z,9.32
2022-10-06T03:55:05.366Z,9.33
2022-10-06T03:56:00.509Z,9.35
2022-10-06T03:56:55.700Z,9.36
2022-10-06T03:57:51.918Z,9.39
2022-10-06T03:58:47.192Z,9.45
2022-10-06T03:59:43.036Z,9.52
2022-10-06T04:00:38.202Z,9.60
2022-10-06T04:01:33.516Z,9.62
2022-10-06T04:02:29.282Z,9.61
2022-10-06T04:03:24.407Z,9.59
2022-10-06T04:04:20.327Z,9.57
2022-10-06T04:05:15.462Z,9.52
2022-10-06T04:06:10.621Z,9.52
2022-10-06T04:07:06.433Z,9.49
2022-10-06T04:08:01.662Z,9.52
2022-10-06T04:08:57.340Z,9.54
2022-10-06T04:09:52.488Z,9.51
2022-10-06T04:10:47.604Z,9.46
2022-10-06T04:11:43.429Z,9.42
2022-10-06T04:12:38.690Z,9.38
2022-10-06T04:13:34.639Z,9.36
2022-10-06T04:14:29.680Z,9.34
2022-10-06T04:15:24.809Z,9.34
2022-10-06T04:16:20.669Z,9.34
2022-10-06T04:17:15.796Z,9.36
2022-10-06T04:18:11.056Z,9.37
2022-10-06T04:19:07.426Z,9.36
2022-10-06T04:20:02.445Z,9.33
2022-10-06T04:20:58.254Z,9.36
2022-10-06T04:21:53.484Z,9.38
2022-10-06T04:22:48.816Z,9.38
2022-10-06T04:23:44.420Z,9.38
2022-10-06T04:24:39.481Z,9.38
2022-10-06T04:25:34.617Z,9.38
2022-10-06T04:26:29.744Z,9.38
2022-10-06T04:27:24.962Z,9.36
2022-10-06T04:28:19.998Z,9.34
2022-10-06T04:29:15.136Z,9.34
2022-10-06T04:30:10.075Z,9.32
2022-10-06T04:31:05.140Z,9.27
2022-10-06T04:32:00.350Z,9.26
2022-10-06T04:32:55.261Z,9.25
2022-10-06T04:33:50.397Z,9.29
2022-10-06T04:34:45.384Z,9.34
2022-10-06T04:35:40.370Z,9.38
2022-10-06T04:36:35.389Z,9.38
2022-10-06T04:37:30.411Z,9.39
2022-10-06T04:38:25.459Z,9.35
2022-10-06T04:39:20.478Z,9.30
2022-10-06T04:40:15.490Z,9.24
2022-10-06T04:41:10.592Z,9.24
2022-10-06T04:42:05.609Z,9.25
2022-10-06T04:43:02.426Z,9.28
2022-10-06T04:43:57.654Z,9.30
2022-10-06T04:44:52.823Z,9.32
2022-10-06T04:45:47.722Z,9.34
2022-10-06T04:46:44.519Z,9.33
2022-10-06T04:47:37.800Z,9.33
2022-10-06T04:48:33.061Z,9.34
2022-10-06T04:49:28.071Z,9.32
2022-10-06T04:50:23.056Z,9.32
2022-10-06T04:51:18.157Z,9.35
2022-10-06T04:52:13.155Z,9.36
2022-10-06T04:53:08.175Z,9.36
2022-10-06T04:54:03.281Z,9.35
2022-10-06T04:54:58.433Z,9.36
2022-10-06T04:55:53.428Z,9.35
2022-10-06T04:56:48.520Z,9.36
2022-10-06T04:57:43.621Z,9.37
2022-10-06T04:58:38.767Z,9.37
2022-10-06T04:59:34.027Z,9.35
2022-10-06T05:00:29.172Z,9.31
2022-10-06T05:01:24.375Z,9.24
2022-10-06T05:02:19.761Z,9.21
2022-10-06T05:03:14.789Z,9.19
2022-10-06T05:04:11.304Z,9.20
2022-10-06T05:05:06.470Z,9.21
2022-10-06T05:06:02.322Z,9.24
2022-10-06T05:06:57.458Z,9.27
2022-10-06T05:07:52.662Z,9.29
2022-10-06T05:08:48.489Z,9.28
2022-10-06T05:09:43.770Z,9.27
2022-10-06T05:10:39.496Z,9.27
2022-10-06T05:11:34.701Z,9.27
2022-10-06T05:12:30.063Z,9.33
2022-10-06T05:13:25.800Z,9.36
2022-10-06T05:14:21.159Z,9.37
2022-10-06T05:15:16.198Z,9.37
2022-10-06T05:16:12.810Z,9.37
2022-10-06T05:17:07.997Z,9.37
2022-10-06T05:18:03.719Z,9.37
2022-10-06T05:18:58.948Z,9.38
2022-10-06T05:19:54.152Z,9.37
2022-10-06T05:20:49.898Z,9.32
2022-10-06T05:21:45.104Z,9.27
2022-10-06T05:22:41.022Z,9.24
2022-10-06T05:23:36.132Z,9.18
2022-10-06T05:24:31.371Z,9.15
2022-10-06T05:25:27.211Z,9.15
2022-10-06T05:26:22.443Z,9.20
2022-10-06T05:27:17.801Z,9.22
2022-10-06T05:28:14.256Z,9.27
2022-10-06T05:29:09.513Z,9.32
2022-10-06T05:30:05.244Z,9.36
2022-10-06T05:31:00.688Z,9.38
2022-10-06T05:31:56.146Z,9.37
2022-10-06T05:32:51.751Z,9.38
2022-10-06T05:33:47.088Z,9.38
2022-10-06T05:34:42.820Z,9.39
2022-10-06T05:35:38.137Z,9.39
2022-10-06T05:36:33.579Z,9.41
2022-10-06T05:37:29.191Z,9.43
2022-10-06T05:38:24.447Z,9.44
2022-10-06T05:39:19.761Z,9.43
2022-10-06T05:40:16.056Z,9.42
2022-10-06T05:41:11.393Z,9.42
2022-10-06T05:42:07.123Z,9.48
2022-10-06T05:43:02.409Z,9.54
2022-10-06T05:43:57.726Z,9.54
2022-10-06T05:44:53.464Z,9.55
2022-10-06T05:45:48.930Z,9.58
2022-10-06T05:46:44.620Z,9.59
2022-10-06T05:47:39.963Z,9.60
2022-10-06T05:48:35.358Z,9.59
2022-10-06T05:49:31.144Z,9.58
2022-10-06T05:50:26.516Z,9.59
2022-10-06T05:51:22.586Z,9.80
2022-10-06T05:52:18.191Z,9.92
2022-10-06T05:53:13.521Z,9.91
2022-10-06T05:54:09.295Z,9.92
2022-10-06T05:55:04.645Z,9.91
2022-10-06T05:56:00.126Z,9.91
2022-10-06T05:56:55.990Z,9.91
2022-10-06T05:57:51.199Z,9.93
2022-10-06T05:58:47.124Z,9.97
2022-10-06T05:59:42.415Z,9.98
2022-10-06T06:00:37.798Z,10.00
2022-10-06T06:01:33.689Z,10.01
2022-10-06T06:02:29.163Z,10.02
2022-10-06T06:03:24.408Z,10.02
2022-10-06T06:04:23.606Z,10.04
2022-10-06T06:05:19.157Z,10.07
2022-10-06T06:06:14.496Z,10.16
2022-10-06T06:07:10.403Z,10.22
2022-10-06T06:08:05.848Z,10.32
2022-10-06T06:09:01.326Z,10.36
2022-10-06T06:09:57.569Z,10.42
2022-10-06T06:10:52.968Z,10.49
2022-10-06T06:11:48.859Z,10.60
2022-10-06T06:12:44.338Z,10.60
2022-10-06T06:13:39.683Z,10.59
2022-10-06T06:14:35.463Z,10.54
2022-10-06T06:15:30.825Z,10.55
2022-10-06T06:16:26.711Z,10.55
2022-10-06T06:17:22.004Z,10.51
2022-10-06T06:18:17.433Z,10.51
2022-10-06T06:19:13.159Z,10.51
2022-10-06T06:20:08.555Z,10.51
2022-10-06T06:21:03.953Z,10.52
2022-10-06T06:21:59.355Z,10.54
2022-10-06T06:22:54.749Z,10.57
2022-10-06T06:23:51.533Z,10.61
2022-10-06T06:24:46.939Z,10.64
2022-10-06T06:25:42.369Z,10.66
2022-10-06T06:26:38.028Z,10.67
2022-10-06T06:27:33.570Z,10.72
2022-10-06T06:28:29.642Z,10.74
2022-10-06T06:29:24.517Z,10.79
2022-10-06T06:30:19.545Z,10.80
2022-10-06T06:31:19.736Z,10.84
2022-10-06T06:32:11.131Z,10.84
2022-10-06T06:33:05.643Z,10.88
2022-10-06T06:34:00.877Z,10.87
2022-10-06T06:34:56.379Z,10.88
2022-10-06T06:35:51.665Z,10.87
2022-10-06T06:36:47.038Z,10.86
2022-10-06T06:37:43.544Z,10.87
2022-10-06T06:38:38.962Z,10.89
2022-10-06T06:39:34.492Z,10.93
2022-10-06T06:40:33.254Z,11.04
2022-10-06T06:41:28.529Z,11.12
2022-10-06T06:42:23.915Z,11.16
2022-10-06T06:43:19.385Z,11.20
2022-10-06T06:44:14.880Z,11.25
2022-10-06T06:45:11.498Z,11.29
2022-10-06T06:46:07.104Z,11.32
2022-10-06T06:47:02.296Z,11.33
2022-10-06T06:47:57.684Z,11.35
2022-10-06T06:48:53.373Z,11.32
2022-10-06T06:49:48.767Z,11.39
2022-10-06T06:50:44.177Z,11.51
2022-10-06T06:51:39.573Z,11.57
2022-10-06T06:52:34.947Z,11.60
2022-10-06T06:53:30.502Z,11.65
2022-10-06T06:54:25.764Z,11.74
2022-10-06T06:55:21.183Z,11.86
2022-10-06T06:56:16.610Z,12.03
2022-10-06T06:57:11.990Z,12.19
2022-10-06T06:58:07.099Z,12.32
2022-10-06T06:59:02.133Z,12.46
2022-10-06T06:59:57.102Z,12.54
2022-10-06T07:00:52.398Z,12.64
2022-10-06T07:01:47.574Z,12.73
2022-10-06T07:02:42.465Z,12.88
2022-10-06T07:03:57.648Z,12.98
2022-10-06T07:04:36.288Z,13.03
2022-10-06T07:05:30.864Z,13.08
2022-10-06T07:06:28.111Z,13.19
2022-10-06T07:07:21.662Z,13.27
2022-10-06T07:08:17.057Z,13.31
2022-10-06T07:09:12.440Z,13.33
2022-10-06T07:10:07.895Z,13.35
2022-10-06T07:11:03.301Z,13.35
2022-10-06T07:11:58.693Z,13.33
2022-10-06T07:12:54.125Z,13.36
2022-10-06T07:13:49.377Z,13.45
2022-10-06T07:14:44.739Z,13.51
2022-10-06T07:15:40.092Z,13.60
2022-10-06T07:16:35.499Z,13.71
2022-10-06T07:17:31.008Z,13.81
2022-10-06T07:18:26.650Z,13.91
2022-10-06T07:19:24.802Z,14.04
2022-10-06T07:20:17.198Z,14.14
2022-10-06T07:21:12.289Z,14.18
2022-10-06T07:22:07.309Z,14.12
2022-10-06T07:23:02.373Z,14.08
2022-10-06T07:23:57.436Z,14.03
2022-10-06T07:24:52.471Z,13.91
2022-10-06T07:25:47.524Z,13.91
2022-10-06T07:26:42.790Z,13.98
2022-10-06T07:27:37.997Z,14.08
2022-10-06T07:28:33.103Z,14.30
2022-10-06T07:29:28.093Z,14.43
2022-10-06T07:30:23.216Z,14.49
2022-10-06T07:31:18.272Z,14.54
2022-10-06T07:32:13.314Z,14.54
2022-10-06T07:33:08.400Z,14.56
2022-10-06T07:34:03.485Z,14.67
2022-10-06T07:34:58.549Z,14.83
2022-10-06T07:35:53.592Z,14.99
2022-10-06T07:36:48.756Z,15.16
2022-10-06T07:37:44.272Z,15.34
2022-10-06T07:38:39.760Z,15.53
2022-10-06T07:39:35.202Z,15.66
2022-10-06T07:40:30.672Z,15.69
2022-10-06T07:41:26.080Z,15.82
2022-10-06T07:42:21.682Z,15.91
2022-10-06T07:43:16.900Z,16.00
2022-10-06T07:44:11.926Z,15.91
2022-10-06T07:45:07.339Z,15.92
2022-10-06T07:46:02.085Z,15.95
2022-10-06T07:46:57.126Z,16.06
2022-10-06T07:47:52.199Z,16.22
2022-10-06T07:48:47.326Z,16.35
2022-10-06T07:49:42.429Z,16.43
2022-10-06T07:50:37.520Z,16.42
2022-10-06T07:51:34.475Z,16.47
2022-10-06T07:52:29.527Z,16.60
2022-10-06T07:53:24.633Z,16.81
2022-10-06T07:54:22.834Z,16.99
2022-10-06T07:55:15.799Z,17.12
2022-10-06T07:56:09.785Z,17.22
2022-10-06T07:57:04.815Z,17.23
2022-10-06T07:57:59.897Z,17.25
2022-10-06T07:58:55.015Z,17.33
2022-10-06T07:59:50.186Z,17.40
2022-10-06T08:00:46.852Z,17.43
2022-10-06T08:01:42.221Z,17.56
2022-10-06T08:02:38.145Z,17.73
2022-10-06T08:03:33.505Z,17.83
2022-10-06T08:04:29.068Z,17.84
2022-10-06T08:05:24.819Z,17.86
2022-10-06T08:06:20.297Z,17.89
2022-10-06T08:07:16.166Z,17.94
2022-10-06T08:08:11.504Z,17.95
2022-10-06T08:09:06.919Z,17.94
2022-10-06T08:10:02.793Z,18.03
2022-10-06T08:11:00.310Z,18.13
2022-10-06T08:11:53.593Z,18.26
2022-10-06T08:12:48.626Z,18.28
2022-10-06T08:13:43.929Z,18.31
2022-10-06T08:14:38.762Z,18.47
2022-10-06T08:15:33.739Z,18.63
2022-10-06T08:16:28.926Z,18.73
2022-10-06T08:17:24.057Z,18.68
2022-10-06T08:18:41.066Z,18.64
2022-10-06T08:19:15.291Z,18.63
2022-10-06T08:20:09.346Z,18.76
2022-10-06T08:21:04.361Z,18.75
2022-10-06T08:22:04.431Z,18.84
2022-10-06T08:22:59.155Z,18.99
2022-10-06T08:23:53.237Z,19.14
2022-10-06T08:25:05.197Z,19.22
2022-10-06T08:25:44.389Z,19.38
2022-10-06T08:26:38.448Z,19.58
2022-10-06T08:27:33.692Z,19.79
2022-10-06T08:28:28.673Z,19.72
2022-10-06T08:29:23.832Z,19.50
2022-10-06T08:30:19.645Z,19.34
2022-10-06T08:31:14.904Z,19.14
2022-10-06T08:32:11.428Z,18.78
2022-10-06T08:33:07.039Z,18.49
2022-10-06T08:34:02.886Z,18.40
2022-10-06T08:34:58.837Z,18.33
2022-10-06T08:35:53.850Z,18.21
2022-10-06T08:37:08.584Z,18.18
2022-10-06T08:37:46.335Z,18.09
2022-10-06T08:38:41.085Z,17.94
2022-10-06T08:39:36.607Z,17.85
2022-10-06T08:40:32.169Z,17.97
2022-10-06T08:41:28.034Z,18.07
2022-10-06T08:42:23.414Z,18.12
2022-10-06T08:43:18.939Z,18.16
2022-10-06T08:44:15.186Z,18.13
2022-10-06T08:45:10.698Z,18.12
2022-10-06T08:46:06.528Z,18.11
2022-10-06T08:47:02.056Z,18.05
2022-10-06T08:47:57.536Z,18.03
2022-10-06T08:48:53.168Z,18.03
2022-10-06T08:49:48.896Z,18.08
2022-10-06T08:50:44.402Z,18.07
2022-10-06T08:51:39.962Z,18.09
2022-10-06T08:52:35.779Z,17.96
2022-10-06T08:53:31.285Z,17.88
2022-10-06T08:54:26.831Z,17.86
2022-10-06T08:55:23.098Z,17.85
2022-10-06T08:56:18.584Z,17.81
2022-10-06T08:57:14.391Z,17.77
2022-10-06T08:59:05.959Z,17.88
2022-10-06T09:00:01.495Z,18.01
2022-10-06T09:00:57.188Z,18.05
2022-10-06T09:01:52.736Z,18.11
2022-10-06T09:02:48.600Z,18.12
2022-10-06T09:03:44.019Z,18.26
2022-10-06T09:04:39.593Z,18.42
2022-10-06T09:05:35.279Z,18.63
2022-10-06T09:06:30.561Z,18.84
2022-10-06T09:07:26.118Z,19.09
2022-10-06T09:08:22.647Z,19.18
2022-10-06T09:09:18.321Z,19.16
2022-10-06T09:10:13.866Z,19.26
2022-10-06T09:11:09.423Z,19.35
2022-10-06T09:12:05.040Z,19.46
2022-10-06T09:13:00.335Z,19.58
2022-10-06T09:13:56.252Z,19.76
2022-10-06T09:14:51.728Z,19.93
2022-10-06T09:15:47.108Z,19.59
2022-10-06T09:16:42.406Z,19.31
2022-10-06T09:17:37.473Z,19.29
2022-10-06T09:19:03.337Z,19.34
2022-10-06T09:19:32.876Z,19.42
2022-10-06T09:20:23.591Z,19.58
2022-10-06T09:21:18.710Z,19.73
2022-10-06T09:22:13.754Z,19.94
2022-10-06T09:23:08.796Z,20.09
2022-10-06T09:24:03.840Z,20.22
2022-10-06T09:24:58.935Z,20.30
2022-10-06T09:25:54.049Z,20.34
2022-10-06T09:26:49.138Z,20.34
2022-10-06T09:27:44.242Z,20.32
2022-10-06T09:28:39.476Z,20.22
2022-10-06T09:29:34.453Z,20.21
2022-10-06T09:30:29.482Z,20.23
2022-10-06T09:31:24.531Z,20.23
2022-10-06T09:32:19.521Z,20.27
2022-10-06T09:33:14.686Z,20.41
2022-10-06T09:34:09.790Z,20.42
2022-10-06T09:35:04.811Z,20.59
2022-10-06T09:35:59.831Z,20.71
2022-10-06T09:36:57.724Z,20.99
2022-10-06T09:37:52.001Z,21.07
2022-10-06T09:38:46.498Z,21.33
2022-10-06T09:39:42.358Z,21.50
2022-10-06T09:40:37.651Z,21.52
2022-10-06T09:41:33.227Z,21.43
2022-10-06T09:42:28.827Z,21.43
2022-10-06T09:43:24.368Z,21.32
2022-10-06T09:44:20.746Z,21.15
2022-10-06T09:45:15.666Z,21.00
2022-10-06T09:46:11.084Z,20.90
2022-10-06T09:47:07.330Z,20.78
2022-10-06T09:48:02.719Z,20.64
2022-10-06T09:48:58.198Z,20.67
2022-10-06T09:49:54.971Z,20.68
2022-10-06T09:50:50.045Z,20.63
2022-10-06T09:51:45.801Z,20.57
2022-10-06T09:52:41.318Z,20.44
2022-10-06T09:53:37.805Z,20.23
2022-10-06T09:54:32.496Z,20.02
2022-10-06T09:55:28.091Z,19.90
2022-10-06T09:56:23.808Z,19.76
2022-10-06T09:57:19.135Z,19.60
2022-10-06T09:58:14.585Z,19.46
2022-10-06T09:59:10.366Z,19.34
2022-10-06T10:00:05.814Z,19.25
2022-10-06T10:01:01.314Z,19.16
2022-10-06T10:01:57.643Z,19.06
2022-10-06T10:02:53.099Z,18.99
2022-10-06T10:04:08.524Z,18.90
2022-10-06T10:04:48.350Z,18.83
2022-10-06T10:05:42.244Z,18.78
2022-10-06T10:06:36.746Z,18.80
2022-10-06T10:07:32.764Z,18.82
2022-10-06T10:08:28.207Z,19.05
2022-10-06T10:09:23.731Z,19.29
2022-10-06T10:10:19.508Z,19.34
2022-10-06T10:11:14.860Z,19.37
2022-10-06T10:12:10.751Z,19.43
2022-10-06T10:13:06.022Z,19.46
2022-10-06T10:14:01.533Z,19.48
2022-10-06T10:14:57.638Z,19.49
2022-10-06T10:15:52.781Z,19.57
2022-10-06T10:16:52.293Z,19.78
2022-10-06T10:17:45.615Z,19.91
2022-10-06T10:18:40.112Z,19.89
2022-10-06T10:19:35.961Z,19.82
2022-10-06T10:20:31.469Z,19.73
2022-10-06T10:21:26.916Z,19.64
2022-10-06T10:22:22.661Z,19.55
2022-10-06T10:23:18.091Z,19.50
2022-10-06T10:24:13.539Z,19.36
2022-10-06T10:25:09.226Z,19.31
2022-10-06T10:26:04.719Z,19.33
2022-10-06T10:27:00.152Z,19.31
2022-10-06T10:27:55.677Z,19.33
2022-10-06T10:28:52.039Z,19.37
2022-10-06T10:29:47.463Z,19.39
2022-10-06T10:30:43.130Z,19.53
2022-10-06T10:31:38.727Z,19.59
2022-10-06T10:32:34.244Z,19.72
2022-10-06T10:33:29.910Z,19.80
2022-10-06T10:34:25.388Z,19.81
2022-10-06T10:35:21.093Z,19.78
2022-10-06T10:36:16.600Z,19.78
2022-10-06T10:37:12.129Z,19.96
2022-10-06T10:38:12.323Z,19.99
2022-10-06T10:39:04.456Z,20.01
2022-10-06T10:39:59.047Z,20.13
2022-10-06T10:40:54.135Z,20.27
2022-10-06T10:41:49.179Z,20.55
2022-10-06T10:42:44.224Z,20.78
2022-10-06T10:43:39.192Z,21.14
2022-10-06T10:44:34.364Z,21.44
2022-10-06T10:45:29.255Z,21.68
2022-10-06T10:46:24.402Z,21.57
2022-10-06T10:47:19.434Z,21.67
2022-10-06T10:48:14.609Z,22.09
2022-10-06T10:49:09.613Z,22.21
2022-10-06T10:50:04.601Z,22.40
2022-10-06T10:50:59.692Z,22.75
2022-10-06T10:51:54.783Z,23.10
2022-10-06T10:52:49.813Z,23.29
2022-10-06T10:53:44.884Z,23.61
2022-10-06T10:54:42.874Z,23.90
2022-10-06T10:55:38.178Z,23.97
2022-10-06T10:56:33.739Z,23.90
2022-10-06T10:57:29.219Z,24.01
2022-10-06T10:58:25.643Z,23.89
2022-10-06T10:59:21.041Z,23.68
2022-10-06T11:00:16.741Z,23.59
2022-10-06T11:01:12.397Z,23.25
2022-10-06T11:02:07.898Z,23.09
2022-10-06T11:03:03.460Z,23.33
2022-10-06T11:03:58.979Z,23.56
2022-10-06T11:04:54.757Z,23.95
2022-10-06T11:05:50.111Z,24.20
2022-10-06T11:06:45.699Z,24.33
2022-10-06T11:07:41.562Z,24.19
2022-10-06T11:08:36.962Z,24.16
2022-10-06T11:09:32.389Z,24.00
2022-10-06T11:10:28.822Z,23.67
2022-10-06T11:11:24.361Z,23.38
2022-10-06T11:12:20.213Z,23.16
2022-10-06T11:13:15.637Z,22.92
2022-10-06T11:14:11.142Z,22.67
2022-10-06T11:15:07.049Z,22.42
2022-10-06T11:16:02.447Z,22.19
2022-10-06T11:16:58.237Z,21.96
2022-10-06T11:17:53.655Z,21.72
2022-10-06T11:18:49.142Z,21.53
2022-10-06T11:19:45.048Z,21.38
2022-10-06T11:20:40.451Z,21.21
2022-10-06T11:21:35.988Z,21.03
2022-10-06T11:22:32.204Z,20.95
2022-10-06T11:23:27.682Z,20.94
2022-10-06T11:24:23.500Z,20.95
2022-10-06T11:25:19.101Z,20.99
2022-10-06T11:26:14.696Z,20.98
2022-10-06T11:27:10.406Z,21.01
2022-10-06T11:28:05.982Z,21.01
2022-10-06T11:29:01.756Z,21.03
2022-10-06T11:29:57.400Z,20.98
2022-10-06T11:30:52.574Z,20.96
2022-10-06T11:31:48.464Z,20.90
2022-10-06T11:32:43.826Z,20.83
2022-10-06T11:33:39.321Z,20.83
2022-10-06T11:34:35.709Z,20.84
2022-10-06T11:35:31.609Z,20.81
2022-10-06T11:36:27.124Z,20.74
2022-10-06T11:37:22.650Z,20.74
2022-10-06T11:38:18.151Z,20.68
2022-10-06T11:39:13.949Z,20.66
2022-10-06T11:40:09.485Z,20.61
2022-10-06T11:41:09.420Z,20.53
2022-10-06T11:42:00.586Z,20.50
2022-10-06T11:42:56.263Z,20.48
2022-10-06T11:43:51.784Z,20.45
2022-10-06T11:44:47.589Z,20.35
2022-10-06T11:45:43.272Z,20.29
2022-10-06T11:46:42.656Z,20.29
2022-10-06T11:47:36.202Z,20.29
2022-10-06T11:48:29.736Z,20.27
2022-10-06T11:49:25.260Z,20.20
2022-10-06T11:50:21.904Z,20.11
2022-10-06T11:51:17.347Z,20.07
2022-10-06T11:52:12.986Z,20.06
2022-10-06T11:53:08.463Z,20.08
2022-10-06T11:54:03.971Z,20.06
2022-10-06T11:55:00.323Z,20.02
2022-10-06T11:55:55.289Z,19.96
2022-10-06T11:56:51.133Z,19.97
2022-10-06T11:57:46.657Z,19.92
2022-10-06T11:58:42.820Z,19.93
2022-10-06T11:59:37.287Z,19.98
2022-10-06T12:00:32.374Z,20.07
2022-10-06T12:01:27.482Z,20.16
2022-10-06T12:02:22.741Z,20.27