createdAt,value
2023-02-19T00:01:25.930Z,99699.56
2023-02-19T00:04:00.095Z,99701.41
2023-02-19T00:06:36.555Z,99710.34
2023-02-19T00:09:11.202Z,99702.53
2023-02-19T00:11:44.488Z,99707.97
2023-02-19T00:14:21.470Z,99705.44
2023-02-19T00:16:54.262Z,99698.59
2023-02-19T00:19:27.068Z,99708.41
2023-02-19T00:22:01.247Z,99698.81
2023-02-19T00:24:33.971Z,99694.47
2023-02-19T00:27:09.493Z,99699.75
2023-02-19T00:29:44.166Z,99697.06
2023-02-19T00:32:17.096Z,99700.56
2023-02-19T00:34:52.770Z,99697.97
2023-02-19T00:37:27.024Z,99698.88
2023-02-19T00:39:59.853Z,99690.97
2023-02-19T00:42:34.819Z,99688.28
2023-02-19T00:45:11.234Z,99689.19
2023-02-19T00:47:47.082Z,99679.41
2023-02-19T00:50:19.994Z,99691.75
2023-02-19T00:52:54.151Z,99691.75
2023-02-19T00:55:26.996Z,99687.34
2023-02-19T00:57:59.792Z,99682.19
2023-02-19T01:00:35.622Z,99673.50
2023-02-19T01:03:08.394Z,99674.50
2023-02-19T01:05:41.166Z,99668.41
2023-02-19T01:08:16.527Z,99661.50
2023-02-19T01:10:52.822Z,99666.91
2023-02-19T01:13:26.217Z,99666.19
2023-02-19T01:16:07.253Z,99665.47
2023-02-19T01:18:43.215Z,99672.69
2023-02-19T01:21:19.638Z,99675.41
2023-02-19T01:23:54.299Z,99672.81
2023-02-19T01:26:31.780Z,99676.38
2023-02-19T01:29:04.744Z,99675.53
2023-02-19T01:31:38.926Z,99677.38
2023-02-19T01:34:13.227Z,99672.97
2023-02-19T01:36:48.499Z,99679.16
2023-02-19T01:39:22.833Z,99676.47
2023-02-19T01:41:58.685Z,99678.22
2023-02-19T01:44:50.430Z,99679.13
2023-02-19T01:47:25.575Z,99676.56
2023-02-19T01:49:58.761Z,99681.00
2023-02-19T01:52:33.361Z,99681.03
2023-02-19T01:55:09.468Z,99681.94
2023-02-19T01:57:45.002Z,99679.25
2023-02-19T02:00:18.201Z,99681.06
2023-02-19T02:02:54.693Z,99667.88
2023-02-19T02:05:38.256Z,99679.28
2023-02-19T02:08:29.117Z,99672.34
2023-02-19T02:11:03.532Z,99680.25
2023-02-19T02:13:39.043Z,99681.06
2023-02-19T02:16:20.852Z,99682.81
2023-02-19T02:19:08.618Z,99688.00
2023-02-19T02:21:57.100Z,99683.50
2023-02-19T02:24:38.509Z,99685.16
2023-02-19T02:27:25.821Z,99673.63
2023-02-19T02:30:25.439Z,99662.97
2023-02-19T02:33:01.507Z,99667.31
2023-02-19T02:35:41.010Z,99667.25
2023-02-19T02:38:15.590Z,99663.72
2023-02-19T02:40:48.935Z,99654.91
2023-02-19T02:43:23.626Z,99651.41
2023-02-19T02:45:58.728Z,99661.03
2023-02-19T02:48:41.374Z,99661.84
2023-02-19T02:51:17.123Z,99650.44
2023-02-19T02:54:25.619Z,99654.00
2023-02-19T02:57:04.755Z,99654.91
2023-02-19T02:59:42.862Z,99652.25
2023-02-19T03:02:19.088Z,99654.03
2023-02-19T03:05:15.837Z,99661.94
2023-02-19T03:07:51.552Z,99652.25
2023-02-19T03:10:28.272Z,99656.66
2023-02-19T03:13:21.127Z,99662.69
2023-02-19T03:16:15.185Z,99660.88
2023-02-19T03:19:11.671Z,99655.59
2023-02-19T03:21:47.212Z,99659.91
2023-02-19T03:24:40.074Z,99654.63
2023-02-19T03:27:13.712Z,99650.22
2023-02-19T03:29:52.758Z,99651.13
2023-02-19T03:32:27.010Z,99647.59
2023-02-19T03:35:07.463Z,99643.25
2023-02-19T03:37:43.114Z,99635.31
2023-02-19T03:40:17.976Z,99634.41
2023-02-19T03:42:57.751Z,99636.13
2023-02-19T03:45:41.659Z,99634.41
2023-02-19T03:48:25.258Z,99632.69
2023-02-19T03:51:06.659Z,99623.06
2023-02-19T03:53:47.300Z,99624.00
2023-02-19T03:56:23.431Z,99619.66
2023-02-19T03:58:58.858Z,99615.31
2023-02-19T04:01:33.576Z,99623.28
2023-02-19T04:04:10.449Z,99610.97
2023-02-19T04:06:52.742Z,99621.53
2023-02-19T04:09:28.558Z,99619.81
2023-02-19T04:12:12.168Z,99611.09
2023-02-19T04:14:49.589Z,99613.72
2023-02-19T04:17:24.920Z,99614.63
2023-02-19T04:20:00.144Z,99613.81
2023-02-19T04:22:36.169Z,99612.03
2023-02-19T04:25:14.873Z,99620.84
2023-02-19T04:27:50.930Z,99615.56
2023-02-19T04:30:23.766Z,99618.25
2023-02-19T04:32:58.023Z,99611.28
2023-02-19T04:35:32.165Z,99614.75
2023-02-19T04:38:07.994Z,99606.88
2023-02-19T04:40:40.686Z,99615.72
2023-02-19T04:43:16.593Z,99614.91
2023-02-19T04:45:49.516Z,99622.81
2023-02-19T04:48:23.489Z,99616.69
2023-02-19T04:50:58.324Z,99610.50
2023-02-19T04:53:32.494Z,99605.31
2023-02-19T04:56:10.538Z,99608.06
2023-02-19T04:58:44.634Z,99609.06
2023-02-19T05:01:17.402Z,99605.63
2023-02-19T05:03:50.276Z,99598.59
2023-02-19T05:06:23.101Z,99595.03
2023-02-19T05:09:00.214Z,99585.38
2023-02-19T05:11:35.691Z,99581.88
2023-02-19T05:14:08.627Z,99581.00
2023-02-19T05:16:41.602Z,99577.50
2023-02-19T05:19:14.319Z,99563.47
2023-02-19T05:21:47.145Z,99562.59
2023-02-19T05:24:24.960Z,99559.88
2023-02-19T05:26:57.772Z,99562.50
2023-02-19T05:29:31.751Z,99569.63
2023-02-19T05:32:04.556Z,99567.06
2023-02-19T05:34:37.550Z,99563.63
2023-02-19T05:37:11.341Z,99557.47
2023-02-19T05:39:45.471Z,99557.53
2023-02-19T05:42:20.108Z,99566.34
2023-02-19T05:44:52.799Z,99569.88
2023-02-19T05:47:25.677Z,99564.66
2023-02-19T05:49:58.621Z,99576.09
2023-02-19T05:52:35.381Z,99572.47
2023-02-19T05:55:10.100Z,99572.53
2023-02-19T05:57:43.809Z,99578.75
2023-02-19T06:00:23.873Z,99582.28
2023-02-19T06:02:56.775Z,99596.34
2023-02-19T06:05:29.603Z,99595.47
2023-02-19T06:08:05.380Z,99601.63
2023-02-19T06:10:41.309Z,99597.25
2023-02-19T06:13:15.019Z,99596.38
2023-02-19T06:15:48.595Z,99598.16
2023-02-19T06:18:23.211Z,99590.25
2023-02-19T06:21:02.886Z,99581.34
2023-02-19T06:23:36.011Z,99576.81
2023-02-19T06:26:15.902Z,99579.38
2023-02-19T06:28:49.073Z,99566.84
2023-02-19T06:31:22.939Z,99579.84
2023-02-19T06:33:56.212Z,99579.75
2023-02-19T06:36:29.128Z,99580.59
2023-02-19T06:39:02.173Z,99577.06
2023-02-19T06:41:37.977Z,99586.69
2023-02-19T06:44:12.692Z,99594.53
2023-02-19T06:46:46.437Z,99606.78
2023-02-19T06:49:19.255Z,99612.94
2023-02-19T06:51:52.079Z,99604.16
2023-02-19T06:54:25.809Z,99605.06
2023-02-19T06:57:01.504Z,99605.97
2023-02-19T06:59:36.466Z,99608.66
2023-02-19T07:02:11.557Z,99610.47
2023-02-19T07:04:44.395Z,99621.94
2023-02-19T07:07:17.199Z,99611.34
2023-02-19T07:09:52.683Z,99614.75
2023-02-19T07:12:26.918Z,99613.88
2023-02-19T07:15:01.999Z,99610.34
2023-02-19T07:17:35.187Z,99611.19
2023-02-19T07:20:08.042Z,99616.38
2023-02-19T07:22:43.199Z,99618.94
2023-02-19T07:25:16.152Z,99621.50
2023-02-19T07:27:50.400Z,99615.22
2023-02-19T07:30:25.031Z,99626.56
2023-02-19T07:32:57.904Z,99626.47
2023-02-19T07:35:30.678Z,99626.47
2023-02-19T07:38:08.080Z,99622.91
2023-02-19T07:40:42.098Z,99625.44
2023-02-19T07:43:20.588Z,99624.34
2023-02-19T07:45:53.868Z,99620.63
2023-02-19T07:48:29.439Z,99623.94
2023-02-19T07:51:02.464Z,99625.59
2023-02-19T07:53:35.641Z,99622.81
2023-02-19T07:56:09.386Z,99619.16
2023-02-19T07:58:46.043Z,99626.97
2023-02-19T08:01:19.740Z,99626.78
2023-02-19T08:03:51.731Z,99628.59
2023-02-19T08:06:26.240Z,99631.25
2023-02-19T08:09:22.720Z,99631.19
2023-02-19T08:12:13.098Z,99636.28
2023-02-19T08:14:48.430Z,99642.31
2023-02-19T08:17:24.273Z,99644.72
2023-02-19T08:19:57.125Z,99637.56
2023-02-19T08:22:29.968Z,99644.47
2023-02-19T08:25:02.810Z,99644.38
2023-02-19T08:27:35.655Z,99637.09
2023-02-19T08:30:13.300Z,99649.06
2023-02-19T08:32:48.867Z,99650.31
2023-02-19T08:35:22.292Z,99639.41
2023-02-19T08:37:56.741Z,99640.06
2023-02-19T08:40:32.356Z,99640.69
2023-02-19T08:43:08.148Z,99646.38
2023-02-19T08:45:45.762Z,99648.63
2023-02-19T08:48:18.693Z,99642.00
2023-02-19T08:50:55.535Z,99646.97
2023-02-19T08:53:30.060Z,99647.69
2023-02-19T08:56:05.772Z,99651.25
2023-02-19T08:58:38.639Z,99646.81
2023-02-19T09:01:15.491Z,99639.38
2023-02-19T09:03:49.251Z,99637.91
2023-02-19T09:06:22.407Z,99643.09
2023-02-19T09:08:55.355Z,99635.41
2023-02-19T09:11:28.682Z,99629.84
2023-02-19T09:14:06.062Z,99640.56
2023-02-19T09:16:40.397Z,99645.03
2023-02-19T09:19:15.768Z,99630.00
2023-02-19T09:21:51.925Z,99634.38
2023-02-19T09:24:25.607Z,99641.53
2023-02-19T09:26:58.531Z,99641.63
2023-02-19T09:29:31.482Z,99639.28
2023-02-19T09:32:05.857Z,99648.97
2023-02-19T09:34:41.895Z,99636.44
2023-02-19T09:37:14.775Z,99638.81
2023-02-19T09:39:50.477Z,99640.47
2023-02-19T09:42:32.834Z,99652.06
2023-02-19T09:45:06.081Z,99645.75
2023-02-19T09:47:40.380Z,99658.84
2023-02-19T09:50:16.045Z,99656.94
2023-02-19T09:52:55.571Z,99662.03
2023-02-19T09:55:32.054Z,99657.91
2023-02-19T09:58:09.574Z,99655.50
2023-02-19T10:00:42.402Z,99658.44
2023-02-19T10:03:24.330Z,99660.88
2023-02-19T10:05:57.576Z,99654.28
2023-02-19T10:08:32.992Z,99668.59
2023-02-19T10:11:06.987Z,99661.59
2023-02-19T10:13:44.182Z,99666.13
2023-02-19T10:16:27.521Z,99676.13
2023-02-19T10:19:04.937Z,99673.97
2023-02-19T10:21:41.061Z,99674.41
2023-02-19T10:24:20.153Z,99678.72
2023-02-19T10:26:56.332Z,99685.78
2023-02-19T10:29:34.284Z,99682.28
2023-02-19T10:32:13.809Z,99691.31
2023-02-19T10:34:48.158Z,99702.75
2023-02-19T10:37:20.983Z,99696.25
2023-02-19T10:39:53.932Z,99703.56
2023-02-19T10:42:26.867Z,99699.34
2023-02-19T10:45:01.982Z,99697.00
2023-02-19T10:47:37.894Z,99695.31
2023-02-19T10:50:27.456Z,99698.63
2023-02-19T10:53:02.013Z,99702.94
2023-02-19T10:55:37.817Z,99697.44
2023-02-19T10:58:25.353Z,99701.75
2023-02-19T11:01:11.713Z,99704.41
2023-02-19T11:03:58.183Z,99709.53
2023-02-19T11:06:34.717Z,99703.06
2023-02-19T11:09:19.072Z,99698.94
2023-02-19T11:11:53.339Z,99709.34
2023-02-19T11:14:26.762Z,99705.75
2023-02-19T11:17:00.547Z,99701.97
2023-02-19T11:19:37.304Z,99711.16
2023-02-19T11:22:31.044Z,99716.03
2023-02-19T11:25:06.425Z,99713.94
2023-02-19T11:27:54.589Z,99720.13
2023-02-19T11:30:42.995Z,99717.66
2023-02-19T11:33:25.518Z,99727.00
2023-02-19T11:36:13.182Z,99733.66
2023-02-19T11:38:47.705Z,99729.88
2023-02-19T11:41:25.702Z,99727.97
2023-02-19T11:44:08.020Z,99727.78
2023-02-19T11:46:46.161Z,99725.72
2023-02-19T11:49:27.619Z,99731.91
2023-02-19T11:52:07.552Z,99729.19
2023-02-19T11:55:09.322Z,99731.38
2023-02-19T11:57:45.592Z,99734.03
2023-02-19T12:00:21.882Z,99730.53
2023-02-19T12:03:06.649Z,99735.38
2023-02-19T12:05:46.625Z,99739.16
2023-02-19T12:08:34.215Z,99739.72
2023-02-19T12:11:25.649Z,99741.66
2023-02-19T12:14:15.390Z,99754.72
2023-02-19T12:16:52.897Z,99756.53
2023-02-19T12:19:43.409Z,99748.03
2023-02-19T12:22:21.983Z,99745.34
2023-02-19T12:25:17.931Z,99754.50
2023-02-19T12:28:05.438Z,99758.75
2023-02-19T12:31:00.315Z,99759.91
2023-02-19T12:33:51.604Z,99761.31
2023-02-19T12:36:30.837Z,99761.69
2023-02-19T12:39:08.685Z,99772.41
2023-02-19T12:41:57.138Z,99771.53
2023-02-19T12:44:36.767Z,99772.94
2023-02-19T12:47:18.061Z,99769.88
2023-02-19T12:50:03.112Z,99771.88
2023-02-19T12:52:42.213Z,99787.44
2023-02-19T12:55:26.820Z,99785.69
2023-02-19T12:58:12.608Z,99783.13
2023-02-19T13:00:50.572Z,99779.53
2023-02-19T13:03:29.310Z,99785.47
2023-02-19T13:06:13.679Z,99776.81
2023-02-19T13:09:06.331Z,99780.75
2023-02-19T13:11:46.057Z,99783.06
2023-02-19T13:14:22.834Z,99792.34
2023-02-19T13:17:01.067Z,99789.88
2023-02-19T13:19:35.495Z,99793.38
2023-02-19T13:22:42.235Z,99795.88
2023-02-19T13:25:16.854Z,99792.59
2023-02-19T13:27:57.022Z,99808.66
2023-02-19T13:30:38.755Z,99806.97
2023-02-19T13:33:34.380Z,99814.78
2023-02-19T13:36:13.037Z,99814.22
2023-02-19T13:38:49.103Z,99818.69
2023-02-19T13:41:27.735Z,99808.69
2023-02-19T13:44:02.482Z,99810.84
2023-02-19T13:46:37.921Z,99817.75
2023-02-19T13:49:29.057Z,99819.41
2023-02-19T13:52:03.719Z,99823.69
2023-02-19T13:54:40.490Z,99824.94
2023-02-19T13:57:31.446Z,99833.75
2023-02-19T14:00:24.275Z,99845.94
2023-02-19T14:03:12.118Z,99842.22
2023-02-19T14:05:58.630Z,99854.81
2023-02-19T14:08:55.221Z,99861.53
2023-02-19T14:11:58.055Z,99868.91
2023-02-19T14:14:37.022Z,99872.03
2023-02-19T14:17:24.592Z,99878.91
2023-02-19T14:19:58.651Z,99875.97
2023-02-19T14:23:04.386Z,99873.91
2023-02-19T14:25:58.309Z,99882.63
2023-02-19T14:28:36.160Z,99878.00
2023-02-19T14:31:15.552Z,99887.72
2023-02-19T14:33:52.140Z,99896.41
2023-02-19T14:36:32.511Z,99891.97
2023-02-19T14:39:07.048Z,99895.53
2023-02-19T14:41:41.468Z,99901.47
2023-02-19T14:44:17.331Z,99892.41
2023-02-19T14:46:58.954Z,99905.47
2023-02-19T14:49:36.049Z,99901.59
2023-02-19T14:52:13.690Z,99903.09
2023-02-19T14:54:50.855Z,99905.50
2023-02-19T14:57:26.705Z,99905.19
2023-02-19T15:00:00.535Z,99910.91
2023-02-19T15:02:43.442Z,99916.44
2023-02-19T15:05:16.787Z,99914.81
2023-02-19T15:07:49.815Z,99909.81
2023-02-19T15:10:24.280Z,99919.09
2023-02-19T15:12:58.342Z,99919.44
2023-02-19T15:15:33.048Z,99925.91
2023-02-19T15:18:07.794Z,99935.00
2023-02-19T15:20:42.931Z,99933.50
2023-02-19T15:23:19.830Z,99946.22
2023-02-19T15:25:58.095Z,99942.09
2023-02-19T15:28:34.575Z,99945.88
2023-02-19T15:31:16.872Z,99943.53
2023-02-19T15:33:52.048Z,99950.00
2023-02-19T15:36:27.270Z,99944.97
2023-02-19T15:39:14.796Z,99955.81
2023-02-19T15:41:51.928Z,99951.50
2023-02-19T15:44:36.633Z,99961.34
2023-02-19T15:47:13.158Z,99964.09
2023-02-19T15:49:53.560Z,99970.31
2023-02-19T15:52:33.832Z,99981.91
2023-02-19T15:55:12.939Z,99989.94
2023-02-19T15:57:49.216Z,99993.53
2023-02-19T16:00:24.553Z,99996.34
2023-02-19T16:02:58.386Z,100001.81
2023-02-19T16:05:39.376Z,100006.44
2023-02-19T16:08:19.655Z,100005.84
2023-02-19T16:10:59.544Z,100008.78
2023-02-19T16:13:33.595Z,100006.34
2023-02-19T16:16:16.251Z,100015.44
2023-02-19T16:18:50.922Z,100019.25
2023-02-19T16:21:27.193Z,100021.22
2023-02-19T16:24:07.878Z,100035.59
2023-02-19T16:26:41.346Z,100034.94
2023-02-19T16:29:18.656Z,100047.47
2023-02-19T16:31:52.566Z,100055.56
2023-02-19T16:34:34.274Z,100055.75
2023-02-19T16:37:25.102Z,100060.31
2023-02-19T16:40:19.252Z,100065.69
2023-02-19T16:43:26.640Z,100073.72
2023-02-19T16:46:00.566Z,100079.13
2023-02-19T16:48:33.444Z,100080.09
2023-02-19T16:51:07.127Z,100079.34
2023-02-19T16:53:39.918Z,100085.69
2023-02-19T16:56:18.548Z,100085.75
2023-02-19T16:58:51.622Z,100090.25
2023-02-19T17:01:24.719Z,100092.97
2023-02-19T17:04:01.728Z,100091.31
2023-02-19T17:06:34.817Z,100095.81
2023-02-19T17:09:08.538Z,100095.88
2023-02-19T17:11:42.639Z,100102.97
2023-02-19T17:14:15.367Z,100111.88
2023-02-19T17:16:48.196Z,100114.56
2023-02-19T17:19:22.301Z,100117.25
2023-02-19T17:21:55.025Z,100125.25
2023-02-19T17:24:27.788Z,100127.94
2023-02-19T17:27:02.085Z,100135.94
2023-02-19T17:29:37.096Z,100128.94
2023-02-19T17:32:10.056Z,100130.75
2023-02-19T17:34:42.915Z,100132.59
2023-02-19T17:37:15.763Z,100139.69
2023-02-19T17:39:48.566Z,100137.13
2023-02-19T17:42:23.547Z,100145.06
2023-02-19T17:44:56.795Z,100143.31
2023-02-19T17:47:29.537Z,100148.69
2023-02-19T17:50:02.401Z,100162.91
2023-02-19T17:52:35.149Z,100168.25
2023-02-19T17:55:08.119Z,100174.47
2023-02-19T17:57:42.302Z,100184.25
2023-02-19T18:00:15.802Z,100196.63
2023-02-19T18:02:48.643Z,100195.75
2023-02-19T18:05:21.357Z,100202.84
2023-02-19T18:07:54.199Z,100196.75
2023-02-19T18:10:27.127Z,100204.72
2023-02-19T18:13:01.238Z,100202.13
2023-02-19T18:15:33.923Z,100215.34
2023-02-19T18:18:06.729Z,100209.25
2023-02-19T18:20:39.445Z,100211.06
2023-02-19T18:23:12.276Z,100204.97
2023-02-19T18:25:47.292Z,100203.25
2023-02-19T18:28:21.551Z,100210.38
2023-02-19T18:30:54.626Z,100216.56
2023-02-19T18:33:27.604Z,100207.81
2023-02-19T18:36:00.317Z,100211.44
2023-02-19T18:38:33.195Z,100214.09
2023-02-19T18:41:06.149Z,100225.56
2023-02-19T18:43:41.313Z,100225.63
2023-02-19T18:46:14.148Z,100230.06
2023-02-19T18:48:47.385Z,100233.63
2023-02-19T18:51:23.477Z,100233.63
2023-02-19T18:53:56.222Z,100241.59
2023-02-19T18:56:30.552Z,100248.63
2023-02-19T18:59:04.697Z,100250.44
2023-02-19T19:01:38.037Z,100254.00
2023-02-19T19:04:10.837Z,100255.81
2023-02-19T19:06:43.623Z,100257.63
2023-02-19T19:09:16.385Z,100259.34
2023-02-19T19:11:49.147Z,100268.16
2023-02-19T19:14:23.264Z,100277.84
2023-02-19T19:16:56.046Z,100291.97
2023-02-19T19:19:28.830Z,100287.59
2023-02-19T19:22:01.582Z,100287.59
2023-02-19T19:24:34.309Z,100292.91
2023-02-19T19:27:07.373Z,100290.28
2023-02-19T19:29:44.321Z,100291.22
2023-02-19T19:32:17.257Z,100293.88
2023-02-19T19:34:49.972Z,100299.19
2023-02-19T19:37:22.751Z,100295.66
2023-02-19T19:39:55.516Z,100293.97
2023-02-19T19:42:28.346Z,100297.50
2023-02-19T19:45:05.502Z,100302.81
2023-02-19T19:47:38.280Z,100295.81
2023-02-19T19:50:12.150Z,100309.91
2023-02-19T19:52:45.187Z,100293.22
2023-02-19T19:55:18.068Z,100303.78
2023-02-19T19:57:50.828Z,100297.66
2023-02-19T20:00:25.136Z,100295.94
2023-02-19T20:02:57.984Z,100291.56
2023-02-19T20:05:30.784Z,100306.53
2023-02-19T20:08:03.529Z,100295.13
2023-02-19T20:10:36.285Z,100298.66
2023-02-19T20:13:09.068Z,100307.47
2023-02-19T20:15:43.246Z,100317.16
2023-02-19T20:18:16.128Z,100312.81
2023-02-19T20:20:48.894Z,100317.22
2023-02-19T20:23:21.670Z,100329.50
2023-02-19T20:25:54.395Z,100331.28
2023-02-19T20:28:27.196Z,100326.94
2023-02-19T20:31:01.331Z,100336.63
2023-02-19T20:33:34.057Z,100341.91
2023-02-19T20:36:07.278Z,100355.13
2023-02-19T20:38:40.107Z,100345.50
2023-02-19T20:41:13.117Z,100354.28
2023-02-19T20:43:45.953Z,100361.34
2023-02-19T20:46:20.845Z,100370.16
2023-02-19T20:48:53.722Z,100367.56
2023-02-19T20:51:26.438Z,100373.72
2023-02-19T20:54:03.719Z,100374.59
2023-02-19T20:56:43.507Z,100371.16
2023-02-19T20:59:17.248Z,100371.16
2023-02-19T21:01:51.453Z,100369.38
2023-02-19T21:04:26.143Z,100374.66
2023-02-19T21:06:59.029Z,100369.44
2023-02-19T21:09:32.206Z,100359.81
2023-02-19T21:12:05.174Z,100364.25
2023-02-19T21:14:38.048Z,100373.91
2023-02-19T21:17:12.236Z,100374.81
2023-02-19T21:19:44.972Z,100381.81
2023-02-19T21:22:17.734Z,100377.47
2023-02-19T21:24:52.089Z,100382.75
2023-02-19T21:27:24.925Z,100388.88
2023-02-19T21:29:57.819Z,100392.41
2023-02-19T21:32:32.018Z,100387.13
2023-02-19T21:35:05.909Z,100389.78
2023-02-19T21:37:42.073Z,100396.81
2023-02-19T21:40:15.033Z,100393.34
2023-02-19T21:42:47.837Z,100389.88
2023-02-19T21:45:20.640Z,100394.25
2023-02-19T21:47:57.602Z,100393.41
2023-02-19T21:50:30.357Z,100394.31
2023-02-19T21:53:05.452Z,100397.00
2023-02-19T21:55:38.635Z,100392.63
2023-02-19T21:58:12.494Z,100395.28
2023-02-19T22:00:45.315Z,100390.03
2023-02-19T22:03:19.469Z,100392.69
2023-02-19T22:05:52.253Z,100393.56
2023-02-19T22:08:25.052Z,100398.81
2023-02-19T22:10:59.778Z,100403.25
2023-02-19T22:13:32.558Z,100399.75
2023-02-19T22:16:05.513Z,100401.53
2023-02-19T22:18:42.197Z,100394.50
2023-02-19T22:21:15.091Z,100402.41
2023-02-19T22:23:48.207Z,100403.28
2023-02-19T22:26:21.594Z,100401.56
2023-02-19T22:28:54.681Z,100405.06
2023-02-19T22:31:28.896Z,100403.31
2023-02-19T22:34:05.320Z,100411.19
2023-02-19T22:36:38.889Z,100414.72
2023-02-19T22:39:17.532Z,100420.00
2023-02-19T22:41:50.736Z,100425.25
2023-02-19T22:44:23.713Z,100412.97
2023-02-19T22:46:57.068Z,100415.59
2023-02-19T22:49:31.222Z,100422.63
2023-02-19T22:52:05.426Z,100421.72
2023-02-19T22:54:38.776Z,100421.72
2023-02-19T22:57:11.474Z,100425.22
2023-02-19T22:59:44.299Z,100428.69
2023-02-19T23:02:18.568Z,100426.88
2023-02-19T23:04:54.625Z,100421.56
2023-02-19T23:07:27.558Z,100414.47
2023-02-19T23:10:00.391Z,100415.31
2023-02-19T23:12:33.290Z,100415.25
2023-02-19T23:15:06.581Z,100405.56
2023-02-19T23:17:39.361Z,100412.56
2023-02-19T23:20:14.042Z,100418.66
2023-02-19T23:22:46.785Z,100418.59
2023-02-19T23:25:19.697Z,100419.41
2023-02-19T23:27:52.840Z,100413.22
2023-02-19T23:30:26.115Z,100419.31
2023-02-19T23:33:00.786Z,100411.38
2023-02-19T23:35:35.081Z,100413.09
2023-02-19T23:38:09.812Z,100410.41
2023-02-19T23:40:42.578Z,100406.00
2023-02-19T23:43:15.305Z,100409.47
2023-02-19T23:45:48.327Z,100404.13
2023-02-19T23:48:21.225Z,100404.09
2023-02-19T23:50:55.318Z,100404.09
2023-02-19T23:53:28.283Z,100396.16
2023-02-19T23:56:01.009Z,100390.88
2023-02-19T23:58:33.784Z,100392.56
