createdAt,value
2019-02-09T00:00:55.563Z,3.49
2019-02-09T00:15:56.401Z,3.47
2019-02-09T00:30:51.068Z,3.46
2019-02-09T00:45:50.917Z,3.43
2019-02-09T01:00:50.803Z,3.32
2019-02-09T01:15:54.772Z,3.25
2019-02-09T01:30:53.609Z,3.16
2019-02-09T01:45:53.125Z,3.06
2019-02-09T02:00:51.077Z,3.01
2019-02-09T02:15:51.321Z,3.00
2019-02-09T02:30:51.307Z,2.97
2019-02-09T02:45:51.860Z,2.87
2019-02-09T03:00:51.202Z,2.74
2019-02-09T03:15:51.708Z,2.63
2019-02-09T03:30:52.042Z,2.56
2019-02-09T03:45:51.571Z,2.48
2019-02-09T04:00:55.540Z,2.46
2019-02-09T04:15:50.705Z,2.41
2019-02-09T04:30:52.123Z,2.46
2019-02-09T04:45:55.019Z,2.57
2019-02-09T05:00:51.446Z,2.66
2019-02-09T05:15:50.942Z,2.74
2019-02-09T05:30:50.764Z,2.85
2019-02-09T05:45:52.783Z,2.83
2019-02-09T06:00:50.660Z,2.88
2019-02-09T06:15:51.145Z,3.05
2019-02-09T06:30:52.492Z,3.27
2019-02-09T06:45:50.985Z,3.52
2019-02-09T07:00:50.893Z,3.79
2019-02-09T07:15:52.245Z,4.10
2019-02-09T07:30:51.167Z,4.56
2019-02-09T07:45:51.011Z,4.86
2019-02-09T08:00:51.115Z,5.17
2019-02-09T08:15:51.278Z,5.52
2019-02-09T08:30:51.595Z,5.88
2019-02-09T08:45:51.293Z,6.26
2019-02-09T09:00:51.168Z,6.76
2019-02-09T09:15:53.191Z,7.07
2019-02-09T09:30:51.500Z,6.84
2019-02-09T09:45:53.409Z,7.10
2019-02-09T10:00:51.411Z,7.25
2019-02-09T17:15:51.314Z,4.09
2019-02-09T17:30:51.394Z,3.89
2019-02-09T18:00:56.399Z,3.67
2019-02-09T18:15:54.040Z,3.56
2019-02-09T18:30:52.501Z,3.52
2019-02-09T18:45:57.624Z,3.59
2019-02-09T19:00:53.056Z,3.46
2019-02-09T19:15:53.709Z,3.24
2019-02-09T19:30:57.347Z,3.16
2019-02-09T19:45:51.236Z,3.20
2019-02-09T20:00:54.088Z,3.03
2019-02-09T20:15:53.569Z,2.97
2019-02-09T20:30:53.015Z,3.12
2019-02-09T20:45:51.708Z,3.26
2019-02-09T21:00:51.091Z,3.29
2019-02-09T21:15:56.335Z,3.23
2019-02-09T21:30:51.452Z,3.06
2019-02-09T21:45:51.174Z,2.96
2019-02-09T22:00:51.624Z,2.75
2019-02-09T22:15:51.443Z,2.30
2019-02-09T22:30:50.450Z,2.37
2019-02-09T22:45:50.855Z,2.28
2019-02-09T23:15:51.393Z,2.48
2019-02-09T23:30:52.109Z,2.50
2019-02-09T23:45:51.017Z,2.52
