createdAt,value
2019-02-20T00:02:00.987Z,4.60
2019-02-20T00:04:27.153Z,4.23
2019-02-20T00:06:53.652Z,4.33
2019-02-20T00:09:19.846Z,4.20
2019-02-20T00:11:46.016Z,4.47
2019-02-20T00:14:12.245Z,4.27
2019-02-20T00:16:38.449Z,4.30
2019-02-20T00:19:04.652Z,5.00
2019-02-20T00:21:31.200Z,4.10
2019-02-20T00:23:57.389Z,4.60
2019-02-20T00:26:23.560Z,4.30
2019-02-20T00:28:49.825Z,4.90
2019-02-20T00:31:16.041Z,4.33
2019-02-20T00:33:42.225Z,4.83
2019-02-20T00:36:08.395Z,4.53
2019-02-20T00:38:34.601Z,4.27
2019-02-20T00:41:01.164Z,4.90
2019-02-20T00:43:27.344Z,4.73
2019-02-20T00:46:01.407Z,4.93
2019-02-20T00:48:32.654Z,4.57
2019-02-20T00:51:00.719Z,4.87
2019-02-20T00:53:29.106Z,4.70
2019-02-20T00:55:55.555Z,5.10
2019-02-20T00:58:21.747Z,4.67
2019-02-20T01:00:47.895Z,4.80
2019-02-20T01:03:14.114Z,4.97
2019-02-20T01:05:40.251Z,4.83
2019-02-20T01:08:06.497Z,5.30
2019-02-20T01:10:32.982Z,4.83
2019-02-20T01:12:59.242Z,5.23
2019-02-20T01:15:25.512Z,4.90
2019-02-20T01:17:51.720Z,5.33
2019-02-20T01:20:17.937Z,5.03
2019-02-20T01:22:44.458Z,5.20
2019-02-20T01:25:10.759Z,4.70
2019-02-20T01:27:36.940Z,4.90
2019-02-20T01:30:07.935Z,5.73
2019-02-20T01:32:34.095Z,5.50
2019-02-20T01:35:00.624Z,4.97
2019-02-20T01:37:26.818Z,4.83
2019-02-20T01:39:53.000Z,5.23
2019-02-20T01:42:19.270Z,4.80
2019-02-20T01:44:45.453Z,5.40
2019-02-20T01:47:11.636Z,4.77
2019-02-20T01:49:37.825Z,5.53
2019-02-20T01:52:03.991Z,5.43
2019-02-20T01:54:30.193Z,5.30
2019-02-20T01:56:57.287Z,5.23
2019-02-20T01:59:23.586Z,5.30
2019-02-20T02:01:49.750Z,5.03
2019-02-20T02:04:15.946Z,5.60
2019-02-20T02:06:42.114Z,5.20
2019-02-20T02:09:08.306Z,5.67
2019-02-20T02:11:34.446Z,5.47
2019-02-20T02:14:01.049Z,5.23
2019-02-20T02:16:27.189Z,5.13
2019-02-20T02:18:53.389Z,4.87
2019-02-20T02:21:19.581Z,5.77
2019-02-20T02:23:47.613Z,4.80
2019-02-20T02:26:13.835Z,5.40
2019-02-20T02:28:40.048Z,5.27
2019-02-20T02:31:06.599Z,5.57
2019-02-20T02:33:32.760Z,5.17
2019-02-20T02:35:59.183Z,5.30
2019-02-20T02:38:25.327Z,6.00
2019-02-20T02:40:51.530Z,6.33
2019-02-20T02:43:18.045Z,5.40
2019-02-20T02:45:44.595Z,5.93
2019-02-20T02:48:10.728Z,5.90
2019-02-20T02:50:36.989Z,5.83
2019-02-20T02:53:03.100Z,5.60
2019-02-20T02:55:29.558Z,5.60
2019-02-20T02:57:55.708Z,5.37
2019-02-20T03:00:21.911Z,6.07
2019-02-20T03:02:48.061Z,6.20
2019-02-20T03:05:14.496Z,6.20
2019-02-20T03:07:40.668Z,5.13
2019-02-20T03:10:07.372Z,5.50
2019-02-20T03:12:33.519Z,5.67
2019-02-20T03:14:59.709Z,6.00
2019-02-20T03:17:25.859Z,5.47
2019-02-20T03:19:52.415Z,5.80
2019-02-20T03:22:18.719Z,5.57
2019-02-20T03:24:44.918Z,5.40
2019-02-20T03:27:11.440Z,5.47
2019-02-20T03:29:37.585Z,5.77
2019-02-20T03:32:03.764Z,6.07
2019-02-20T03:34:29.949Z,6.07
2019-02-20T03:36:56.138Z,5.50
2019-02-20T03:39:22.314Z,5.63
2019-02-20T03:41:49.050Z,6.00
2019-02-20T03:44:15.362Z,5.70
2019-02-20T03:46:41.518Z,5.60
2019-02-20T03:49:07.709Z,5.40
2019-02-20T03:51:33.868Z,5.73
2019-02-20T03:54:00.072Z,5.30
2019-02-20T03:56:26.258Z,5.97
2019-02-20T03:58:52.518Z,5.50
2019-02-20T04:01:18.695Z,5.20
2019-02-20T04:03:44.836Z,5.50
2019-02-20T04:06:11.057Z,5.17
2019-02-20T04:08:37.220Z,5.20
2019-02-20T04:11:03.721Z,4.67
2019-02-20T04:13:29.941Z,5.47
2019-02-20T04:15:56.108Z,4.87
2019-02-20T04:18:22.307Z,5.07
2019-02-20T04:20:48.613Z,5.70
2019-02-20T04:23:14.856Z,5.10
2019-02-20T04:25:41.011Z,5.67
2019-02-20T04:28:07.207Z,5.17
2019-02-20T04:30:33.361Z,5.10
2019-02-20T04:32:59.567Z,5.30
2019-02-20T04:35:25.747Z,5.40
2019-02-20T04:37:51.905Z,5.20
2019-02-20T04:40:18.102Z,5.60
2019-02-20T04:42:44.256Z,5.93
2019-02-20T04:45:10.480Z,5.87
2019-02-20T04:47:36.639Z,5.60
2019-02-20T04:50:06.144Z,5.83
2019-02-20T04:52:32.295Z,6.13
2019-02-20T04:54:58.533Z,5.60
2019-02-20T04:57:24.680Z,6.20
2019-02-20T04:59:50.924Z,5.93
2019-02-20T05:02:17.086Z,5.77
2019-02-20T05:04:43.309Z,5.73
2019-02-20T05:07:09.450Z,6.53
2019-02-20T05:09:35.643Z,5.97
2019-02-20T05:12:01.796Z,5.83
2019-02-20T05:14:27.965Z,6.23
2019-02-20T05:16:54.175Z,6.33
2019-02-20T05:19:20.363Z,6.60
2019-02-20T05:21:46.798Z,6.53
2019-02-20T05:24:23.791Z,6.80
2019-02-20T05:26:41.131Z,6.33
2019-02-20T05:29:07.661Z,6.70
2019-02-20T05:31:33.803Z,5.90
2019-02-20T05:33:59.989Z,6.23
2019-02-20T05:36:26.168Z,6.53
2019-02-20T05:38:52.334Z,5.97
2019-02-20T05:41:18.505Z,5.80
2019-02-20T05:43:44.703Z,6.20
2019-02-20T05:46:10.830Z,6.33
2019-02-20T05:48:37.046Z,5.93
2019-02-20T05:51:03.195Z,5.63
2019-02-20T05:53:29.386Z,5.37
2019-02-20T05:55:55.591Z,6.20
2019-02-20T05:58:21.756Z,5.97
2019-02-20T06:00:47.953Z,5.70
2019-02-20T06:03:14.093Z,6.00
2019-02-20T06:05:40.269Z,6.00
2019-02-20T06:08:06.430Z,6.23
2019-02-20T06:10:32.643Z,6.17
2019-02-20T06:12:58.792Z,6.03
2019-02-20T06:15:25.001Z,5.73
2019-02-20T06:17:51.160Z,6.40
2019-02-20T06:20:17.344Z,5.47
2019-02-20T06:22:43.575Z,5.97
2019-02-20T06:25:09.882Z,5.83
2019-02-20T06:27:36.065Z,6.57
2019-02-20T06:30:12.885Z,6.90
2019-02-20T06:32:39.024Z,5.70
2019-02-20T06:35:05.698Z,6.13
2019-02-20T06:37:31.875Z,5.63
2019-02-20T06:40:05.008Z,6.30
2019-02-20T06:42:31.155Z,5.90
2019-02-20T06:44:57.320Z,6.03
2019-02-20T06:47:29.850Z,5.63
2019-02-20T06:49:55.992Z,5.90
2019-02-20T06:52:22.322Z,5.53
2019-02-20T06:54:54.343Z,5.63
2019-02-20T06:57:20.896Z,5.67
2019-02-20T06:59:47.078Z,6.03
2019-02-20T07:02:13.457Z,5.30
2019-02-20T07:05:01.903Z,5.70
2019-02-20T07:07:33.771Z,6.73
2019-02-20T07:10:39.291Z,6.07
2019-02-20T07:13:09.767Z,6.30
2019-02-20T07:16:02.649Z,6.00
2019-02-20T07:18:34.570Z,5.57
2019-02-20T07:21:24.487Z,6.00
2019-02-20T07:24:16.960Z,6.50
2019-02-20T07:27:14.389Z,5.87
2019-02-20T07:30:01.096Z,5.97
2019-02-20T07:32:27.560Z,5.90
2019-02-20T07:34:53.839Z,5.60
2019-02-20T07:37:20.012Z,5.50
2019-02-20T07:39:46.208Z,4.90
2019-02-20T07:42:12.373Z,5.90
2019-02-20T07:44:38.586Z,5.57
2019-02-20T07:47:04.741Z,5.40
2019-02-20T07:49:30.962Z,5.40
2019-02-20T07:51:57.147Z,5.13
2019-02-20T07:54:23.358Z,6.07
2019-02-20T07:56:49.528Z,6.03
2019-02-20T07:59:15.721Z,5.63
2019-02-20T08:01:41.910Z,6.50
2019-02-20T08:04:08.127Z,5.83
2019-02-20T08:06:34.276Z,5.80
2019-02-20T08:09:00.470Z,5.03
2019-02-20T08:11:26.643Z,5.87
2019-02-20T08:13:52.876Z,6.10
2019-02-20T08:16:19.037Z,5.60
2019-02-20T08:18:45.209Z,5.43
2019-02-20T08:21:11.493Z,6.03
2019-02-20T08:23:37.680Z,5.57
2019-02-20T08:26:03.864Z,5.93
2019-02-20T08:28:30.316Z,5.60
2019-02-20T08:30:56.523Z,5.10
2019-02-20T08:33:22.678Z,5.73
2019-02-20T08:35:48.889Z,5.47
2019-02-20T08:38:15.080Z,5.17
2019-02-20T08:40:41.270Z,6.30
2019-02-20T08:43:07.447Z,5.17
2019-02-20T08:45:33.645Z,5.20
2019-02-20T08:47:59.794Z,5.13
2019-02-20T08:50:26.248Z,4.93
2019-02-20T08:52:52.474Z,5.13
2019-02-20T08:55:19.211Z,4.63
2019-02-20T08:57:45.444Z,5.73
2019-02-20T09:00:13.613Z,5.00
2019-02-20T09:02:39.899Z,5.00
2019-02-20T09:05:09.071Z,5.27
2019-02-20T09:07:35.241Z,5.03
2019-02-20T09:10:02.058Z,5.23
2019-02-20T09:12:28.196Z,4.93
2019-02-20T09:14:54.381Z,5.50
2019-02-20T09:17:20.525Z,6.03
2019-02-20T09:19:46.760Z,5.77
2019-02-20T09:22:12.905Z,5.10
2019-02-20T09:24:39.097Z,4.97
2019-02-20T09:27:05.291Z,5.63
2019-02-20T09:29:31.567Z,5.47
2019-02-20T09:31:58.047Z,5.33
2019-02-20T09:34:24.265Z,5.17
2019-02-20T09:36:50.427Z,5.50
2019-02-20T09:39:31.971Z,5.63
2019-02-20T09:41:58.151Z,5.07
2019-02-20T09:44:24.325Z,5.70
2019-02-20T09:46:50.794Z,5.93
2019-02-20T09:49:16.993Z,5.63
2019-02-20T09:51:43.403Z,5.80
2019-02-20T09:54:09.584Z,6.10
2019-02-20T09:56:35.755Z,6.37
2019-02-20T09:59:02.294Z,5.57
2019-02-20T10:01:28.490Z,6.10
2019-02-20T10:03:54.641Z,5.87
2019-02-20T10:06:20.991Z,7.00
2019-02-20T10:08:47.166Z,6.43
2019-02-20T10:11:13.355Z,6.10
2019-02-20T10:13:39.497Z,6.33
2019-02-20T10:16:05.708Z,5.93
2019-02-20T10:18:31.874Z,5.83
2019-02-20T10:20:58.080Z,5.90
2019-02-20T10:23:24.526Z,6.63
2019-02-20T10:25:50.710Z,5.90
2019-02-20T10:28:16.885Z,5.40
2019-02-20T10:30:43.105Z,6.07
2019-02-20T10:33:09.238Z,6.73
2019-02-20T10:35:35.697Z,5.83
2019-02-20T10:38:01.844Z,5.87
2019-02-20T10:40:28.041Z,5.83
2019-02-20T10:42:54.233Z,6.47
2019-02-20T10:45:20.453Z,5.83
2019-02-20T10:47:46.618Z,6.30
2019-02-20T10:50:13.741Z,5.70
2019-02-20T10:52:39.904Z,5.60
2019-02-20T10:55:08.305Z,5.07
2019-02-20T10:57:34.478Z,5.80
2019-02-20T11:00:00.667Z,5.17
2019-02-20T11:02:26.820Z,4.90
2019-02-20T11:04:52.966Z,5.30
2019-02-20T11:07:19.142Z,6.07
2019-02-20T11:09:46.315Z,4.90
2019-02-20T11:12:12.698Z,4.77
2019-02-20T11:14:38.859Z,5.37
2019-02-20T11:17:05.152Z,5.03
2019-02-20T11:19:31.315Z,4.70
2019-02-20T11:21:57.549Z,4.83
2019-02-20T11:24:23.728Z,4.60
2019-02-20T11:26:54.261Z,4.10
2019-02-20T11:29:17.993Z,4.27
2019-02-20T11:31:44.186Z,4.33
2019-02-20T11:34:10.656Z,4.33
2019-02-20T11:36:36.962Z,3.93
2019-02-20T11:39:04.840Z,4.37
2019-02-20T11:41:31.061Z,4.50
2019-02-20T11:43:57.253Z,4.13
2019-02-20T11:46:23.440Z,4.43
2019-02-20T11:48:49.595Z,3.70
2019-02-20T11:51:15.924Z,3.90
2019-02-20T11:53:42.072Z,3.83
2019-02-20T11:56:08.285Z,3.83
2019-02-20T11:58:34.433Z,4.00
2019-02-20T12:01:00.727Z,3.93
2019-02-20T12:03:26.881Z,3.67
2019-02-20T12:05:53.088Z,3.20
2019-02-20T12:08:19.238Z,3.03
2019-02-20T12:10:45.828Z,3.13
2019-02-20T12:13:11.977Z,2.70
2019-02-20T12:15:38.181Z,2.60
2019-02-20T12:18:04.341Z,2.40
2019-02-20T12:20:30.589Z,2.27
2019-02-20T12:22:56.811Z,3.00
2019-02-20T12:25:22.986Z,2.30
2019-02-20T12:27:49.176Z,2.80
2019-02-20T12:30:15.473Z,2.67
2019-02-20T12:32:41.748Z,2.53
2019-02-20T12:35:08.567Z,2.40
2019-02-20T12:37:34.756Z,2.40
2019-02-20T12:40:00.942Z,2.30
2019-02-20T12:42:27.157Z,2.53
2019-02-20T12:44:53.352Z,2.00
2019-02-20T12:47:19.558Z,2.60
2019-02-20T12:49:46.352Z,2.30
2019-02-20T12:52:12.860Z,2.50
2019-02-20T12:54:39.019Z,2.00
2019-02-20T12:57:05.230Z,2.10
2019-02-20T12:59:31.395Z,2.30
2019-02-20T13:01:57.592Z,2.83
2019-02-20T13:04:24.676Z,1.90
2019-02-20T13:06:59.273Z,1.90
2019-02-20T13:09:19.699Z,1.77
2019-02-20T13:11:46.185Z,2.23
2019-02-20T13:14:12.440Z,2.13
2019-02-20T13:16:38.739Z,1.90
2019-02-20T13:19:04.953Z,1.77
2019-02-20T13:21:31.414Z,1.80
2019-02-20T13:23:57.584Z,1.87
2019-02-20T13:26:23.775Z,1.97
2019-02-20T13:28:49.934Z,2.07
2019-02-20T13:31:16.167Z,1.97
2019-02-20T13:33:42.450Z,2.30
2019-02-20T13:36:08.646Z,2.27
2019-02-20T13:38:34.802Z,2.00
2019-02-20T13:41:01.113Z,2.33
2019-02-20T13:43:27.639Z,2.20
2019-02-20T13:45:53.850Z,1.90
2019-02-20T13:48:19.995Z,2.33
2019-02-20T13:50:46.247Z,2.13
2019-02-20T13:53:14.255Z,1.77
2019-02-20T13:55:40.613Z,1.90
2019-02-20T13:58:07.103Z,2.20
2019-02-20T14:00:33.321Z,2.23
2019-02-20T14:02:59.970Z,2.67
2019-02-20T14:05:26.141Z,1.67
2019-02-20T14:07:52.660Z,2.50
2019-02-20T14:10:19.658Z,2.30
2019-02-20T14:12:45.893Z,2.57
2019-02-20T14:15:12.139Z,2.10
2019-02-20T14:17:38.330Z,3.00
2019-02-20T14:20:08.702Z,2.10
2019-02-20T14:22:35.385Z,2.67
2019-02-20T14:25:02.770Z,2.60
2019-02-20T14:27:29.039Z,2.47
2019-02-20T14:29:55.194Z,2.87
2019-02-20T14:32:21.500Z,2.97
2019-02-20T14:34:47.981Z,2.70
2019-02-20T14:37:18.919Z,2.70
2019-02-20T14:39:45.116Z,3.17
2019-02-20T14:42:12.060Z,2.83
2019-02-20T14:44:38.558Z,2.50
2019-02-20T14:47:04.748Z,2.90
2019-02-20T14:49:30.936Z,2.37
2019-02-20T14:51:57.108Z,2.30
2019-02-20T14:54:23.284Z,2.37
2019-02-20T14:56:49.477Z,2.07
2019-02-20T14:59:15.638Z,2.30
2019-02-20T15:01:41.801Z,1.93
2019-02-20T15:04:08.247Z,1.90
2019-02-20T15:06:34.478Z,1.87
2019-02-20T15:09:04.238Z,1.70
2019-02-20T15:11:30.421Z,1.43
2019-02-20T15:13:56.572Z,1.50
2019-02-20T15:16:22.772Z,1.57
2019-02-20T15:18:48.946Z,1.60
2019-02-20T15:21:15.307Z,1.33
2019-02-20T15:23:42.373Z,1.20
2019-02-20T15:26:08.803Z,1.50
2019-02-20T15:28:35.021Z,1.77
2019-02-20T15:31:02.243Z,1.63
2019-02-20T15:33:28.586Z,2.00
2019-02-20T15:35:54.759Z,2.03
2019-02-20T15:38:21.278Z,2.30
2019-02-20T15:40:47.463Z,1.90
2019-02-20T15:43:14.062Z,2.07
2019-02-20T15:45:40.218Z,1.97
2019-02-20T15:48:06.794Z,3.60
2019-02-20T15:50:33.018Z,3.50
2019-02-20T15:52:59.189Z,2.30
2019-02-20T15:55:25.363Z,1.90
2019-02-20T15:57:51.522Z,2.00
2019-02-20T16:00:19.743Z,2.07
2019-02-20T16:02:46.022Z,1.77
2019-02-20T16:05:12.681Z,2.00
2019-02-20T16:07:38.900Z,1.80
2019-02-20T16:10:08.523Z,1.83
2019-02-20T16:12:36.741Z,1.87
2019-02-20T16:15:06.645Z,2.10
2019-02-20T16:17:32.962Z,2.00
2019-02-20T16:19:59.113Z,1.80
2019-02-20T16:22:27.215Z,1.80
2019-02-20T16:24:53.389Z,1.67
2019-02-20T16:27:19.573Z,1.70
2019-02-20T16:29:45.809Z,1.97
2019-02-20T16:32:12.003Z,2.20
2019-02-20T16:34:48.133Z,1.83
2019-02-20T16:37:14.334Z,2.00
2019-02-20T16:39:40.793Z,1.87
2019-02-20T16:42:07.257Z,2.30
2019-02-20T16:44:33.731Z,2.13
2019-02-20T16:46:59.886Z,1.87
2019-02-20T16:49:26.091Z,2.00
2019-02-20T16:51:52.243Z,2.30
2019-02-20T16:54:18.451Z,2.00
2019-02-20T16:56:44.633Z,2.13
2019-02-20T16:59:10.839Z,2.20
2019-02-20T17:01:37.273Z,2.10
2019-02-20T17:04:03.576Z,2.00
2019-02-20T17:06:29.821Z,2.27
2019-02-20T17:08:56.406Z,2.70
2019-02-20T17:11:22.594Z,3.70
2019-02-20T17:13:48.806Z,3.07
2019-02-20T17:16:14.951Z,3.90
2019-02-20T17:18:41.150Z,4.03
2019-02-20T17:21:07.350Z,3.80
2019-02-20T17:23:33.838Z,3.60
2019-02-20T17:26:00.035Z,3.10
2019-02-20T17:28:26.230Z,3.53
2019-02-20T17:30:52.376Z,3.60
2019-02-20T17:33:18.601Z,3.67
2019-02-20T17:35:44.732Z,3.17
2019-02-20T17:38:11.916Z,3.17
2019-02-20T17:40:38.090Z,3.20
2019-02-20T17:43:06.716Z,3.00
2019-02-20T17:45:32.800Z,3.20
2019-02-20T17:48:00.085Z,2.60
2019-02-20T17:50:26.684Z,2.73
2019-02-20T17:52:52.838Z,3.10
2019-02-20T17:55:19.040Z,2.90
2019-02-20T17:57:45.197Z,3.17
2019-02-20T18:00:16.077Z,3.03
2019-02-20T18:02:42.240Z,3.00
2019-02-20T18:05:08.543Z,2.73
2019-02-20T18:07:34.857Z,3.00
2019-02-20T18:10:02.962Z,2.93
2019-02-20T18:12:29.270Z,2.97
2019-02-20T18:14:55.604Z,3.03
2019-02-20T18:17:23.579Z,3.50
2019-02-20T18:19:49.884Z,3.47
2019-02-20T18:22:16.026Z,3.30
2019-02-20T18:24:42.200Z,3.50
2019-02-20T18:27:08.367Z,3.17
2019-02-20T18:29:34.598Z,3.43
2019-02-20T18:32:00.783Z,3.77
2019-02-20T18:34:27.026Z,3.43
2019-02-20T18:36:53.434Z,3.83
2019-02-20T18:39:19.645Z,3.33
2019-02-20T18:41:45.812Z,4.00
2019-02-20T18:44:12.005Z,3.43
2019-02-20T18:46:38.489Z,3.80
2019-02-20T18:49:04.701Z,3.77
2019-02-20T18:51:30.887Z,3.37
2019-02-20T18:53:57.374Z,3.83
2019-02-20T18:56:23.590Z,4.00
2019-02-20T18:58:49.783Z,3.77
2019-02-20T19:01:15.960Z,3.70
2019-02-20T19:03:42.214Z,3.70
2019-02-20T19:06:08.441Z,3.83
2019-02-20T19:08:47.677Z,3.23
2019-02-20T19:11:25.130Z,3.70
2019-02-20T19:14:05.848Z,3.67
2019-02-20T19:17:00.066Z,4.20
2019-02-20T19:19:50.350Z,3.87
2019-02-20T19:22:37.139Z,3.60
2019-02-20T19:25:53.220Z,3.63
2019-02-20T19:28:43.853Z,3.60
2019-02-20T19:31:37.247Z,4.13
2019-02-20T19:34:20.658Z,3.77
2019-02-20T19:37:12.261Z,3.63
2019-02-20T19:39:56.187Z,3.80
2019-02-20T19:42:44.728Z,4.13
2019-02-20T19:45:38.133Z,4.13
2019-02-20T19:48:43.021Z,3.97
2019-02-20T19:51:23.954Z,3.50
2019-02-20T19:54:17.122Z,3.70
2019-02-20T19:57:08.763Z,3.57
2019-02-20T19:59:58.157Z,3.77
2019-02-20T20:02:41.561Z,4.00
2019-02-20T20:05:25.002Z,3.50
2019-02-20T20:08:12.265Z,3.60
2019-02-20T20:10:47.265Z,3.77
2019-02-20T20:13:31.572Z,4.03
2019-02-20T20:16:43.106Z,3.73
2019-02-20T20:19:47.746Z,3.60
2019-02-20T20:22:52.101Z,4.17
2019-02-20T20:25:35.225Z,4.10
2019-02-20T20:28:09.954Z,4.27
2019-02-20T20:31:03.730Z,3.73
2019-02-20T20:33:58.642Z,4.03
2019-02-20T20:36:45.230Z,4.13
2019-02-20T20:39:30.857Z,3.90
2019-02-20T20:42:26.094Z,4.33
2019-02-20T20:45:16.056Z,4.50
2019-02-20T20:48:12.337Z,4.63
2019-02-20T20:51:16.098Z,4.27
2019-02-20T20:54:09.112Z,4.40
2019-02-20T20:56:57.953Z,4.30
2019-02-20T20:59:41.599Z,4.80
2019-02-20T21:02:13.342Z,4.53
2019-02-20T21:05:10.663Z,4.27
2019-02-20T21:07:56.517Z,3.87
2019-02-20T21:10:31.212Z,4.37
2019-02-20T21:13:51.629Z,4.17
2019-02-20T21:16:58.348Z,4.13
2019-02-20T21:19:59.763Z,4.40
2019-02-20T21:22:51.121Z,3.90
2019-02-20T21:25:37.808Z,4.20
2019-02-20T21:28:21.023Z,4.30
2019-02-20T21:31:17.010Z,4.37
2019-02-20T21:34:03.654Z,3.60
2019-02-20T21:36:38.609Z,4.30
2019-02-20T21:39:32.379Z,4.10
2019-02-20T21:42:27.327Z,4.30
2019-02-20T21:45:11.482Z,3.90
2019-02-20T21:47:58.078Z,4.13
2019-02-20T21:50:48.039Z,4.00
2019-02-20T21:54:13.939Z,3.60
2019-02-20T21:57:09.444Z,3.83
2019-02-20T22:00:01.803Z,4.07
2019-02-20T22:02:36.444Z,4.07
2019-02-20T22:05:23.228Z,4.47
2019-02-20T22:08:42.175Z,4.17
2019-02-20T22:11:20.284Z,3.90
2019-02-20T22:14:14.666Z,4.23
2019-02-20T22:16:58.119Z,4.50
2019-02-20T22:19:58.822Z,4.60
2019-02-20T22:22:48.314Z,4.87
2019-02-20T22:25:40.491Z,4.60
2019-02-20T22:28:50.580Z,4.27
2019-02-20T22:31:22.448Z,4.93
2019-02-20T22:34:17.438Z,4.70
2019-02-20T22:37:01.510Z,4.63
2019-02-20T22:39:42.005Z,5.00
2019-02-20T22:42:28.049Z,4.20
2019-02-20T22:45:23.378Z,4.47
2019-02-20T22:48:15.507Z,4.60
2019-02-20T22:51:05.705Z,3.93
2019-02-20T22:53:55.260Z,4.17
2019-02-20T22:56:33.159Z,3.97
2019-02-20T22:59:17.098Z,4.27
2019-02-20T23:01:49.017Z,4.27
2019-02-20T23:04:35.308Z,4.60
2019-02-20T23:07:18.235Z,3.90
2019-02-20T23:10:04.345Z,4.67
2019-02-20T23:12:53.704Z,4.37
2019-02-20T23:15:19.891Z,4.77
2019-02-20T23:17:46.065Z,4.30
2019-02-20T23:20:12.236Z,4.23
2019-02-20T23:22:38.425Z,4.70
2019-02-20T23:25:05.213Z,4.30
2019-02-20T23:27:31.363Z,4.43
2019-02-20T23:29:57.568Z,4.63
2019-02-20T23:32:23.745Z,4.87
2019-02-20T23:34:49.951Z,4.03
2019-02-20T23:37:16.124Z,4.60
2019-02-20T23:39:42.303Z,4.13
2019-02-20T23:42:08.504Z,4.33
2019-02-20T23:44:34.682Z,4.70
2019-02-20T23:47:00.840Z,4.60
2019-02-20T23:49:27.037Z,5.03
2019-02-20T23:51:53.312Z,4.73
2019-02-20T23:54:19.560Z,4.53
2019-02-20T23:56:45.726Z,4.57
2019-02-20T23:59:13.885Z,4.67
