createdAt,value
2022-09-18T00:00:00.790Z,1000.02
2022-09-18T00:01:00.792Z,1000.05
2022-09-18T00:03:04.940Z,1000.08
2022-09-18T00:04:04.755Z,1000.09
2022-09-18T00:05:57.691Z,1000.13
2022-09-18T00:06:57.686Z,1000.07
2022-09-18T00:09:02.021Z,1000.12
2022-09-18T00:10:01.702Z,1000.05
2022-09-18T00:12:05.718Z,1000.12
2022-09-18T00:13:05.740Z,1000.08
2022-09-18T00:15:09.725Z,1000.14
2022-09-18T00:16:09.741Z,1000.14
2022-09-18T00:18:13.651Z,1000.14
2022-09-18T00:19:13.649Z,1000.16
2022-09-18T00:20:13.659Z,1000.10
2022-09-18T00:21:13.639Z,1000.13
2022-09-18T00:22:13.650Z,1000.15
2022-09-18T00:23:13.642Z,1000.19
2022-09-18T00:24:13.726Z,1000.13
2022-09-18T00:25:13.646Z,1000.17
2022-09-18T00:26:13.624Z,1000.19
2022-09-18T00:27:13.617Z,1000.22
2022-09-18T00:28:13.611Z,1000.12
2022-09-18T00:29:13.619Z,1000.17
2022-09-18T00:30:13.614Z,1000.15
2022-09-18T00:31:13.668Z,1000.14
2022-09-18T00:32:13.604Z,1000.17
2022-09-18T00:33:13.598Z,1000.16
2022-09-18T00:34:13.624Z,1000.16
2022-09-18T00:35:13.602Z,1000.23
2022-09-18T00:36:13.584Z,1000.20
2022-09-18T00:37:13.581Z,1000.20
2022-09-18T00:38:13.576Z,1000.18
2022-09-18T00:39:13.572Z,1000.20
2022-09-18T00:40:13.768Z,1000.18
2022-09-18T00:41:13.565Z,1000.18
2022-09-18T00:42:13.568Z,1000.19
2022-09-18T00:43:13.569Z,1000.21
2022-09-18T00:44:13.557Z,1000.19
2022-09-18T00:45:13.570Z,1000.20
2022-09-18T00:46:13.607Z,1000.22
2022-09-18T00:47:13.548Z,1000.20
2022-09-18T00:48:13.544Z,1000.28
2022-09-18T00:49:13.544Z,1000.20
2022-09-18T00:50:13.541Z,1000.22
2022-09-18T00:51:13.541Z,1000.22
2022-09-18T00:52:13.544Z,1000.23
2022-09-18T00:53:13.526Z,1000.24
2022-09-18T00:54:13.526Z,1000.18
2022-09-18T00:55:13.538Z,1000.29
2022-09-18T00:56:13.618Z,1000.29
2022-09-18T00:57:13.522Z,1000.28
2022-09-18T00:58:13.506Z,1000.26
2022-09-18T00:59:13.507Z,1000.27
2022-09-18T01:00:13.502Z,1000.22
2022-09-18T01:01:13.563Z,1000.23
2022-09-18T01:02:13.594Z,1000.26
2022-09-18T01:03:13.514Z,1000.25
2022-09-18T01:04:13.498Z,1000.19
2022-09-18T01:05:13.490Z,1000.23
2022-09-18T01:06:13.504Z,1000.25
2022-09-18T01:07:13.486Z,1000.20
2022-09-18T01:08:13.468Z,1000.22
2022-09-18T01:09:25.204Z,1000.25
2022-09-18T01:10:13.467Z,1000.33
2022-09-18T01:11:13.547Z,1000.22
2022-09-18T01:12:13.559Z,1000.28
2022-09-18T01:13:13.471Z,1000.30
2022-09-18T01:14:13.462Z,1000.23
2022-09-18T01:15:13.465Z,1000.19
2022-09-18T01:16:13.577Z,1000.23
2022-09-18T01:17:13.440Z,1000.32
2022-09-18T01:18:13.434Z,1000.28
2022-09-18T01:19:13.437Z,1000.25
2022-09-18T01:20:13.448Z,1000.23
2022-09-18T01:21:13.432Z,1000.25
2022-09-18T01:22:13.451Z,1000.25
2022-09-18T01:23:13.423Z,1000.27
2022-09-18T01:24:13.436Z,1000.26
2022-09-18T01:25:13.429Z,1000.22
2022-09-18T01:26:13.421Z,1000.28
2022-09-18T01:27:13.510Z,1000.28
2022-09-18T01:28:13.505Z,1000.25
2022-09-18T01:29:13.401Z,1000.31
2022-09-18T01:30:13.394Z,1000.25
2022-09-18T01:31:13.460Z,1000.27
2022-09-18T01:32:13.399Z,1000.26
2022-09-18T01:33:13.402Z,1000.26
2022-09-18T01:34:13.390Z,1000.23
2022-09-18T01:35:36.774Z,1000.23
2022-09-18T01:36:13.371Z,1000.26
2022-09-18T01:37:13.371Z,1000.26
2022-09-18T01:38:13.365Z,1000.21
2022-09-18T01:39:13.376Z,1000.27
2022-09-18T01:40:13.458Z,1000.27
2022-09-18T01:41:13.371Z,1000.26
2022-09-18T01:42:13.353Z,1000.25
2022-09-18T01:43:13.349Z,1000.29
2022-09-18T01:44:13.438Z,1000.33
2022-09-18T01:45:13.337Z,1000.30
2022-09-18T01:46:13.401Z,1000.34
2022-09-18T01:47:13.333Z,1000.35
2022-09-18T01:48:13.333Z,1000.38
2022-09-18T01:49:13.318Z,1000.38
2022-09-18T01:50:13.343Z,1000.34
2022-09-18T01:51:13.320Z,1000.36
2022-09-18T01:52:13.314Z,1000.37
2022-09-18T01:53:13.304Z,1000.43
2022-09-18T01:54:13.336Z,1000.40
2022-09-18T01:55:13.301Z,1000.45
2022-09-18T01:56:13.293Z,1000.42
2022-09-18T01:57:13.297Z,1000.44
2022-09-18T01:58:13.295Z,1000.43
2022-09-18T01:59:13.326Z,1000.44
2022-09-18T02:00:13.379Z,1000.43
2022-09-18T02:01:13.437Z,1000.44
2022-09-18T02:02:13.579Z,1000.45
2022-09-18T02:03:13.274Z,1000.42
2022-09-18T02:04:13.271Z,1000.46
2022-09-18T02:05:13.268Z,1000.48
2022-09-18T02:06:13.280Z,1000.46
2022-09-18T02:07:13.258Z,1000.45
2022-09-18T02:08:13.250Z,1000.45
2022-09-18T02:09:13.257Z,1000.45
2022-09-18T02:10:13.243Z,1000.41
2022-09-18T02:11:13.246Z,1000.44
2022-09-18T02:12:13.243Z,1000.51
2022-09-18T02:13:13.237Z,1000.49
2022-09-18T02:14:13.230Z,1000.54
2022-09-18T02:15:13.227Z,1000.54
2022-09-18T02:16:13.384Z,1000.52
2022-09-18T02:17:13.220Z,1000.53
2022-09-18T02:18:13.214Z,1000.50
2022-09-18T02:19:13.216Z,1000.54
2022-09-18T02:20:13.205Z,1000.53
2022-09-18T02:21:13.205Z,1000.54
2022-09-18T02:22:13.206Z,1000.52
2022-09-18T02:23:13.199Z,1000.48
2022-09-18T02:24:13.195Z,1000.53
2022-09-18T02:25:13.193Z,1000.54
2022-09-18T02:26:13.195Z,1000.51
2022-09-18T02:27:13.183Z,1000.53
2022-09-18T02:28:13.183Z,1000.51
2022-09-18T02:29:13.186Z,1000.52
2022-09-18T02:30:13.171Z,1000.53
2022-09-18T02:31:13.261Z,1000.52
2022-09-18T02:32:13.256Z,1000.55
2022-09-18T02:33:13.162Z,1000.53
2022-09-18T02:34:13.159Z,1000.51
2022-09-18T02:35:13.148Z,1000.51
2022-09-18T02:36:13.195Z,1000.52
2022-09-18T02:37:13.139Z,1000.50
2022-09-18T02:38:13.133Z,1000.54
2022-09-18T02:39:13.128Z,1000.53
2022-09-18T02:40:13.186Z,1000.47
2022-09-18T02:41:13.127Z,1000.53
2022-09-18T02:42:13.123Z,1000.53
2022-09-18T02:43:13.120Z,1000.46
2022-09-18T02:44:13.111Z,1000.55
2022-09-18T02:45:13.105Z,1000.54
2022-09-18T02:46:13.162Z,1000.47
2022-09-18T02:47:13.106Z,1000.50
2022-09-18T02:48:13.190Z,1000.58
2022-09-18T02:49:13.092Z,1000.56
2022-09-18T02:50:13.097Z,1000.55
2022-09-18T02:51:13.080Z,1000.61
2022-09-18T02:52:13.087Z,1000.48
2022-09-18T02:53:13.085Z,1000.58
2022-09-18T02:54:13.078Z,1000.59
2022-09-18T02:55:13.083Z,1000.60
2022-09-18T02:56:13.084Z,1000.62
2022-09-18T02:57:13.062Z,1000.59
2022-09-18T02:58:13.058Z,1000.64
2022-09-18T02:59:13.051Z,1000.61
2022-09-18T03:00:13.050Z,1000.64
2022-09-18T03:01:13.098Z,1000.62
2022-09-18T03:02:13.239Z,1000.68
2022-09-18T03:03:13.045Z,1000.67
2022-09-18T03:04:13.140Z,1000.63
2022-09-18T03:05:13.069Z,1000.70
2022-09-18T03:06:13.030Z,1000.65
2022-09-18T03:07:13.026Z,1000.67
2022-09-18T03:08:13.018Z,1000.70
2022-09-18T03:09:13.018Z,1000.69
2022-09-18T03:10:13.016Z,1000.72
2022-09-18T03:11:13.013Z,1000.74
2022-09-18T03:12:13.020Z,1000.68
2022-09-18T03:13:12.999Z,1000.73
2022-09-18T03:14:12.995Z,1000.79
2022-09-18T03:15:12.998Z,1000.79
2022-09-18T03:16:13.013Z,1000.75
2022-09-18T03:17:12.982Z,1000.77
2022-09-18T03:18:12.980Z,1000.78
2022-09-18T03:19:12.974Z,1000.75
2022-09-18T03:20:13.072Z,1000.77
2022-09-18T03:21:12.966Z,1000.78
2022-09-18T03:22:12.960Z,1000.82
2022-09-18T03:23:12.988Z,1000.79
2022-09-18T03:24:12.975Z,1000.79
2022-09-18T03:25:12.955Z,1000.85
2022-09-18T03:26:12.952Z,1000.85
2022-09-18T03:27:12.944Z,1000.88
2022-09-18T03:28:12.934Z,1000.88
2022-09-18T03:29:12.937Z,1000.87
2022-09-18T03:30:12.938Z,1000.91
2022-09-18T03:31:12.948Z,1000.91
2022-09-18T03:32:12.938Z,1000.94
2022-09-18T03:33:12.935Z,1000.92
2022-09-18T03:34:12.915Z,1000.92
2022-09-18T03:35:12.916Z,1000.99
2022-09-18T03:36:13.007Z,1000.91
2022-09-18T03:37:12.899Z,1000.95
2022-09-18T03:38:12.898Z,1001.01
2022-09-18T03:39:13.745Z,1000.99
2022-09-18T03:40:12.928Z,1000.98
2022-09-18T03:41:12.889Z,1001.05
2022-09-18T03:42:12.881Z,1001.02
2022-09-18T03:43:13.002Z,1001.02
2022-09-18T03:44:12.872Z,1001.06
2022-09-18T03:45:12.875Z,1001.00
2022-09-18T03:46:12.961Z,1001.05
2022-09-18T03:47:12.858Z,1001.04
2022-09-18T03:48:12.857Z,1001.05
2022-09-18T03:49:12.859Z,1001.06
2022-09-18T03:50:12.859Z,1001.06
2022-09-18T03:51:12.852Z,1001.03
2022-09-18T03:52:12.951Z,1001.10
2022-09-18T03:53:12.848Z,1001.11
2022-09-18T03:54:12.846Z,1001.13
2022-09-18T03:55:12.830Z,1001.12
2022-09-18T03:56:12.823Z,1001.14
2022-09-18T03:57:12.829Z,1001.12
2022-09-18T03:58:12.826Z,1001.16
2022-09-18T03:59:12.830Z,1001.11
2022-09-18T04:00:12.815Z,1001.11
2022-09-18T04:01:12.815Z,1001.09
2022-09-18T04:02:12.852Z,1001.10
2022-09-18T04:03:12.901Z,1001.09
2022-09-18T04:04:12.791Z,1001.08
2022-09-18T04:05:12.788Z,1001.07
2022-09-18T04:06:12.784Z,1001.19
2022-09-18T04:07:12.781Z,1001.14
2022-09-18T04:08:12.894Z,1001.16
2022-09-18T04:09:12.781Z,1001.14
2022-09-18T04:10:12.774Z,1001.16
2022-09-18T04:11:12.771Z,1001.18
2022-09-18T04:12:12.761Z,1001.20
2022-09-18T04:13:12.802Z,1001.18
2022-09-18T04:14:12.758Z,1001.17
2022-09-18T04:15:12.747Z,1001.20
2022-09-18T04:16:12.798Z,1001.18
2022-09-18T04:17:12.741Z,1001.22
2022-09-18T04:18:12.739Z,1001.16
2022-09-18T04:19:12.733Z,1001.19
2022-09-18T04:20:12.752Z,1001.20
2022-09-18T04:21:12.727Z,1001.21
2022-09-18T04:22:12.732Z,1001.25
2022-09-18T04:23:12.715Z,1001.26
2022-09-18T04:24:12.813Z,1001.23
2022-09-18T04:25:12.713Z,1001.22
2022-09-18T04:26:12.704Z,1001.30
2022-09-18T04:27:12.715Z,1001.29
2022-09-18T04:28:12.709Z,1001.29
2022-09-18T04:29:12.698Z,1001.34
2022-09-18T04:30:12.691Z,1001.36
2022-09-18T04:31:12.730Z,1001.38
2022-09-18T04:32:12.687Z,1001.32
2022-09-18T04:33:12.679Z,1001.36
2022-09-18T04:34:12.675Z,1001.41
2022-09-18T04:35:12.676Z,1001.38
2022-09-18T04:36:12.664Z,1001.44
2022-09-18T04:37:12.670Z,1001.37
2022-09-18T04:38:12.662Z,1001.48
2022-09-18T04:39:12.657Z,1001.45
2022-09-18T04:40:12.823Z,1001.42
2022-09-18T04:41:12.659Z,1001.47
2022-09-18T04:42:12.651Z,1001.44
2022-09-18T04:43:12.653Z,1001.47
2022-09-18T04:44:12.633Z,1001.47
2022-09-18T04:45:12.643Z,1001.43
2022-09-18T04:46:12.687Z,1001.50
2022-09-18T04:47:12.621Z,1001.48
2022-09-18T04:48:12.627Z,1001.48
2022-09-18T04:49:12.615Z,1001.48
2022-09-18T04:50:12.614Z,1001.46
2022-09-18T04:51:12.621Z,1001.47
2022-09-18T04:52:12.602Z,1001.52
2022-09-18T04:53:12.601Z,1001.47
2022-09-18T04:54:12.608Z,1001.50
2022-09-18T04:55:12.591Z,1001.50
2022-09-18T04:56:12.684Z,1001.51
2022-09-18T04:57:12.604Z,1001.51
2022-09-18T04:58:12.580Z,1001.50
2022-09-18T04:59:12.588Z,1001.51
2022-09-18T05:00:12.571Z,1001.51
2022-09-18T05:01:12.676Z,1001.54
2022-09-18T05:02:12.654Z,1001.57
2022-09-18T05:03:12.575Z,1001.56
2022-09-18T05:04:12.558Z,1001.58
2022-09-18T05:05:12.556Z,1001.62
2022-09-18T05:06:12.543Z,1001.61
2022-09-18T05:07:12.541Z,1001.65
2022-09-18T05:08:12.539Z,1001.64
2022-09-18T05:09:12.553Z,1001.67
2022-09-18T05:10:12.531Z,1001.62
2022-09-18T05:11:12.524Z,1001.66
2022-09-18T05:12:12.625Z,1001.65
2022-09-18T05:13:12.518Z,1001.71
2022-09-18T05:14:12.516Z,1001.65
2022-09-18T05:15:12.510Z,1001.68
2022-09-18T05:16:12.532Z,1001.72
2022-09-18T05:17:12.506Z,1001.67
2022-09-18T05:18:12.494Z,1001.75
2022-09-18T05:19:12.492Z,1001.69
2022-09-18T05:20:12.490Z,1001.65
2022-09-18T05:21:12.492Z,1001.69
2022-09-18T05:22:12.489Z,1001.70
2022-09-18T05:23:12.482Z,1001.69
2022-09-18T05:24:12.481Z,1001.70
2022-09-18T05:25:12.470Z,1001.69
2022-09-18T05:26:12.470Z,1001.66
2022-09-18T05:27:12.464Z,1001.70
2022-09-18T05:28:12.556Z,1001.69
2022-09-18T05:29:12.452Z,1001.65
2022-09-18T05:30:12.461Z,1001.65
2022-09-18T05:31:12.520Z,1001.71
2022-09-18T05:32:12.443Z,1001.67
2022-09-18T05:33:12.439Z,1001.65
2022-09-18T05:34:12.434Z,1001.66
2022-09-18T05:35:12.430Z,1001.66
2022-09-18T05:36:12.430Z,1001.72
2022-09-18T05:37:12.435Z,1001.66
2022-09-18T05:38:12.415Z,1001.73
2022-09-18T05:39:16.862Z,1001.72
2022-09-18T05:40:12.475Z,1001.85
2022-09-18T05:41:12.408Z,1001.87
2022-09-18T05:42:12.406Z,1001.92
2022-09-18T05:43:12.399Z,1001.88
2022-09-18T05:44:12.488Z,1001.92
2022-09-18T05:45:12.387Z,1001.89
2022-09-18T05:46:12.433Z,1001.91
2022-09-18T05:47:12.384Z,1001.97
2022-09-18T05:48:12.388Z,1001.96
2022-09-18T05:49:12.390Z,1001.95
2022-09-18T05:50:12.432Z,1001.97
2022-09-18T05:51:12.371Z,1002.00
2022-09-18T05:52:12.398Z,1001.95
2022-09-18T05:53:12.369Z,1001.99
2022-09-18T05:54:12.398Z,1002.01
2022-09-18T05:55:19.553Z,1001.94
2022-09-18T05:57:16.360Z,1002.00
2022-09-18T05:58:16.335Z,1002.04
2022-09-18T06:00:20.459Z,1002.04
2022-09-18T06:01:20.322Z,1001.97
2022-09-18T06:03:24.360Z,1002.08
2022-09-18T06:04:24.285Z,1002.04
2022-09-18T06:06:17.232Z,1002.04
2022-09-18T06:07:17.229Z,1002.07
2022-09-18T06:09:21.233Z,1002.06
2022-09-18T06:10:21.207Z,1002.13
2022-09-18T06:12:25.181Z,1002.08
2022-09-18T06:13:25.179Z,1002.12
2022-09-18T06:15:29.376Z,1002.10
2022-09-18T06:16:29.218Z,1002.12
2022-09-18T06:18:33.172Z,1002.08
2022-09-18T06:19:33.126Z,1002.09
2022-09-18T06:21:37.157Z,1002.05
2022-09-18T06:22:37.114Z,1002.09
2022-09-18T06:24:41.111Z,1002.08
2022-09-18T06:25:41.128Z,1002.10
2022-09-18T06:27:45.127Z,1002.08
2022-09-18T06:28:45.084Z,1002.11
2022-09-18T06:30:49.167Z,1002.15
2022-09-18T06:31:49.080Z,1002.16
2022-09-18T06:33:53.063Z,1002.20
2022-09-18T06:34:53.040Z,1002.23
2022-09-18T06:36:45.969Z,1002.23
2022-09-18T06:37:45.946Z,1002.22
2022-09-18T06:39:49.998Z,1002.28
2022-09-18T06:40:49.985Z,1002.30
2022-09-18T06:41:49.983Z,1002.31
2022-09-18T06:42:50.000Z,1002.25
2022-09-18T06:43:49.986Z,1002.21
2022-09-18T06:44:49.974Z,1002.28
2022-09-18T06:45:50.003Z,1002.28
2022-09-18T06:46:50.147Z,1002.28
2022-09-18T06:47:49.966Z,1002.24
2022-09-18T06:48:49.965Z,1002.26
2022-09-18T06:49:49.960Z,1002.31
2022-09-18T06:50:49.956Z,1002.27
2022-09-18T06:51:49.957Z,1002.32
2022-09-18T06:52:49.949Z,1002.32
2022-09-18T06:53:49.970Z,1002.35
2022-09-18T06:54:49.950Z,1002.32
2022-09-18T06:55:49.942Z,1002.28
2022-09-18T06:56:49.943Z,1002.30
2022-09-18T06:57:49.936Z,1002.31
2022-09-18T06:58:49.932Z,1002.32
2022-09-18T06:59:49.931Z,1002.32
2022-09-18T07:00:49.976Z,1002.29
2022-09-18T07:01:49.949Z,1002.29
2022-09-18T07:02:50.032Z,1002.32
2022-09-18T07:03:49.920Z,1002.40
2022-09-18T07:04:49.926Z,1002.43
2022-09-18T07:05:49.915Z,1002.46
2022-09-18T07:06:49.911Z,1002.44
2022-09-18T07:07:49.908Z,1002.45
2022-09-18T07:08:49.903Z,1002.42
2022-09-18T07:09:49.924Z,1002.44
2022-09-18T07:10:49.900Z,1002.41
2022-09-18T07:11:49.906Z,1002.40
2022-09-18T07:12:49.895Z,1002.38
2022-09-18T07:13:49.898Z,1002.39
2022-09-18T07:14:49.887Z,1002.49
2022-09-18T07:15:49.934Z,1002.36
2022-09-18T07:16:49.881Z,1002.47
2022-09-18T07:17:49.889Z,1002.40
2022-09-18T07:18:49.999Z,1002.46
2022-09-18T07:19:49.891Z,1002.44
2022-09-18T07:20:49.872Z,1002.43
2022-09-18T07:21:49.877Z,1002.44
2022-09-18T07:22:49.867Z,1002.39
2022-09-18T07:23:49.878Z,1002.46
2022-09-18T07:24:49.870Z,1002.45
2022-09-18T07:25:49.863Z,1002.49
2022-09-18T07:26:49.871Z,1002.45
2022-09-18T07:27:49.874Z,1002.53
2022-09-18T07:28:49.874Z,1002.54
2022-09-18T07:29:49.882Z,1002.57
2022-09-18T07:30:49.855Z,1002.61
2022-09-18T07:31:49.904Z,1002.49
2022-09-18T07:32:49.855Z,1002.63
2022-09-18T07:33:49.860Z,1002.63
2022-09-18T07:34:49.981Z,1002.48
2022-09-18T07:35:49.860Z,1002.74
2022-09-18T07:36:49.866Z,1002.67
2022-09-18T07:37:49.859Z,1002.77
2022-09-18T07:38:49.859Z,1002.56
2022-09-18T07:39:49.863Z,1002.72
2022-09-18T07:40:49.871Z,1002.69
2022-09-18T07:41:49.875Z,1002.83
2022-09-18T07:42:49.869Z,1002.81
2022-09-18T07:43:49.891Z,1002.88
2022-09-18T07:44:49.904Z,1002.67
2022-09-18T07:45:49.904Z,1002.65
2022-09-18T07:46:49.944Z,1002.85
2022-09-18T07:47:49.902Z,1002.81
2022-09-18T07:48:50.016Z,1002.67
2022-09-18T07:49:49.939Z,1002.64
2022-09-18T07:50:50.030Z,1002.66
2022-09-18T07:51:49.955Z,1002.72
2022-09-18T07:52:49.925Z,1002.80
2022-09-18T07:53:49.948Z,1002.64
2022-09-18T07:54:49.980Z,1002.73
2022-09-18T07:55:49.952Z,1002.69
2022-09-18T07:56:49.957Z,1002.75
2022-09-18T07:57:49.978Z,1002.70
2022-09-18T07:58:49.965Z,1002.77
2022-09-18T07:59:49.972Z,1002.80
2022-09-18T08:00:49.978Z,1002.73
2022-09-18T08:01:50.077Z,1002.83
2022-09-18T08:02:50.084Z,1002.70
2022-09-18T08:03:50.022Z,1002.69
2022-09-18T08:04:50.023Z,1002.69
2022-09-18T08:05:50.030Z,1002.67
2022-09-18T08:06:50.114Z,1002.72
2022-09-18T08:07:50.034Z,1002.77
2022-09-18T08:08:54.796Z,1002.79
2022-09-18T08:09:50.046Z,1002.66
2022-09-18T08:10:50.060Z,1002.65
2022-09-18T08:11:50.053Z,1002.72
2022-09-18T08:12:50.064Z,1002.66
2022-09-18T08:13:50.092Z,1002.70
2022-09-18T08:14:50.080Z,1002.74
2022-09-18T08:15:50.152Z,1002.64
2022-09-18T08:16:50.106Z,1002.71
2022-09-18T08:17:50.116Z,1002.74
2022-09-18T08:18:50.149Z,1002.63
2022-09-18T08:19:50.098Z,1002.65
2022-09-18T08:20:50.113Z,1002.58
2022-09-18T08:21:50.144Z,1002.58
2022-09-18T08:22:50.212Z,1002.61
2022-09-18T08:23:50.112Z,1002.60
2022-09-18T08:24:50.113Z,1002.55
2022-09-18T08:25:50.117Z,1002.56
2022-09-18T08:26:50.135Z,1002.55
2022-09-18T08:27:50.127Z,1002.61
2022-09-18T08:28:50.124Z,1002.46
2022-09-18T08:29:50.129Z,1002.58
2022-09-18T08:30:50.144Z,1002.58
2022-09-18T08:31:50.219Z,1002.61
2022-09-18T08:32:50.131Z,1002.60
2022-09-18T08:33:50.132Z,1002.59
2022-09-18T08:34:50.160Z,1002.56
2022-09-18T08:35:50.153Z,1002.58
2022-09-18T08:36:50.151Z,1002.52
2022-09-18T08:37:50.149Z,1002.56
2022-09-18T08:38:50.241Z,1002.54
2022-09-18T08:39:50.149Z,1002.57
2022-09-18T08:40:50.150Z,1002.59
2022-09-18T08:41:50.182Z,1002.58
2022-09-18T08:42:50.158Z,1002.59
2022-09-18T08:43:50.172Z,1002.62
2022-09-18T08:44:50.156Z,1002.61
2022-09-18T08:45:50.164Z,1002.55
2022-09-18T08:46:50.196Z,1002.53
2022-09-18T08:47:50.161Z,1002.60
2022-09-18T08:48:50.190Z,1002.61
2022-09-18T08:49:50.170Z,1002.56
2022-09-18T08:50:50.156Z,1002.56
2022-09-18T08:51:50.167Z,1002.51
2022-09-18T08:52:50.198Z,1002.55
2022-09-18T08:53:50.166Z,1002.48
2022-09-18T08:54:50.255Z,1002.57
2022-09-18T08:55:50.186Z,1002.59
2022-09-18T08:56:50.185Z,1002.52
2022-09-18T08:57:50.167Z,1002.53
2022-09-18T08:58:50.173Z,1002.55
2022-09-18T08:59:50.175Z,1002.51
2022-09-18T09:00:50.192Z,1002.52
2022-09-18T09:01:50.199Z,1002.51
2022-09-18T09:02:50.167Z,1002.51
2022-09-18T09:03:50.175Z,1002.55
2022-09-18T09:04:50.187Z,1002.47
2022-09-18T09:05:50.197Z,1002.49
2022-09-18T09:06:50.174Z,1002.56
2022-09-18T09:07:50.194Z,1002.54
2022-09-18T09:08:50.197Z,1002.59
2022-09-18T09:09:50.176Z,1002.59
2022-09-18T09:10:50.273Z,1002.47
2022-09-18T09:11:50.163Z,1002.53
2022-09-18T09:12:50.192Z,1002.51
2022-09-18T09:13:50.169Z,1002.52
2022-09-18T09:14:58.075Z,1002.46
2022-09-18T09:15:50.227Z,1002.53
2022-09-18T09:16:50.188Z,1002.46
2022-09-18T09:17:50.160Z,1002.47
2022-09-18T09:18:50.170Z,1002.47
2022-09-18T09:19:50.173Z,1002.44
2022-09-18T09:20:50.164Z,1002.50
2022-09-18T09:21:50.171Z,1002.46
2022-09-18T09:22:50.205Z,1002.50
2022-09-18T09:23:50.179Z,1002.47
2022-09-18T09:24:50.167Z,1002.42
2022-09-18T09:25:50.167Z,1002.45
2022-09-18T09:26:50.261Z,1002.43
2022-09-18T09:27:50.164Z,1002.44
2022-09-18T09:28:50.171Z,1002.47
2022-09-18T09:29:50.158Z,1002.42
2022-09-18T09:30:50.156Z,1002.39
2022-09-18T09:31:50.234Z,1002.42
2022-09-18T09:32:50.188Z,1002.42
2022-09-18T09:33:50.263Z,1002.44
2022-09-18T09:34:50.149Z,1002.38
2022-09-18T09:35:50.156Z,1002.42
2022-09-18T09:36:50.160Z,1002.45
2022-09-18T09:37:50.145Z,1002.33
2022-09-18T09:38:50.152Z,1002.34
2022-09-18T09:39:50.153Z,1002.35
2022-09-18T09:40:50.146Z,1002.36
2022-09-18T09:41:50.149Z,1002.37
2022-09-18T09:42:50.142Z,1002.39
2022-09-18T09:43:50.154Z,1002.35
2022-09-18T09:44:50.151Z,1002.40
2022-09-18T09:45:50.141Z,1002.34
2022-09-18T09:46:50.219Z,1002.48
2022-09-18T09:47:50.138Z,1002.38
2022-09-18T09:48:50.143Z,1002.30
2022-09-18T09:49:50.137Z,1002.41
2022-09-18T09:50:50.145Z,1002.40
2022-09-18T09:51:50.149Z,1002.39
2022-09-18T09:52:50.154Z,1002.36
2022-09-18T09:53:50.156Z,1002.44
2022-09-18T09:54:50.132Z,1002.36
2022-09-18T09:55:50.127Z,1002.36
2022-09-18T09:56:50.132Z,1002.36
2022-09-18T09:57:50.133Z,1002.35
2022-09-18T09:58:50.228Z,1002.30
2022-09-18T09:59:50.143Z,1002.40
2022-09-18T10:00:50.206Z,1002.39
2022-09-18T10:01:50.161Z,1002.39
2022-09-18T10:02:50.133Z,1002.41
2022-09-18T10:03:50.130Z,1002.43
2022-09-18T10:04:50.137Z,1002.39
2022-09-18T10:05:53.651Z,1002.38
2022-09-18T10:06:50.122Z,1002.46
2022-09-18T10:07:50.147Z,1002.46
2022-09-18T10:08:50.117Z,1002.46
2022-09-18T10:09:50.109Z,1002.36
2022-09-18T10:10:50.115Z,1002.42
2022-09-18T10:11:52.131Z,1002.45
2022-09-18T10:12:50.106Z,1002.41
2022-09-18T10:13:50.116Z,1002.41
2022-09-18T10:14:50.214Z,1002.41
2022-09-18T10:15:50.147Z,1002.45
2022-09-18T10:16:50.105Z,1002.46
2022-09-18T10:17:50.114Z,1002.47
2022-09-18T10:18:50.125Z,1002.49
2022-09-18T10:19:50.103Z,1002.46
2022-09-18T10:20:50.100Z,1002.41
2022-09-18T10:21:50.118Z,1002.47
2022-09-18T10:22:50.115Z,1002.43
2022-09-18T10:23:50.096Z,1002.48
2022-09-18T10:24:50.084Z,1002.47
2022-09-18T10:25:50.102Z,1002.45
2022-09-18T10:26:50.087Z,1002.40
2022-09-18T10:27:50.088Z,1002.35
2022-09-18T10:28:50.112Z,1002.38
2022-09-18T10:29:50.102Z,1002.33
2022-09-18T10:30:50.179Z,1002.36
2022-09-18T10:31:50.147Z,1002.31
2022-09-18T10:32:50.081Z,1002.32
2022-09-18T10:33:50.183Z,1002.28
2022-09-18T10:34:50.083Z,1002.26
2022-09-18T10:35:50.074Z,1002.18
2022-09-18T10:36:50.082Z,1002.20
2022-09-18T10:37:50.104Z,1002.31
2022-09-18T10:38:50.074Z,1002.31
2022-09-18T10:39:50.098Z,1002.28
2022-09-18T10:40:50.083Z,1002.30
2022-09-18T10:41:50.072Z,1002.34
2022-09-18T10:42:50.064Z,1002.27
2022-09-18T10:43:50.063Z,1002.26
2022-09-18T10:44:50.065Z,1002.17
2022-09-18T10:45:50.074Z,1002.28
2022-09-18T10:46:50.256Z,1002.27
2022-09-18T10:47:50.061Z,1002.28
2022-09-18T10:48:50.169Z,1002.25
2022-09-18T10:49:50.054Z,1002.25
2022-09-18T10:50:50.050Z,1002.25
2022-09-18T10:51:50.059Z,1002.22
2022-09-18T10:52:50.072Z,1002.28
2022-09-18T10:53:50.054Z,1002.24
2022-09-18T10:54:50.042Z,1002.21
2022-09-18T10:55:53.911Z,1002.25
2022-09-18T10:56:50.047Z,1002.23
2022-09-18T10:57:50.055Z,1002.34
2022-09-18T10:58:50.063Z,1002.35
2022-09-18T10:59:50.057Z,1002.40
2022-09-18T11:00:50.156Z,1002.28
2022-09-18T11:01:50.121Z,1002.25
2022-09-18T11:02:50.138Z,1002.24
2022-09-18T11:03:50.044Z,1002.25
2022-09-18T11:04:50.039Z,1002.16
2022-09-18T11:05:50.035Z,1002.09
2022-09-18T11:06:50.024Z,1002.04
2022-09-18T11:07:50.051Z,1002.06
2022-09-18T11:08:50.028Z,1002.05
2022-09-18T11:09:50.028Z,1002.08
2022-09-18T11:10:50.022Z,1002.05
2022-09-18T11:11:50.016Z,1002.03
2022-09-18T11:12:53.572Z,1002.02
2022-09-18T11:13:50.018Z,1002.07
2022-09-18T11:14:50.014Z,1001.96
2022-09-18T11:15:50.084Z,1002.00
2022-09-18T11:16:50.044Z,1001.95
2022-09-18T11:17:50.016Z,1001.91
2022-09-18T11:18:50.122Z,1001.91
2022-09-18T11:19:50.031Z,1001.90
2022-09-18T11:20:50.018Z,1001.95
2022-09-18T11:21:50.027Z,1002.14
2022-09-18T11:22:50.018Z,1002.12
2022-09-18T11:23:50.010Z,1002.32
2022-09-18T11:24:50.004Z,1002.38
2022-09-18T11:25:49.998Z,1002.43
2022-09-18T11:26:50.003Z,1002.40
2022-09-18T11:27:49.988Z,1002.40
2022-09-18T11:28:49.991Z,1002.40
2022-09-18T11:29:49.989Z,1002.32
2022-09-18T11:30:49.995Z,1002.26
2022-09-18T11:31:50.061Z,1002.18
2022-09-18T11:32:49.987Z,1002.17
2022-09-18T11:33:49.995Z,1002.25
2022-09-18T11:34:50.078Z,1002.17
2022-09-18T11:35:49.992Z,1002.20
2022-09-18T11:36:49.980Z,1002.20
2022-09-18T11:37:49.982Z,1002.21
2022-09-18T11:38:49.965Z,1002.20
2022-09-18T11:39:49.985Z,1002.17
2022-09-18T11:40:49.977Z,1002.15
2022-09-18T11:41:49.963Z,1002.13
2022-09-18T11:42:49.961Z,1002.10
2022-09-18T11:43:49.956Z,1002.10
2022-09-18T11:44:49.951Z,1002.04
2022-09-18T11:45:50.048Z,1002.10
2022-09-18T11:46:50.223Z,1002.05
2022-09-18T11:47:49.973Z,1002.07
2022-09-18T11:48:49.993Z,1002.07
2022-09-18T11:49:49.946Z,1002.07
2022-09-18T11:50:50.048Z,1002.04
2022-09-18T11:51:49.939Z,1002.02
2022-09-18T11:52:49.937Z,1002.03
2022-09-18T11:53:49.936Z,1002.05
2022-09-18T11:54:49.931Z,1001.98
2022-09-18T11:55:49.928Z,1001.94
2022-09-18T11:56:49.937Z,1002.03
2022-09-18T11:57:49.933Z,1001.99
2022-09-18T11:58:49.929Z,1001.98
2022-09-18T11:59:49.919Z,1001.93
2022-09-18T12:00:49.923Z,1001.93
2022-09-18T12:01:49.972Z,1001.87
2022-09-18T12:02:49.998Z,1001.88
2022-09-18T12:03:49.923Z,1001.88
2022-09-18T12:04:49.954Z,1001.86
2022-09-18T12:05:49.916Z,1001.84
2022-09-18T12:06:50.029Z,1001.80
2022-09-18T12:07:48.555Z,1001.84
2022-09-18T12:08:48.553Z,1001.79
2022-09-18T12:09:48.567Z,1001.82
2022-09-18T12:10:48.552Z,1001.84
2022-09-18T12:11:48.536Z,1001.85
2022-09-18T12:12:48.533Z,1001.87
2022-09-18T12:13:48.526Z,1001.87
2022-09-18T12:14:48.525Z,1001.91
2022-09-18T12:15:48.531Z,1002.02
2022-09-18T12:16:48.517Z,1002.10
2022-09-18T12:17:48.529Z,1002.10
2022-09-18T12:18:48.520Z,1002.04
2022-09-18T12:19:48.540Z,1001.97
2022-09-18T12:20:48.513Z,1001.98
2022-09-18T12:21:48.530Z,1001.94
2022-09-18T12:22:48.600Z,1001.93
2022-09-18T12:23:48.499Z,1001.97
2022-09-18T12:24:48.500Z,1001.96
2022-09-18T12:25:48.501Z,1001.93
2022-09-18T12:26:48.500Z,1001.98