createdAt,value
2018-08-23T00:00:33.317Z,14.41
2018-08-23T00:01:33.200Z,14.34
2018-08-23T00:02:33.156Z,14.48
2018-08-23T00:03:33.497Z,14.42
2018-08-23T00:04:33.307Z,14.26
2018-08-23T00:05:33.139Z,14.1
2018-08-23T00:06:33.157Z,14.4
2018-08-23T00:07:33.271Z,14.46
2018-08-23T00:08:33.326Z,14.22
2018-08-23T00:09:33.472Z,14.31
2018-08-23T00:10:33.296Z,14.36
2018-08-23T00:11:33.206Z,14.36
2018-08-23T00:12:33.190Z,14.37
2018-08-23T00:13:33.239Z,14.42
2018-08-23T00:14:33.215Z,14.44
2018-08-23T00:15:33.292Z,14.47
2018-08-23T00:16:33.440Z,14.32
2018-08-23T00:17:33.467Z,14.43
2018-08-23T00:18:33.204Z,14.6
2018-08-23T00:19:33.309Z,14.47
2018-08-23T00:20:33.501Z,14.22
2018-08-23T00:21:33.270Z,14.31
2018-08-23T00:22:33.235Z,14.54
2018-08-23T00:23:33.621Z,14.44
2018-08-23T00:24:33.270Z,14.56
2018-08-23T00:25:33.187Z,14.33
2018-08-23T00:26:33.338Z,14.39
2018-08-23T00:27:33.354Z,14.33
2018-08-23T00:28:33.294Z,14.35
2018-08-23T00:29:33.231Z,14.37
2018-08-23T00:30:33.333Z,14.56
2018-08-23T00:31:33.291Z,14.33
2018-08-23T00:32:33.208Z,14.22
2018-08-23T00:33:33.443Z,14.24
2018-08-23T00:34:33.386Z,14.45
2018-08-23T00:35:33.201Z,14.37
2018-08-23T00:36:33.180Z,14.42
2018-08-23T00:37:33.272Z,14.38
2018-08-23T00:38:33.208Z,14.35
2018-08-23T00:39:33.332Z,14.39
2018-08-23T00:40:33.196Z,14.49
2018-08-23T00:41:33.349Z,14.29
2018-08-23T00:42:33.253Z,14.51
2018-08-23T00:43:33.236Z,14.49
2018-08-23T00:44:33.204Z,14.48
2018-08-23T00:45:33.183Z,14.2
2018-08-23T00:46:33.483Z,14.33
2018-08-23T00:47:33.234Z,14.19
2018-08-23T00:48:33.201Z,14.18
2018-08-23T00:49:33.221Z,14.18
2018-08-23T00:50:33.256Z,14.09
2018-08-23T00:51:33.206Z,14.08
2018-08-23T00:52:33.229Z,14.18
2018-08-23T00:53:33.236Z,14.29
2018-08-23T00:54:33.208Z,14.24
2018-08-23T00:55:33.216Z,14.31
2018-08-23T00:56:33.264Z,14.3
2018-08-23T00:57:33.293Z,14.35
2018-08-23T00:58:33.241Z,14.47
2018-08-23T00:59:33.243Z,14.32
2018-08-23T01:00:33.303Z,14.39
2018-08-23T01:01:33.293Z,14.4
2018-08-23T01:02:33.205Z,14.29
2018-08-23T01:03:33.220Z,14.19
2018-08-23T01:04:33.247Z,14.15
2018-08-23T01:05:33.247Z,14.19
2018-08-23T01:06:33.394Z,14.39
2018-08-23T01:07:33.210Z,14.19
2018-08-23T01:08:33.228Z,14.1
2018-08-23T01:09:33.253Z,14.25
2018-08-23T01:10:33.220Z,14.19
2018-08-23T01:11:33.358Z,14.19
2018-08-23T01:12:33.282Z,14.12
2018-08-23T01:13:33.288Z,14.21
2018-08-23T01:14:33.237Z,14.27
2018-08-23T01:15:33.253Z,14.4
2018-08-23T01:16:33.274Z,14.28
2018-08-23T01:17:33.404Z,14.24
2018-08-23T01:18:33.345Z,14.37
2018-08-23T01:19:33.563Z,14.18
2018-08-23T01:20:33.288Z,14.23
2018-08-23T01:21:33.385Z,14.28
2018-08-23T01:22:33.287Z,14.28
2018-08-23T01:23:33.285Z,14.26
2018-08-23T01:24:33.406Z,14.18
2018-08-23T01:25:33.393Z,14.26
2018-08-23T01:26:33.338Z,14.2
2018-08-23T01:27:33.256Z,14.2
2018-08-23T01:28:33.247Z,14.35
2018-08-23T01:29:33.269Z,14.34
2018-08-23T01:30:33.286Z,14.4
2018-08-23T01:31:33.345Z,14.32
2018-08-23T01:32:33.271Z,14.19
2018-08-23T01:33:33.328Z,14.32
2018-08-23T01:34:33.258Z,14.32
2018-08-23T01:35:33.416Z,14.32
2018-08-23T01:36:33.318Z,14.44
2018-08-23T01:37:33.313Z,14.33
2018-08-23T01:38:33.365Z,14.46
2018-08-23T01:39:33.390Z,14.47
2018-08-23T01:40:33.370Z,14.41
2018-08-23T01:41:33.281Z,14.49
2018-08-23T01:42:33.575Z,14.52
2018-08-23T01:43:33.334Z,14.49
2018-08-23T01:44:33.279Z,14.27
2018-08-23T01:45:33.277Z,14.32
2018-08-23T01:46:33.395Z,14.38
2018-08-23T01:47:33.356Z,14.43
2018-08-23T01:48:33.410Z,14.26
2018-08-23T01:49:33.484Z,14.05
2018-08-23T01:50:33.321Z,14.16
2018-08-23T01:51:33.342Z,14.19
2018-08-23T01:52:33.355Z,14.35
2018-08-23T01:53:33.346Z,14.45
2018-08-23T01:54:33.445Z,14.48
2018-08-23T01:55:33.360Z,14.45
2018-08-23T01:56:33.301Z,14.35
2018-08-23T01:57:33.455Z,14.34
2018-08-23T01:58:33.314Z,14.36
2018-08-23T01:59:33.523Z,14.43
2018-08-23T02:00:33.373Z,14.36
2018-08-23T02:01:33.352Z,14.49
2018-08-23T02:02:33.289Z,14.43
2018-08-23T02:03:33.351Z,14.29
2018-08-23T02:04:33.297Z,14.38
2018-08-23T02:05:33.380Z,14.47
2018-08-23T02:06:33.416Z,14.44
2018-08-23T02:07:33.337Z,14.44
2018-08-23T02:08:33.387Z,14.39
2018-08-23T02:09:33.338Z,14.36
2018-08-23T02:10:33.297Z,14.45
2018-08-23T02:11:33.365Z,14.34
2018-08-23T02:12:33.306Z,14.47
2018-08-23T02:13:33.336Z,14.39
2018-08-23T02:14:33.377Z,14.33
2018-08-23T02:15:33.324Z,14.13
2018-08-23T02:16:33.355Z,14.41
2018-08-23T02:17:33.347Z,14.17
2018-08-23T02:18:33.332Z,14.14
2018-08-23T02:19:33.405Z,14.21
2018-08-23T02:20:33.322Z,14.35
2018-08-23T02:21:33.329Z,14.25
2018-08-23T02:22:33.316Z,14.22
2018-08-23T02:23:33.343Z,14.57
2018-08-23T02:24:33.342Z,14.55
2018-08-23T02:25:33.449Z,14.51
2018-08-23T02:26:33.318Z,14.41
2018-08-23T02:27:33.339Z,14.42
2018-08-23T02:28:33.318Z,14.19
2018-08-23T02:29:33.327Z,14.34
2018-08-23T02:30:33.352Z,14.49
2018-08-23T02:31:33.369Z,14.52
2018-08-23T02:32:33.362Z,14.53
2018-08-23T02:33:33.469Z,14.5
2018-08-23T02:34:33.389Z,14.47
2018-08-23T02:35:33.342Z,14.41
2018-08-23T02:36:33.587Z,14.43
2018-08-23T02:37:33.427Z,14.17
2018-08-23T02:38:33.345Z,14.05
2018-08-23T02:39:33.327Z,14.12
2018-08-23T02:40:33.366Z,14.34
2018-08-23T02:41:33.383Z,14.11
2018-08-23T02:42:33.387Z,14.3
2018-08-23T02:43:33.473Z,14.24
2018-08-23T02:44:33.629Z,14.31
2018-08-23T02:45:33.422Z,14.4
2018-08-23T02:46:34.261Z,14.39
2018-08-23T02:47:33.483Z,14.47
2018-08-23T02:48:33.492Z,14.44
2018-08-23T02:49:33.524Z,14.39
2018-08-23T02:50:33.714Z,14.35
2018-08-23T02:51:33.528Z,14.18
2018-08-23T02:52:33.452Z,14.42
2018-08-23T02:53:33.435Z,14.36
2018-08-23T02:54:33.432Z,14.46
2018-08-23T02:55:33.477Z,14.24
2018-08-23T02:56:33.549Z,14.08
2018-08-23T02:57:33.671Z,14.18
2018-08-23T02:58:33.390Z,14.32
2018-08-23T02:59:33.503Z,14.21
2018-08-23T03:00:33.759Z,14.1
2018-08-23T03:01:33.414Z,14.22
2018-08-23T03:02:33.540Z,14.38
2018-08-23T03:03:33.371Z,14.38
2018-08-23T03:04:33.801Z,14.21
2018-08-23T03:05:33.495Z,14.44
2018-08-23T03:06:33.414Z,14.26
2018-08-23T03:07:33.721Z,14.25
2018-08-23T03:08:33.449Z,14.35
2018-08-23T03:09:33.480Z,14.34
2018-08-23T03:10:33.404Z,14.14
2018-08-23T03:11:33.411Z,14.32
2018-08-23T03:12:33.418Z,14.38
2018-08-23T03:13:33.413Z,14.15
2018-08-23T03:14:33.430Z,14.09
2018-08-23T03:15:33.445Z,14.19
2018-08-23T03:16:33.537Z,14.41
2018-08-23T03:17:33.415Z,14.2
2018-08-23T03:18:33.407Z,14.32
2018-08-23T03:19:33.532Z,14.51
2018-08-23T03:20:33.460Z,14.48
2018-08-23T03:21:33.421Z,14.45
2018-08-23T03:22:33.458Z,14.49
2018-08-23T03:23:33.450Z,14.46
2018-08-23T03:24:33.813Z,14.45
2018-08-23T03:25:33.423Z,14.36
2018-08-23T03:26:33.421Z,14.46
2018-08-23T03:27:33.416Z,14.21
2018-08-23T03:28:33.472Z,14.2
2018-08-23T03:29:33.857Z,14.2
2018-08-23T03:30:33.453Z,14.4
2018-08-23T03:31:33.585Z,14.47
2018-08-23T03:32:33.427Z,14.51
2018-08-23T03:33:33.448Z,14.47
2018-08-23T03:34:33.760Z,14.48
2018-08-23T03:35:33.438Z,14.44
2018-08-23T03:36:33.523Z,14.47
2018-08-23T03:37:33.443Z,14.39
2018-08-23T03:38:33.437Z,14.42
2018-08-23T03:39:33.427Z,14.25
2018-08-23T03:40:33.455Z,14.53
2018-08-23T03:41:33.433Z,14.42
2018-08-23T03:42:33.463Z,14.41
2018-08-23T03:43:33.448Z,14.41
2018-08-23T03:44:33.457Z,14.51
2018-08-23T03:45:33.442Z,14.24
2018-08-23T03:46:33.419Z,14.47
2018-08-23T03:47:33.443Z,14.37
2018-08-23T03:48:33.455Z,14.47
2018-08-23T03:49:33.422Z,14.27
2018-08-23T03:50:33.534Z,14.4
2018-08-23T03:51:33.522Z,14.54
2018-08-23T03:52:34.231Z,14.57
2018-08-23T03:53:33.514Z,14.5
2018-08-23T03:54:33.476Z,14.54
2018-08-23T03:55:33.537Z,14.59
2018-08-23T03:56:33.860Z,14.55
2018-08-23T03:57:33.442Z,14.51
2018-08-23T03:58:33.439Z,14.54
2018-08-23T03:59:33.596Z,14.57
2018-08-23T04:00:33.463Z,14.55
2018-08-23T04:01:33.539Z,14.5
2018-08-23T04:02:33.526Z,14.52
2018-08-23T04:03:33.487Z,14.48
2018-08-23T04:04:33.498Z,14.48
2018-08-23T04:05:33.498Z,14.57
2018-08-23T04:06:33.476Z,14.61
2018-08-23T04:07:33.507Z,14.61
2018-08-23T04:08:33.504Z,14.58
2018-08-23T04:09:33.520Z,14.55
2018-08-23T04:10:33.706Z,14.52
2018-08-23T04:11:33.529Z,14.51
2018-08-23T04:12:33.540Z,14.57
2018-08-23T04:13:33.497Z,14.54
2018-08-23T04:14:33.500Z,14.54
2018-08-23T04:15:33.521Z,14.53
2018-08-23T04:16:33.466Z,14.48
2018-08-23T04:17:33.542Z,14.39
2018-08-23T04:18:33.473Z,14.42
2018-08-23T04:19:33.548Z,14.36
2018-08-23T04:20:33.483Z,14.26
2018-08-23T04:21:33.493Z,14.37
2018-08-23T04:22:33.576Z,14.27
2018-08-23T04:23:33.504Z,14.26
2018-08-23T04:24:33.485Z,14.31
2018-08-23T04:25:33.503Z,14.21
2018-08-23T04:26:33.498Z,14.29
2018-08-23T04:27:34.131Z,14.4
2018-08-23T04:28:33.530Z,14.22
2018-08-23T04:29:33.579Z,14.13
2018-08-23T04:30:33.475Z,14.16
2018-08-23T04:31:33.672Z,14.32
2018-08-23T04:32:33.516Z,14.41
2018-08-23T04:33:33.535Z,14.49
2018-08-23T04:34:33.699Z,14.45
2018-08-23T04:35:33.500Z,14.45
2018-08-23T04:36:33.656Z,14.38
2018-08-23T04:37:33.687Z,14.27
2018-08-23T04:38:33.557Z,14.29
2018-08-23T04:39:33.748Z,14.31
2018-08-23T04:40:33.592Z,14.52
2018-08-23T04:41:33.649Z,14.57
2018-08-23T04:42:33.786Z,14.64
2018-08-23T04:43:33.803Z,14.62
2018-08-23T04:44:33.581Z,14.63
2018-08-23T04:45:33.667Z,14.46
2018-08-23T04:46:33.820Z,14.67
2018-08-23T04:47:34.170Z,14.57
2018-08-23T04:48:33.748Z,14.45
2018-08-23T04:49:33.792Z,14.57
2018-08-23T04:50:33.569Z,14.55
2018-08-23T04:51:33.732Z,14.47
2018-08-23T04:52:33.562Z,14.34
2018-08-23T04:53:33.526Z,14.51
2018-08-23T04:54:33.614Z,14.61
2018-08-23T04:55:33.686Z,14.66
2018-08-23T04:56:33.560Z,14.59
2018-08-23T04:57:33.600Z,14.7
2018-08-23T04:58:33.592Z,14.66
2018-08-23T04:59:33.600Z,14.63
2018-08-23T05:00:33.653Z,14.7
2018-08-23T05:01:33.704Z,14.53
2018-08-23T05:02:33.685Z,14.52
2018-08-23T05:03:33.566Z,14.55
2018-08-23T05:04:34.399Z,14.72
2018-08-23T05:05:33.656Z,14.82
2018-08-23T05:06:33.603Z,14.82
2018-08-23T05:07:33.603Z,14.87
2018-08-23T05:08:34.175Z,14.9
2018-08-23T05:09:33.672Z,14.91
2018-08-23T05:10:33.621Z,14.88
2018-08-23T05:11:33.640Z,14.89
2018-08-23T05:12:33.613Z,14.82
2018-08-23T05:13:33.808Z,14.91
2018-08-23T05:14:33.839Z,14.87
2018-08-23T05:15:33.795Z,14.91
2018-08-23T05:16:33.576Z,14.85
2018-08-23T05:17:33.714Z,14.85
2018-08-23T05:18:33.764Z,14.82
2018-08-23T05:19:34.576Z,14.76
2018-08-23T05:20:33.643Z,14.74
2018-08-23T05:21:34.363Z,14.73
2018-08-23T05:22:33.646Z,14.7
2018-08-23T05:23:33.679Z,14.74
2018-08-23T05:24:33.875Z,14.83
2018-08-23T05:25:33.718Z,14.83
2018-08-23T05:26:33.609Z,14.79
2018-08-23T05:27:33.801Z,14.8
2018-08-23T05:28:33.654Z,14.75
2018-08-23T05:29:33.628Z,14.74
2018-08-23T05:30:33.666Z,14.77
2018-08-23T05:31:33.961Z,14.69
2018-08-23T05:32:33.836Z,14.79
2018-08-23T05:33:33.607Z,14.65
2018-08-23T05:34:33.636Z,14.75
2018-08-23T05:35:33.933Z,14.78
2018-08-23T05:36:33.609Z,14.82
2018-08-23T05:37:34.271Z,14.92
2018-08-23T05:38:33.733Z,14.9
2018-08-23T05:39:33.827Z,14.89
2018-08-23T05:40:33.791Z,14.98
2018-08-23T05:41:33.618Z,15.06
2018-08-23T05:42:33.653Z,14.91
2018-08-23T05:43:34.503Z,15.13
2018-08-23T05:44:33.807Z,15.01
2018-08-23T05:45:33.595Z,14.94
2018-08-23T05:46:33.706Z,15.1
2018-08-23T05:47:33.849Z,15.05
2018-08-23T05:48:34.072Z,15.29
2018-08-23T05:49:33.839Z,15.4
2018-08-23T05:50:34.425Z,15.39
2018-08-23T05:51:33.699Z,15.47
2018-08-23T05:52:33.847Z,15.36
2018-08-23T05:53:33.780Z,15.36
2018-08-23T05:54:34.105Z,15.6
2018-08-23T05:55:33.828Z,15.35
2018-08-23T05:56:33.821Z,15.53
2018-08-23T05:57:33.681Z,15.46
2018-08-23T05:58:33.655Z,15.37
2018-08-23T05:59:33.967Z,15.41
2018-08-23T06:00:33.857Z,15.55
2018-08-23T06:01:33.663Z,15.45
2018-08-23T06:02:33.745Z,15.53
2018-08-23T06:03:33.638Z,15.61
2018-08-23T06:04:33.655Z,15.54
2018-08-23T06:05:33.618Z,15.6
2018-08-23T06:06:33.693Z,15.59
2018-08-23T06:07:34.043Z,15.49
2018-08-23T06:08:33.679Z,15.66
2018-08-23T06:09:33.780Z,15.64
2018-08-23T06:10:33.761Z,15.81
2018-08-23T06:11:33.601Z,15.7
2018-08-23T06:12:33.680Z,15.7
2018-08-23T06:13:33.623Z,15.79
2018-08-23T06:14:33.608Z,15.68
2018-08-23T06:15:33.734Z,15.77
2018-08-23T06:16:33.626Z,15.74
2018-08-23T06:17:33.754Z,15.62
2018-08-23T06:18:33.788Z,15.55
2018-08-23T06:19:33.661Z,15.59
2018-08-23T06:20:33.639Z,15.39
2018-08-23T06:21:33.637Z,15.57
2018-08-23T06:22:33.709Z,15.44
2018-08-23T06:23:33.671Z,15.38
2018-08-23T06:24:33.659Z,15.38
2018-08-23T06:25:33.614Z,15.56
2018-08-23T06:26:33.881Z,15.82
2018-08-23T06:27:34.851Z,15.75
2018-08-23T06:28:33.621Z,15.76
2018-08-23T06:29:33.671Z,15.62
2018-08-23T06:30:34.735Z,15.7
2018-08-23T06:31:34.217Z,15.72
2018-08-23T06:32:33.689Z,15.68
2018-08-23T06:33:35.788Z,15.85
2018-08-23T06:34:33.677Z,15.73
2018-08-23T06:35:33.860Z,15.94
2018-08-23T06:36:33.790Z,15.96
2018-08-23T06:37:34.037Z,15.96
2018-08-23T06:38:42.677Z,16.15
2018-08-23T06:39:33.809Z,16.06
2018-08-23T06:40:33.976Z,15.92
2018-08-23T06:41:33.646Z,16.11
2018-08-23T06:42:33.764Z,16.07
2018-08-23T06:43:33.987Z,16.07
2018-08-23T06:44:34.237Z,15.93
2018-08-23T06:45:33.763Z,15.91
2018-08-23T06:46:33.779Z,16.03
2018-08-23T06:47:33.810Z,16.1
2018-08-23T06:48:34.008Z,15.99
2018-08-23T06:49:34.325Z,16.22
2018-08-23T06:50:34.046Z,16.08
2018-08-23T06:51:33.790Z,16.15
2018-08-23T06:52:33.681Z,16.06
2018-08-23T06:53:33.667Z,16.2
2018-08-23T06:54:33.757Z,16.16
2018-08-23T06:55:33.734Z,16.19
2018-08-23T06:56:33.774Z,16.24
2018-08-23T06:57:34.029Z,16.29
2018-08-23T06:58:33.711Z,16.31
2018-08-23T06:59:33.685Z,16.29
2018-08-23T07:00:33.712Z,16.32
2018-08-23T07:01:33.748Z,16.23
2018-08-23T07:02:33.703Z,16.26
2018-08-23T07:03:34.020Z,16.19
2018-08-23T07:04:33.735Z,16.36
2018-08-23T07:05:34.542Z,16.47
2018-08-23T07:06:33.960Z,16.24
2018-08-23T07:07:33.834Z,16.33
2018-08-23T07:08:33.780Z,16.46
2018-08-23T07:09:33.694Z,16.4
2018-08-23T07:10:34.059Z,16.23
2018-08-23T07:11:33.943Z,16.33
2018-08-23T07:12:33.770Z,16.35
2018-08-23T07:13:33.743Z,16.45
2018-08-23T07:14:33.708Z,16.2
2018-08-23T07:15:33.763Z,16.37
2018-08-23T07:16:33.816Z,16.38
2018-08-23T07:17:34.516Z,16.32
2018-08-23T07:18:33.808Z,16.23
2018-08-23T07:19:33.786Z,16.44
2018-08-23T07:20:33.774Z,16.23
2018-08-23T07:21:33.736Z,16.35
2018-08-23T07:22:34.157Z,16.49
2018-08-23T07:23:33.810Z,16.39
2018-08-23T07:24:34.062Z,16.38
2018-08-23T07:25:33.818Z,16.46
2018-08-23T07:26:33.903Z,16.36
2018-08-23T07:27:33.807Z,16.47
2018-08-23T07:28:33.753Z,16.57
2018-08-23T07:29:33.750Z,16.4
2018-08-23T07:30:33.738Z,16.57
2018-08-23T07:31:33.734Z,16.49
2018-08-23T07:32:34.851Z,16.57
2018-08-23T07:33:35.476Z,16.54
2018-08-23T07:34:33.741Z,16.49
2018-08-23T07:35:34.284Z,16.6
2018-08-23T07:36:33.735Z,16.52
2018-08-23T07:37:33.707Z,16.53
2018-08-23T07:38:33.715Z,16.6
2018-08-23T07:39:36.080Z,16.46
2018-08-23T07:40:33.753Z,16.45
2018-08-23T07:41:33.704Z,16.52
2018-08-23T07:42:35.336Z,16.48
2018-08-23T07:43:33.817Z,16.6
2018-08-23T07:44:33.835Z,16.48
2018-08-23T07:45:34.281Z,16.52
2018-08-23T07:46:33.754Z,16.54
2018-08-23T07:47:33.839Z,16.52
2018-08-23T07:48:34.214Z,16.61
2018-08-23T07:49:36.131Z,16.41
2018-08-23T07:50:33.781Z,16.46
2018-08-23T07:51:33.742Z,16.39
2018-08-23T07:52:34.368Z,16.39
2018-08-23T07:53:33.750Z,16.5
2018-08-23T07:54:33.833Z,16.53
2018-08-23T07:55:33.768Z,16.42
2018-08-23T07:56:35.285Z,16.46
2018-08-23T07:57:33.847Z,16.46
2018-08-23T07:58:33.757Z,16.46
2018-08-23T07:59:33.732Z,16.5
2018-08-23T08:00:34.025Z,16.47
2018-08-23T08:01:35.390Z,16.56
2018-08-23T08:02:33.793Z,16.52
2018-08-23T08:03:33.886Z,16.62
2018-08-23T08:04:34.108Z,16.64
2018-08-23T08:05:33.766Z,16.63
2018-08-23T08:06:33.759Z,16.61
2018-08-23T08:07:33.804Z,16.53
2018-08-23T08:08:33.939Z,16.57
2018-08-23T08:09:33.763Z,16.62
2018-08-23T08:10:34.478Z,16.58
2018-08-23T08:11:33.755Z,16.46
2018-08-23T08:12:33.755Z,16.42
2018-08-23T08:13:33.772Z,16.58
2018-08-23T08:14:33.792Z,16.53
2018-08-23T08:15:34.018Z,16.54
2018-08-23T08:16:34.082Z,16.69
2018-08-23T08:17:34.131Z,16.82
2018-08-23T08:18:34.098Z,16.8
2018-08-23T08:19:33.901Z,16.87
2018-08-23T08:20:33.933Z,16.85
2018-08-23T08:21:34.333Z,16.98
2018-08-23T08:22:33.788Z,16.91
2018-08-23T08:23:33.950Z,16.93
2018-08-23T08:24:33.764Z,16.97
2018-08-23T08:25:33.960Z,16.96
2018-08-23T08:26:33.978Z,16.98
2018-08-23T08:27:34.058Z,16.89
2018-08-23T08:28:33.970Z,16.88
2018-08-23T08:29:33.960Z,16.87
2018-08-23T08:30:34.109Z,16.85
2018-08-23T08:31:33.987Z,16.89
2018-08-23T08:32:34.286Z,16.84
2018-08-23T08:33:34.150Z,16.85
2018-08-23T08:34:34.516Z,16.8
2018-08-23T08:35:34.092Z,16.49
2018-08-23T08:36:34.112Z,16.52
2018-08-23T08:37:35.971Z,16.49
2018-08-23T08:38:34.048Z,16.52
2018-08-23T08:39:34.044Z,16.57
2018-08-23T08:40:34.036Z,16.47
2018-08-23T08:41:33.953Z,16.62
2018-08-23T08:42:34.165Z,16.47
2018-08-23T08:43:34.199Z,15.9
2018-08-23T08:44:33.872Z,15.96
2018-08-23T08:45:34.245Z,16.09
2018-08-23T08:46:34.092Z,16.08
2018-08-23T08:47:34.354Z,16.17
2018-08-23T08:48:34.619Z,16.18
2018-08-23T08:49:33.978Z,15.87
2018-08-23T08:50:34.822Z,15.91
2018-08-23T08:51:35.196Z,15.65
2018-08-23T08:52:34.031Z,15.76
2018-08-23T08:53:34.045Z,15.78
2018-08-23T08:54:33.948Z,15.78
2018-08-23T08:55:33.938Z,15.84
2018-08-23T08:56:33.858Z,15.85
2018-08-23T08:57:34.685Z,15.64
2018-08-23T08:58:33.963Z,15.93
2018-08-23T08:59:34.075Z,15.94
2018-08-23T09:00:33.981Z,15.79
2018-08-23T09:01:33.994Z,16
2018-08-23T09:02:33.893Z,15.87
2018-08-23T09:03:33.899Z,15.85
2018-08-23T09:04:34.173Z,15.91
2018-08-23T09:05:34.017Z,15.81
2018-08-23T09:06:34.116Z,15.94
2018-08-23T09:07:33.846Z,15.89
2018-08-23T09:08:33.935Z,15.92
2018-08-23T09:09:34.109Z,15.81
2018-08-23T09:10:33.840Z,15.67
2018-08-23T09:11:33.968Z,15.7
2018-08-23T09:12:33.928Z,15.6
2018-08-23T09:13:33.913Z,15.76
2018-08-23T09:14:34.717Z,15.64
2018-08-23T09:15:35.250Z,15.75
2018-08-23T09:16:34.070Z,15.63
2018-08-23T09:17:33.892Z,15.65
2018-08-23T09:18:34.483Z,15.77
2018-08-23T09:19:34.685Z,15.87
2018-08-23T09:20:34.657Z,15.82
2018-08-23T09:21:35.491Z,15.78
2018-08-23T09:22:33.855Z,15.87
2018-08-23T09:23:34.187Z,15.88
2018-08-23T09:24:34.083Z,15.85
2018-08-23T09:25:34.184Z,15.72
2018-08-23T09:26:34.141Z,15.73
2018-08-23T09:27:34.277Z,15.67
2018-08-23T09:28:33.997Z,15.75
2018-08-23T09:29:34.285Z,16
2018-08-23T09:30:33.942Z,15.82
2018-08-23T09:31:33.912Z,15.89
2018-08-23T09:32:33.861Z,15.98
2018-08-23T09:33:34.002Z,15.95
2018-08-23T09:34:33.868Z,15.97
2018-08-23T09:35:34.036Z,16
2018-08-23T09:36:34.151Z,15.92
2018-08-23T09:37:34.162Z,15.84
2018-08-23T09:38:34.045Z,15.7
2018-08-23T09:39:33.965Z,15.89
2018-08-23T09:40:33.958Z,15.99
2018-08-23T09:41:34.213Z,16.08
2018-08-23T09:42:34.128Z,15.68
2018-08-23T09:43:34.381Z,15.22
2018-08-23T09:44:34.695Z,15.11
2018-08-23T09:45:34.010Z,15.21
2018-08-23T09:46:34.143Z,15.3
2018-08-23T09:47:34.046Z,15.04
2018-08-23T09:48:34.221Z,15
2018-08-23T09:49:33.983Z,15.11
2018-08-23T09:50:34.425Z,15.16
2018-08-23T09:51:34.048Z,15.34
2018-08-23T09:52:34.162Z,15.49
2018-08-23T09:53:34.645Z,15.47
2018-08-23T09:54:34.156Z,15.49
2018-08-23T09:55:34.164Z,15.46
2018-08-23T09:56:34.356Z,15.44
2018-08-23T09:57:34.117Z,15.58
2018-08-23T09:58:34.579Z,15.44
2018-08-23T09:59:33.898Z,15.58
2018-08-23T10:00:34.166Z,15.28
2018-08-23T10:01:34.039Z,15.19
2018-08-23T10:02:34.422Z,15.18
2018-08-23T10:03:34.084Z,15.23
2018-08-23T10:04:34.328Z,15.19
2018-08-23T10:05:34.057Z,15.27
2018-08-23T10:06:33.959Z,15.13
2018-08-23T10:07:33.932Z,15.23
2018-08-23T10:08:34.000Z,15.12
2018-08-23T10:09:34.042Z,15.14
2018-08-23T10:10:34.069Z,15.26
2018-08-23T10:11:34.782Z,15.4
2018-08-23T10:12:33.980Z,15.38
2018-08-23T10:13:34.014Z,15.25
2018-08-23T10:14:33.912Z,15.05
2018-08-23T10:15:34.004Z,15.04
2018-08-23T10:16:33.961Z,15.18
2018-08-23T10:17:34.103Z,15.23
2018-08-23T10:18:33.972Z,15.23
2018-08-23T10:19:34.018Z,15.32
2018-08-23T10:20:34.272Z,15.26
2018-08-23T10:21:34.234Z,15.27
2018-08-23T10:22:34.000Z,15.29
2018-08-23T10:23:34.048Z,15.29
2018-08-23T10:24:34.145Z,15.4
2018-08-23T10:25:33.921Z,15.5
2018-08-23T10:26:34.637Z,15.46
2018-08-23T10:27:34.040Z,15.38
2018-08-23T10:28:33.976Z,15.48
2018-08-23T10:29:34.015Z,15.43
2018-08-23T10:30:33.971Z,15.5
2018-08-23T10:31:34.413Z,15.52
2018-08-23T10:32:34.107Z,15.65
2018-08-23T10:33:34.084Z,15.62
2018-08-23T10:34:34.138Z,15.64
2018-08-23T10:35:34.142Z,15.54
2018-08-23T10:36:34.031Z,15.57
2018-08-23T10:37:33.937Z,15.7
2018-08-23T10:38:34.247Z,15.7
2018-08-23T10:39:34.081Z,15.72
2018-08-23T10:40:34.052Z,15.75
2018-08-23T10:41:34.207Z,15.82
2018-08-23T10:42:34.376Z,15.75
2018-08-23T10:43:34.042Z,15.84
2018-08-23T10:44:34.270Z,15.84
2018-08-23T10:45:34.913Z,15.99
2018-08-23T10:46:34.114Z,15.9
2018-08-23T10:47:33.963Z,15.94
2018-08-23T10:48:34.543Z,15.99
2018-08-23T10:49:34.184Z,15.97
2018-08-23T10:50:34.388Z,16.07
2018-08-23T10:51:34.079Z,16.1
2018-08-23T10:52:33.944Z,16.15
2018-08-23T10:53:34.128Z,16.12
2018-08-23T10:54:35.173Z,16.23
2018-08-23T10:55:34.055Z,16.16
2018-08-23T10:56:34.588Z,16.28
2018-08-23T10:57:34.046Z,16.21
2018-08-23T10:58:34.089Z,16.12
2018-08-23T10:59:34.175Z,16.14
2018-08-23T11:00:34.392Z,16.18
2018-08-23T11:01:34.101Z,16.16
2018-08-23T11:02:34.040Z,16.35
2018-08-23T11:03:34.168Z,16.29
2018-08-23T11:04:34.234Z,16.14
2018-08-23T11:05:34.225Z,16.14
2018-08-23T11:06:34.090Z,16.11
2018-08-23T11:07:34.028Z,16.08
2018-08-23T11:08:34.112Z,16.15
2018-08-23T11:09:34.265Z,16.12
2018-08-23T11:10:34.017Z,16.22
2018-08-23T11:11:34.164Z,16.27
2018-08-23T11:12:34.073Z,16.19
2018-08-23T11:13:34.044Z,16.16
2018-08-23T11:14:34.541Z,16.22
2018-08-23T11:15:34.056Z,16.35
2018-08-23T11:16:34.532Z,16.34
2018-08-23T11:17:34.434Z,16.33
2018-08-23T11:18:34.035Z,16.33
2018-08-23T11:19:33.999Z,16.43
2018-08-23T11:20:34.222Z,16.42
2018-08-23T11:21:34.020Z,16.52
2018-08-23T11:22:34.158Z,16.54
2018-08-23T11:23:34.374Z,16.51
2018-08-23T11:24:34.046Z,16.29
2018-08-23T11:25:34.229Z,16.29
2018-08-23T11:26:34.202Z,16.19
2018-08-23T11:27:34.143Z,16.2
2018-08-23T11:28:34.448Z,16.13
2018-08-23T11:29:34.571Z,16.38
2018-08-23T11:30:34.121Z,16.45
2018-08-23T11:31:34.027Z,16.41
2018-08-23T11:32:34.162Z,16.39
2018-08-23T11:33:34.161Z,16.46
2018-08-23T11:34:34.017Z,16.51
2018-08-23T11:35:34.172Z,16.61
2018-08-23T11:36:34.256Z,16.55
2018-08-23T11:37:34.031Z,16.49
2018-08-23T11:38:34.111Z,16.46
2018-08-23T11:39:34.158Z,16.47
2018-08-23T11:40:34.016Z,16.44
2018-08-23T11:41:34.022Z,16.51
2018-08-23T11:42:34.429Z,16.43
2018-08-23T11:43:34.051Z,16.49
2018-08-23T11:44:34.193Z,16.33
2018-08-23T11:45:34.095Z,16.41
2018-08-23T11:46:34.308Z,16.29
2018-08-23T11:47:34.226Z,16.2
2018-08-23T11:48:34.224Z,16.37
2018-08-23T11:49:34.091Z,16.34
2018-08-23T11:50:34.125Z,16.65
2018-08-23T11:51:34.281Z,16.08
2018-08-23T11:52:34.200Z,15.95
2018-08-23T11:53:36.450Z,16.06
2018-08-23T11:54:34.075Z,16.34
2018-08-23T11:55:34.058Z,16.23
2018-08-23T11:56:34.266Z,15.92
2018-08-23T11:57:34.198Z,15.87
2018-08-23T11:58:34.177Z,15.75
2018-08-23T11:59:34.061Z,15.94
2018-08-23T12:00:34.135Z,15.74
2018-08-23T12:01:34.130Z,15.45
2018-08-23T12:02:34.150Z,15.58
2018-08-23T12:03:34.147Z,15.35
2018-08-23T12:04:34.107Z,15.3
2018-08-23T12:05:34.243Z,15.53
2018-08-23T12:06:34.736Z,15.4
2018-08-23T12:07:34.234Z,15.35
2018-08-23T12:08:34.167Z,15.36
2018-08-23T12:09:34.068Z,15.41
2018-08-23T12:10:34.082Z,15.17
2018-08-23T12:11:34.265Z,15.21
2018-08-23T12:12:34.477Z,15.24
2018-08-23T12:13:34.580Z,15.42
2018-08-23T12:14:34.093Z,15.54
2018-08-23T12:15:34.757Z,15.37
2018-08-23T12:16:34.176Z,15.51
2018-08-23T12:17:34.355Z,15.4
2018-08-23T12:18:34.530Z,15.42
2018-08-23T12:19:34.107Z,15.41
2018-08-23T12:20:34.260Z,15.39
2018-08-23T12:21:34.232Z,15.32
2018-08-23T12:22:34.316Z,15.44
2018-08-23T12:23:34.264Z,15.33
2018-08-23T12:24:34.289Z,15.19
2018-08-23T12:25:34.332Z,15.26
2018-08-23T12:26:34.384Z,15.13
2018-08-23T12:27:34.166Z,15.1
2018-08-23T12:28:34.106Z,15.2
2018-08-23T12:29:35.359Z,15.41
2018-08-23T12:30:36.697Z,15.53
2018-08-23T12:31:36.398Z,15.49
2018-08-23T12:32:34.212Z,15.68
2018-08-23T12:33:34.784Z,15.47
2018-08-23T12:34:35.024Z,15.53
2018-08-23T12:35:34.151Z,15.11
2018-08-23T12:36:34.651Z,15.17
2018-08-23T12:37:34.467Z,15.26
2018-08-23T12:38:34.358Z,15.32
2018-08-23T12:39:34.146Z,15.52
2018-08-23T12:40:34.133Z,15.52
2018-08-23T12:41:34.171Z,15.19
2018-08-23T12:42:35.051Z,15.06
2018-08-23T12:43:34.664Z,15.3
2018-08-23T12:44:34.397Z,15.23
2018-08-23T12:45:34.597Z,14.96
2018-08-23T12:46:34.869Z,14.95
2018-08-23T12:47:34.188Z,15.4
2018-08-23T12:48:35.249Z,15.33
2018-08-23T12:49:34.419Z,15.39
2018-08-23T12:50:34.233Z,15.17
2018-08-23T12:51:34.146Z,15.37
2018-08-23T12:52:34.173Z,15.41
2018-08-23T12:53:35.405Z,15.08
2018-08-23T12:54:34.286Z,15.21
2018-08-23T12:55:34.218Z,14.98