createdAt,value
2022-08-05T00:01:48.785Z,54.76
2022-08-05T00:04:18.413Z,54.88
2022-08-05T00:06:47.024Z,55.10
2022-08-05T00:09:15.994Z,55.14
2022-08-05T00:11:55.695Z,55.17
2022-08-05T00:14:31.376Z,55.19
2022-08-05T00:17:01.848Z,55.21
2022-08-05T00:19:33.191Z,55.39
2022-08-05T00:22:04.334Z,55.24
2022-08-05T00:24:32.313Z,55.39
2022-08-05T00:27:04.754Z,55.04
2022-08-05T00:29:38.589Z,54.97
2022-08-05T00:32:13.276Z,55.38
2022-08-05T00:35:04.856Z,55.06
2022-08-05T00:37:50.824Z,55.00
2022-08-05T00:40:28.397Z,54.91
2022-08-05T00:43:02.713Z,54.91
2022-08-05T00:45:42.970Z,55.18
2022-08-05T00:48:15.825Z,55.17
2022-08-05T00:50:47.369Z,55.39
2022-08-05T00:54:00.520Z,55.80
2022-08-05T00:56:07.724Z,56.12
2022-08-05T00:58:37.063Z,55.99
2022-08-05T01:01:08.742Z,55.73
2022-08-05T01:03:39.430Z,56.04
2022-08-05T01:06:14.193Z,56.06
2022-08-05T01:08:44.551Z,56.19
2022-08-05T01:11:37.444Z,56.20
2022-08-05T01:14:15.302Z,56.28
2022-08-05T01:17:03.113Z,56.22
2022-08-05T01:20:30.181Z,56.39
2022-08-05T01:23:45.069Z,56.54
2022-08-05T01:26:33.787Z,56.69
2022-08-05T01:29:13.641Z,56.99
2022-08-05T01:31:51.497Z,57.33
2022-08-05T01:34:28.045Z,57.25
2022-08-05T01:37:24.378Z,57.42
2022-08-05T01:39:55.068Z,57.69
2022-08-05T01:42:30.028Z,57.72
2022-08-05T01:45:02.329Z,58.24
2022-08-05T01:47:39.200Z,58.28
2022-08-05T01:50:15.196Z,58.64
2022-08-05T01:52:50.097Z,59.00
2022-08-05T01:55:22.360Z,58.87
2022-08-05T01:58:12.974Z,59.04
2022-08-05T02:00:49.697Z,59.16
2022-08-05T02:03:32.059Z,59.28
2022-08-05T02:06:33.844Z,59.31
2022-08-05T02:08:58.831Z,59.66
2022-08-05T02:11:37.548Z,59.43
2022-08-05T02:14:15.571Z,59.61
2022-08-05T02:16:52.765Z,59.74
2022-08-05T02:19:34.568Z,59.68
2022-08-05T02:22:25.918Z,59.76
2022-08-05T02:25:08.637Z,59.85
2022-08-05T02:27:59.273Z,60.28
2022-08-05T02:30:38.283Z,60.21
2022-08-05T02:33:24.664Z,60.28
2022-08-05T02:36:13.704Z,60.21
2022-08-05T02:38:53.680Z,60.53
2022-08-05T02:41:28.611Z,60.70
2022-08-05T02:44:12.386Z,60.63
2022-08-05T02:46:53.850Z,60.52
2022-08-05T02:49:42.358Z,60.87
2022-08-05T02:52:29.952Z,60.98
2022-08-05T02:55:05.653Z,60.82
2022-08-05T02:58:10.222Z,60.61
2022-08-05T03:00:29.987Z,60.44
2022-08-05T03:02:59.009Z,60.83
2022-08-05T03:06:55.155Z,60.84
2022-08-05T03:08:17.485Z,61.03
2022-08-05T03:11:54.469Z,61.32
2022-08-05T03:13:51.781Z,61.66
2022-08-05T03:16:31.634Z,61.37
2022-08-05T03:19:01.430Z,61.74
2022-08-05T03:21:41.662Z,61.73
2022-08-05T03:24:20.201Z,61.85
2022-08-05T03:27:00.924Z,61.90
2022-08-05T03:29:45.821Z,61.72
2022-08-05T03:32:19.425Z,62.14
2022-08-05T03:34:51.100Z,62.10
2022-08-05T03:37:21.303Z,62.15
2022-08-05T03:40:01.518Z,62.19
2022-08-05T03:42:32.915Z,62.38
2022-08-05T03:45:21.386Z,62.53
2022-08-05T03:47:51.933Z,62.59
2022-08-05T03:50:33.688Z,62.39
2022-08-05T03:55:00.482Z,62.47
2022-08-05T03:56:30.718Z,62.21
2022-08-05T03:59:09.318Z,62.05
2022-08-05T04:01:42.457Z,62.35
2022-08-05T04:04:16.820Z,62.25
2022-08-05T04:06:51.671Z,62.01
2022-08-05T04:09:26.178Z,61.87
2022-08-05T04:11:56.954Z,61.74
2022-08-05T04:14:30.357Z,61.96
2022-08-05T04:17:00.649Z,61.95
2022-08-05T04:19:29.572Z,61.82
2022-08-05T04:22:08.063Z,61.65
2022-08-05T04:24:44.090Z,61.44
2022-08-05T04:27:14.114Z,61.57
2022-08-05T04:29:43.291Z,61.51
2022-08-05T04:32:11.235Z,61.22
2022-08-05T04:34:42.913Z,61.19
2022-08-05T04:37:11.314Z,61.05
2022-08-05T04:39:40.072Z,60.72
2022-08-05T04:42:09.154Z,60.31
2022-08-05T04:44:37.129Z,60.49
2022-08-05T04:47:09.648Z,60.02
2022-08-05T04:50:01.823Z,59.69
2022-08-05T04:52:28.208Z,59.48
2022-08-05T04:54:57.212Z,58.93
2022-08-05T04:57:29.161Z,58.75
2022-08-05T04:59:58.614Z,58.36
2022-08-05T05:02:37.593Z,58.08
2022-08-05T05:05:26.376Z,58.18
2022-08-05T05:08:14.443Z,57.85
2022-08-05T05:10:56.689Z,57.03
2022-08-05T05:13:24.503Z,56.25
2022-08-05T05:15:57.848Z,56.02
2022-08-05T05:18:33.477Z,56.14
2022-08-05T05:21:03.922Z,55.92
2022-08-05T05:24:02.167Z,55.42
2022-08-05T05:26:28.656Z,55.77
2022-08-05T05:29:02.232Z,55.79
2022-08-05T05:34:02.835Z,55.45
2022-08-05T05:36:31.958Z,55.35
2022-08-05T05:38:59.921Z,55.50
2022-08-05T05:41:40.565Z,55.62
2022-08-05T05:44:35.525Z,55.33
2022-08-05T05:47:04.220Z,55.06
2022-08-05T05:49:33.066Z,55.15
2022-08-05T05:52:06.033Z,54.56
2022-08-05T05:54:50.835Z,54.85
2022-08-05T05:57:20.112Z,54.82
2022-08-05T05:59:48.798Z,54.50
2022-08-05T06:02:17.163Z,54.06
2022-08-05T06:05:07.783Z,53.97
2022-08-05T06:07:41.289Z,53.92
2022-08-05T06:10:11.032Z,53.25
2022-08-05T06:12:42.100Z,52.83
2022-08-05T06:15:16.547Z,52.51
2022-08-05T06:17:53.010Z,52.25
2022-08-05T06:20:21.923Z,52.03
2022-08-05T06:22:49.930Z,51.72
2022-08-05T06:25:24.257Z,50.89
2022-08-05T06:28:10.812Z,50.99
2022-08-05T06:30:40.696Z,51.09
2022-08-05T06:33:10.001Z,51.18
2022-08-05T06:36:08.210Z,50.49
2022-08-05T06:38:35.826Z,50.66
2022-08-05T06:41:08.191Z,50.76
2022-08-05T06:43:57.634Z,50.05
2022-08-05T06:46:30.076Z,49.95
2022-08-05T06:49:01.068Z,49.14
2022-08-05T06:51:31.204Z,49.51
2022-08-05T06:54:01.941Z,49.16
2022-08-05T06:56:33.857Z,48.55
2022-08-05T06:59:09.441Z,48.08
2022-08-05T07:01:42.340Z,47.49
2022-08-05T07:04:10.713Z,47.28
2022-08-05T07:06:42.241Z,47.47
2022-08-05T07:09:09.991Z,47.39
2022-08-05T07:11:39.726Z,47.50
2022-08-05T07:14:29.808Z,47.41
2022-08-05T07:17:58.405Z,47.69
2022-08-05T07:22:42.108Z,47.26
2022-08-05T07:25:54.969Z,46.84
2022-08-05T07:28:04.229Z,47.22
2022-08-05T07:30:39.084Z,47.04
2022-08-05T07:33:16.650Z,46.48
2022-08-05T07:36:02.517Z,46.21
2022-08-05T07:38:43.167Z,45.98
2022-08-05T07:42:13.453Z,45.63
2022-08-05T07:44:14.359Z,45.78
2022-08-05T07:46:49.700Z,45.56
2022-08-05T07:49:20.534Z,45.87
2022-08-05T07:51:53.023Z,45.58
2022-08-05T07:54:31.267Z,45.13
2022-08-05T07:57:17.679Z,44.96
2022-08-05T07:59:51.654Z,44.68
2022-08-05T08:02:31.182Z,44.82
2022-08-05T08:05:17.483Z,44.63
2022-08-05T08:08:00.129Z,44.14
2022-08-05T08:10:29.523Z,42.64
2022-08-05T08:12:58.548Z,42.71
2022-08-05T08:16:33.317Z,43.02
2022-08-05T08:18:14.720Z,43.58
2022-08-05T08:21:03.071Z,43.43
2022-08-05T08:24:01.455Z,43.38
2022-08-05T08:26:26.733Z,43.07
2022-08-05T08:29:29.488Z,42.46
2022-08-05T08:31:50.819Z,42.30
2022-08-05T08:34:30.166Z,41.90
2022-08-05T08:37:03.394Z,42.26
2022-08-05T08:39:37.153Z,42.41
2022-08-05T08:42:34.160Z,42.40
2022-08-05T08:45:17.761Z,41.44
2022-08-05T08:48:10.469Z,41.76
2022-08-05T08:51:04.126Z,41.50
2022-08-05T08:53:38.168Z,41.27
2022-08-05T08:56:12.629Z,41.54
2022-08-05T08:58:48.022Z,41.88
2022-08-05T09:01:19.711Z,40.60
2022-08-05T09:03:55.496Z,40.63
2022-08-05T09:06:29.914Z,40.06
2022-08-05T09:09:01.507Z,39.91
2022-08-05T09:11:51.393Z,40.42
2022-08-05T09:14:57.765Z,40.15
2022-08-05T09:17:15.958Z,39.29
2022-08-05T09:20:05.032Z,39.46
2022-08-05T09:23:37.453Z,39.97
2022-08-05T09:26:21.121Z,39.29
2022-08-05T09:28:55.403Z,39.08
2022-08-05T09:32:39.967Z,38.76
2022-08-05T09:34:13.717Z,37.91
2022-08-05T09:36:54.700Z,38.25
2022-08-05T09:39:39.114Z,38.34
2022-08-05T09:42:23.642Z,37.01
2022-08-05T09:45:03.195Z,37.85
2022-08-05T09:47:55.079Z,38.07
2022-08-05T09:50:37.640Z,38.17
2022-08-05T09:53:06.090Z,37.86
2022-08-05T09:55:57.298Z,36.09
2022-08-05T09:58:29.222Z,37.56
2022-08-05T10:01:02.160Z,37.75
2022-08-05T10:04:00.627Z,36.80
2022-08-05T10:06:29.345Z,37.44
2022-08-05T10:09:27.239Z,36.39
2022-08-05T10:12:31.020Z,36.28
2022-08-05T10:15:21.638Z,36.95
2022-08-05T10:18:17.418Z,35.93
2022-08-05T10:20:54.280Z,35.98
2022-08-05T10:23:56.412Z,35.91
2022-08-05T10:26:32.598Z,36.27
2022-08-05T10:29:02.571Z,36.14
2022-08-05T10:32:53.998Z,34.75
2022-08-05T10:34:25.756Z,35.78
2022-08-05T10:36:59.626Z,35.44
2022-08-05T10:39:59.260Z,34.42
2022-08-05T10:42:32.582Z,34.22
2022-08-05T10:45:21.426Z,34.47
2022-08-05T10:48:31.079Z,35.82
2022-08-05T10:51:22.191Z,35.67
2022-08-05T10:53:50.546Z,35.79
2022-08-05T10:56:25.963Z,35.87
2022-08-05T10:58:53.863Z,35.75
2022-08-05T11:01:55.644Z,34.50
2022-08-05T11:04:26.129Z,35.23
2022-08-05T11:07:01.452Z,34.17
2022-08-05T11:10:09.538Z,33.44
2022-08-05T11:12:38.421Z,33.52
2022-08-05T11:15:19.647Z,33.50
2022-08-05T11:18:00.216Z,32.63
2022-08-05T11:20:41.776Z,33.36
2022-08-05T11:24:03.997Z,33.83
2022-08-05T11:26:34.742Z,33.64
2022-08-05T11:29:13.245Z,31.97
2022-08-05T11:31:56.714Z,32.08
2022-08-05T11:34:51.051Z,31.95
2022-08-05T11:38:30.517Z,33.13
2022-08-05T11:41:35.122Z,32.38
2022-08-05T11:44:06.504Z,30.99
2022-08-05T11:47:09.868Z,31.17
2022-08-05T11:49:28.609Z,32.07
2022-08-05T11:51:57.681Z,30.48
2022-08-05T11:54:34.525Z,31.73
2022-08-05T11:57:07.926Z,30.73
2022-08-05T11:59:50.065Z,31.25
2022-08-05T12:02:30.935Z,32.22
2022-08-05T12:05:07.405Z,31.54
2022-08-05T12:08:03.732Z,31.50
2022-08-05T12:10:43.549Z,31.44
2022-08-05T12:13:27.987Z,31.90
2022-08-05T12:16:14.923Z,31.73
2022-08-05T12:18:49.554Z,31.73
2022-08-05T12:21:39.187Z,28.90
2022-08-05T12:24:11.421Z,28.25
2022-08-05T12:26:44.037Z,28.47
2022-08-05T12:29:17.771Z,27.66
2022-08-05T12:31:54.215Z,27.81
2022-08-05T12:34:31.729Z,28.44
2022-08-05T12:37:22.781Z,29.58
2022-08-05T12:40:03.640Z,30.33
2022-08-05T12:42:40.174Z,30.24
2022-08-05T12:45:10.475Z,30.44
2022-08-05T12:47:38.541Z,30.39
2022-08-05T12:50:17.117Z,29.90
2022-08-05T12:53:01.201Z,29.20
2022-08-05T12:55:32.626Z,29.54
2022-08-05T12:58:50.934Z,28.36
2022-08-05T13:02:04.443Z,28.68
2022-08-05T13:03:43.144Z,26.11
2022-08-05T13:06:17.661Z,26.25
2022-08-05T13:08:50.819Z,26.41
2022-08-05T13:11:59.760Z,25.60
2022-08-05T13:14:24.870Z,25.51
2022-08-05T13:17:31.408Z,24.07
2022-08-05T13:20:20.371Z,23.75
2022-08-05T13:22:52.584Z,23.08
2022-08-05T13:25:22.218Z,24.14
2022-08-05T13:28:10.590Z,25.69
2022-08-05T13:30:39.053Z,26.16
2022-08-05T13:33:07.476Z,25.00
2022-08-05T13:35:47.637Z,24.12
2022-08-05T13:38:30.459Z,23.36
2022-08-05T13:41:00.187Z,24.87
2022-08-05T13:43:45.377Z,23.32
2022-08-05T13:46:30.858Z,24.00
2022-08-05T13:49:10.387Z,25.67
2022-08-05T13:51:46.451Z,26.05
2022-08-05T13:54:24.815Z,26.65
2022-08-05T13:56:53.875Z,26.11
2022-08-05T13:59:24.818Z,25.33
2022-08-05T14:02:00.405Z,24.68
2022-08-05T14:04:53.724Z,26.02
2022-08-05T14:08:00.138Z,25.80
2022-08-05T14:10:28.442Z,26.08
2022-08-05T14:12:57.550Z,26.53
2022-08-05T14:16:07.072Z,25.96
2022-08-05T14:18:18.189Z,25.52
2022-08-05T14:20:48.351Z,24.23
2022-08-05T14:23:24.009Z,24.02
2022-08-05T14:25:58.629Z,24.24
2022-08-05T14:28:29.125Z,23.99
2022-08-05T14:30:59.013Z,23.74
2022-08-05T14:33:26.866Z,23.63
2022-08-05T14:35:54.937Z,23.14
2022-08-05T14:38:33.242Z,23.63
2022-08-05T14:41:06.357Z,24.32
2022-08-05T14:44:02.083Z,24.27
2022-08-05T14:46:28.945Z,23.77
2022-08-05T14:49:06.266Z,23.89
2022-08-05T14:51:38.987Z,22.96
2022-08-05T14:54:28.367Z,22.32
2022-08-05T14:56:59.017Z,21.99
2022-08-05T14:59:29.329Z,22.79
2022-08-05T15:02:24.867Z,22.78
2022-08-05T15:04:52.906Z,23.27
2022-08-05T15:08:11.201Z,23.93
2022-08-05T15:10:09.802Z,24.08
2022-08-05T15:12:58.008Z,24.34
2022-08-05T15:15:55.222Z,24.30
2022-08-05T15:18:17.317Z,25.01
2022-08-05T15:20:46.027Z,25.19
2022-08-05T15:23:14.839Z,25.54
2022-08-05T15:25:52.205Z,25.91
2022-08-05T15:28:27.300Z,25.91
2022-08-05T15:30:56.760Z,25.77
2022-08-05T15:34:05.214Z,25.72
2022-08-05T15:36:17.278Z,25.99
2022-08-05T15:41:00.359Z,26.41
2022-08-05T15:41:56.191Z,26.88
2022-08-05T15:44:30.262Z,27.01
2022-08-05T15:47:01.770Z,26.60
2022-08-05T15:49:53.275Z,26.90
2022-08-05T15:52:51.751Z,26.37
2022-08-05T15:55:16.268Z,26.21
2022-08-05T15:57:45.813Z,26.49
2022-08-05T16:00:26.297Z,25.77
2022-08-05T16:03:00.795Z,30.05
2022-08-05T16:05:30.273Z,32.93
2022-08-05T16:07:58.616Z,34.72
2022-08-05T16:10:27.993Z,35.48
2022-08-05T16:12:57.128Z,36.01
2022-08-05T16:15:24.935Z,36.18
2022-08-05T16:18:00.616Z,36.16
2022-08-05T16:20:32.422Z,35.79
2022-08-05T16:23:00.906Z,35.90
2022-08-05T16:25:32.140Z,36.49
2022-08-05T16:28:09.749Z,36.79
2022-08-05T16:30:38.383Z,37.27
2022-08-05T16:33:06.721Z,37.46
2022-08-05T16:35:42.967Z,38.28
2022-08-05T16:38:18.360Z,39.57
2022-08-05T16:41:00.231Z,40.20
2022-08-05T16:43:35.031Z,40.69
2022-08-05T16:46:24.623Z,42.11
2022-08-05T16:48:52.868Z,43.53
2022-08-05T16:51:20.800Z,44.30
2022-08-05T16:54:05.025Z,44.12
2022-08-05T16:56:41.745Z,44.18
2022-08-05T16:59:10.430Z,43.80
2022-08-05T17:01:54.364Z,43.90
2022-08-05T17:04:28.210Z,44.08
2022-08-05T17:07:01.122Z,44.58
2022-08-05T17:09:30.258Z,44.39
2022-08-05T17:11:59.369Z,44.57
2022-08-05T17:14:36.876Z,44.67
2022-08-05T17:17:14.305Z,44.33
2022-08-05T17:19:46.104Z,43.03
2022-08-05T17:22:24.791Z,42.62
2022-08-05T17:24:58.781Z,45.66
2022-08-05T17:27:34.239Z,48.32
2022-08-05T17:30:07.102Z,51.77
2022-08-05T17:32:42.004Z,53.09
2022-08-05T17:35:12.232Z,57.11
2022-08-05T17:37:45.420Z,62.28
2022-08-05T17:40:22.622Z,61.96
2022-08-05T17:42:52.921Z,60.23
2022-08-05T17:45:24.979Z,61.03
2022-08-05T17:47:56.107Z,61.57
2022-08-05T17:50:28.475Z,61.73
2022-08-05T17:53:05.128Z,61.73
2022-08-05T17:55:37.170Z,61.70
2022-08-05T17:58:13.376Z,61.60
2022-08-05T18:00:47.519Z,61.51
2022-08-05T18:03:55.953Z,61.53
2022-08-05T18:06:11.346Z,61.67
2022-08-05T18:08:44.518Z,61.81
2022-08-05T18:11:24.293Z,62.83
2022-08-05T18:14:04.414Z,62.89
2022-08-05T18:16:46.806Z,62.74
2022-08-05T18:19:22.924Z,62.95
2022-08-05T18:22:09.520Z,63.00
2022-08-05T18:24:40.089Z,62.96
2022-08-05T18:27:12.612Z,63.24
2022-08-05T18:29:53.584Z,63.08
2022-08-05T18:32:27.820Z,63.46
2022-08-05T18:34:57.831Z,63.56
2022-08-05T18:37:34.696Z,63.59
2022-08-05T18:40:57.471Z,63.59
2022-08-05T18:42:58.829Z,63.70
2022-08-05T18:45:41.649Z,63.97
2022-08-05T18:48:11.878Z,64.13
2022-08-05T18:52:04.543Z,64.66
2022-08-05T18:53:51.711Z,65.20
2022-08-05T18:56:21.678Z,65.46
2022-08-05T18:58:55.018Z,65.60
2022-08-05T19:01:47.830Z,65.88
2022-08-05T19:04:24.154Z,65.97
2022-08-05T19:06:53.458Z,66.30
2022-08-05T19:09:21.858Z,66.46
2022-08-05T19:11:59.828Z,66.61
2022-08-05T19:14:52.397Z,66.76
2022-08-05T19:17:18.485Z,67.52
2022-08-05T19:19:48.709Z,67.93
2022-08-05T19:22:17.729Z,67.62
2022-08-05T19:24:55.952Z,68.28
2022-08-05T19:27:30.499Z,68.06
2022-08-05T19:29:58.935Z,68.05
2022-08-05T19:32:27.929Z,67.76
2022-08-05T19:34:57.924Z,67.95
2022-08-05T19:37:29.848Z,67.63
2022-08-05T19:40:15.670Z,67.76
2022-08-05T19:43:00.932Z,67.36
2022-08-05T19:45:36.265Z,67.45
2022-08-05T19:48:06.222Z,67.59
2022-08-05T19:50:35.053Z,66.89
2022-08-05T19:53:09.332Z,66.52
2022-08-05T19:56:13.829Z,66.18
2022-08-05T19:58:29.557Z,66.65
2022-08-05T20:00:58.833Z,66.61
2022-08-05T20:03:27.498Z,66.88
2022-08-05T20:06:11.712Z,66.76
2022-08-05T20:08:47.570Z,66.87
2022-08-05T20:11:18.146Z,67.48
2022-08-05T20:13:58.744Z,67.61
2022-08-05T20:16:35.393Z,68.06
2022-08-05T20:19:04.024Z,68.62
2022-08-05T20:21:32.212Z,69.15
2022-08-05T20:24:01.167Z,69.60
2022-08-05T20:26:29.456Z,70.09
2022-08-05T20:29:00.513Z,70.51
2022-08-05T20:31:42.855Z,70.76
2022-08-05T20:34:17.083Z,71.43
2022-08-05T20:36:44.868Z,71.84
2022-08-05T20:39:16.713Z,72.00
2022-08-05T20:41:47.742Z,72.28
2022-08-05T20:44:29.842Z,72.96
2022-08-05T20:47:03.132Z,73.52
2022-08-05T20:49:33.296Z,73.75
2022-08-05T20:52:05.909Z,74.20
2022-08-05T20:54:55.114Z,74.73
2022-08-05T20:57:41.745Z,75.13
2022-08-05T21:00:36.386Z,75.45
2022-08-05T21:03:06.800Z,76.08
2022-08-05T21:05:53.709Z,76.58
2022-08-05T21:08:28.005Z,76.96
2022-08-05T21:11:09.950Z,77.35
2022-08-05T21:13:55.840Z,77.63
2022-08-05T21:16:30.013Z,78.22
2022-08-05T21:19:01.063Z,78.49
2022-08-05T21:21:39.240Z,78.39
2022-08-05T21:24:15.571Z,78.77
2022-08-05T21:26:48.591Z,79.00
2022-08-05T21:29:26.582Z,79.01
2022-08-05T21:32:02.828Z,79.25
2022-08-05T21:34:31.614Z,79.46
2022-08-05T21:37:00.969Z,79.72
2022-08-05T21:39:29.971Z,79.78
2022-08-05T21:42:01.184Z,79.99
2022-08-05T21:44:31.968Z,80.01
2022-08-05T21:47:00.333Z,80.16
2022-08-05T21:49:48.195Z,80.50
2022-08-05T21:52:27.009Z,80.50
2022-08-05T21:55:06.029Z,80.90
2022-08-05T21:57:37.590Z,80.63
2022-08-05T22:00:12.778Z,80.90
2022-08-05T22:02:42.718Z,80.81
2022-08-05T22:05:12.279Z,81.04
2022-08-05T22:07:58.176Z,80.97
2022-08-05T22:10:27.992Z,80.79
2022-08-05T22:12:57.852Z,80.89
2022-08-05T22:16:02.690Z,80.89
2022-08-05T22:18:15.534Z,80.89
2022-08-05T22:20:47.415Z,80.90
2022-08-05T22:24:03.359Z,81.05
2022-08-05T22:26:49.763Z,80.70
2022-08-05T22:29:26.632Z,80.93
2022-08-05T22:31:59.472Z,80.91
2022-08-05T22:34:32.680Z,80.96
2022-08-05T22:37:00.993Z,81.16
2022-08-05T22:39:34.534Z,81.36
2022-08-05T22:42:09.219Z,81.71
2022-08-05T22:44:48.552Z,81.59
2022-08-05T22:47:29.115Z,81.74
2022-08-05T22:50:20.285Z,81.56
2022-08-05T22:52:52.607Z,81.66
2022-08-05T22:55:24.411Z,81.54
2022-08-05T22:57:55.010Z,81.29
2022-08-05T23:00:23.793Z,81.48
2022-08-05T23:02:53.538Z,81.70
2022-08-05T23:05:22.876Z,81.78
2022-08-05T23:07:52.021Z,81.93
2022-08-05T23:10:23.577Z,82.12
2022-08-05T23:12:54.284Z,82.22
2022-08-05T23:15:29.849Z,82.59
2022-08-05T23:18:11.373Z,83.02
2022-08-05T23:20:39.837Z,83.39
2022-08-05T23:23:08.819Z,83.34
2022-08-05T23:25:50.869Z,83.46
2022-08-05T23:28:29.168Z,83.28
2022-08-05T23:31:16.656Z,83.63
2022-08-05T23:34:06.178Z,83.87
2022-08-05T23:36:40.274Z,84.01
2022-08-05T23:39:16.605Z,83.93
2022-08-05T23:41:52.322Z,83.64
2022-08-05T23:44:25.005Z,83.27
2022-08-05T23:46:56.072Z,83.49
2022-08-05T23:49:33.964Z,83.47
2022-08-05T23:52:25.302Z,83.54
2022-08-05T23:54:58.661Z,83.70
2022-08-05T23:57:28.262Z,83.38
