createdAt,value
2019-05-20T00:00:09.796Z,14.20
2019-05-20T00:02:38.998Z,14.07
2019-05-20T00:05:08.259Z,14.53
2019-05-20T00:07:37.444Z,14.10
2019-05-20T00:10:08.275Z,14.70
2019-05-20T00:12:37.462Z,14.30
2019-05-20T00:15:06.797Z,14.33
2019-05-20T00:17:36.000Z,15.77
2019-05-20T00:20:09.006Z,14.63
2019-05-20T00:22:38.196Z,15.93
2019-05-20T00:25:07.517Z,17.03
2019-05-20T00:27:36.712Z,16.63
2019-05-20T00:30:07.040Z,16.87
2019-05-20T00:32:41.021Z,16.33
2019-05-20T00:35:10.768Z,16.23
2019-05-20T00:37:39.958Z,16.30
2019-05-20T00:40:09.377Z,16.00
2019-05-20T00:42:38.566Z,16.10
2019-05-20T00:45:08.418Z,16.50
2019-05-20T00:47:37.598Z,16.07
2019-05-20T00:50:07.323Z,16.50
2019-05-20T00:52:36.586Z,14.67
2019-05-20T00:55:07.985Z,15.60
2019-05-20T00:57:37.456Z,14.80
2019-05-20T01:00:08.205Z,14.53
2019-05-20T01:02:37.379Z,15.70
2019-05-20T01:05:06.851Z,14.87
2019-05-20T01:07:36.013Z,15.57
2019-05-20T01:10:08.449Z,16.00
2019-05-20T01:12:37.625Z,16.17
2019-05-20T01:15:06.953Z,16.03
2019-05-20T01:17:36.153Z,15.57
2019-05-20T01:20:06.972Z,16.17
2019-05-20T01:22:36.166Z,16.63
2019-05-20T01:25:06.972Z,15.73
2019-05-20T01:27:36.159Z,16.27
2019-05-20T01:30:10.027Z,15.37
2019-05-20T01:32:39.201Z,16.27
2019-05-20T01:35:08.739Z,17.17
2019-05-20T01:37:37.917Z,17.13
2019-05-20T01:40:07.695Z,15.97
2019-05-20T01:42:36.889Z,17.40
2019-05-20T01:45:06.606Z,17.03
2019-05-20T01:47:35.813Z,16.27
2019-05-20T01:50:06.603Z,18.03
2019-05-20T01:52:35.825Z,16.37
2019-05-20T01:55:09.952Z,18.30
2019-05-20T01:57:39.153Z,18.20
2019-05-20T02:00:09.285Z,17.67
2019-05-20T02:02:38.460Z,16.63
2019-05-20T02:05:08.827Z,18.67
2019-05-20T02:07:38.102Z,18.57
2019-05-20T02:10:08.307Z,20.50
2019-05-20T02:12:37.497Z,18.47
2019-05-20T02:15:10.147Z,17.90
2019-05-20T02:17:39.367Z,18.93
2019-05-20T02:20:09.200Z,19.80
2019-05-20T02:22:38.389Z,19.03
2019-05-20T02:25:07.835Z,18.13
2019-05-20T02:27:37.039Z,18.30
2019-05-20T02:30:11.085Z,18.83
2019-05-20T02:32:40.272Z,18.77
2019-05-20T02:35:10.214Z,19.50
2019-05-20T02:37:39.420Z,18.20
2019-05-20T02:40:09.446Z,17.40
2019-05-20T02:42:38.667Z,18.80
2019-05-20T02:45:08.494Z,17.57
2019-05-20T02:47:37.686Z,18.07
2019-05-20T02:50:07.023Z,18.13
2019-05-20T02:52:36.235Z,17.07
2019-05-20T02:55:07.239Z,17.37
2019-05-20T02:57:36.410Z,17.17
2019-05-20T03:00:08.503Z,16.87
2019-05-20T03:02:37.771Z,17.70
2019-05-20T03:05:07.259Z,18.23
2019-05-20T03:07:36.503Z,17.30
2019-05-20T03:10:08.739Z,16.27
2019-05-20T03:12:37.942Z,17.30
2019-05-20T03:15:07.465Z,17.40
2019-05-20T03:17:36.681Z,16.23
2019-05-20T03:20:06.441Z,17.87
2019-05-20T03:22:35.660Z,18.50
2019-05-20T03:25:07.199Z,17.33
2019-05-20T03:27:36.462Z,18.03
2019-05-20T03:30:07.412Z,18.07
2019-05-20T03:32:36.656Z,17.47
2019-05-20T03:35:07.587Z,17.57
2019-05-20T03:37:36.818Z,18.83
2019-05-20T03:40:07.450Z,17.97
2019-05-20T03:42:36.639Z,19.57
2019-05-20T03:45:06.381Z,17.97
2019-05-20T03:47:35.572Z,16.13
2019-05-20T03:50:06.887Z,16.10
2019-05-20T03:52:36.074Z,18.67
2019-05-20T03:55:07.546Z,17.53
2019-05-20T03:57:36.892Z,16.40
2019-05-20T04:00:07.182Z,15.90
2019-05-20T04:02:36.365Z,16.73
2019-05-20T04:05:06.119Z,17.57
2019-05-20T04:07:35.320Z,17.37
2019-05-20T04:10:06.271Z,16.90
2019-05-20T04:12:35.439Z,16.43
2019-05-20T04:15:05.561Z,16.07
2019-05-20T04:17:34.737Z,15.20
2019-05-20T04:20:05.312Z,15.23
2019-05-20T04:22:34.454Z,15.50
2019-05-20T04:25:04.809Z,15.13
2019-05-20T04:27:33.893Z,15.50
2019-05-20T04:30:03.086Z,14.90
2019-05-20T04:32:32.301Z,14.10
2019-05-20T04:35:19.897Z,14.50
2019-05-20T04:37:38.455Z,12.80
2019-05-20T04:40:10.190Z,14.63
2019-05-20T04:42:39.385Z,13.27
2019-05-20T04:45:08.908Z,13.77
2019-05-20T04:47:38.110Z,14.37
2019-05-20T04:50:09.142Z,14.57
2019-05-20T04:52:38.348Z,14.33
2019-05-20T04:55:08.056Z,14.97
2019-05-20T04:57:37.255Z,15.07
2019-05-20T05:00:08.364Z,14.40
2019-05-20T05:02:37.685Z,15.70
2019-05-20T05:05:07.640Z,15.23
2019-05-20T05:07:36.893Z,14.77
2019-05-20T05:10:08.448Z,16.47
2019-05-20T05:12:37.601Z,15.77
2019-05-20T05:15:08.836Z,15.20
2019-05-20T05:17:38.465Z,15.50
2019-05-20T05:20:16.925Z,15.13
2019-05-20T05:22:39.046Z,14.73
2019-05-20T05:25:26.453Z,14.87
2019-05-20T05:28:13.886Z,15.13
2019-05-20T05:30:45.622Z,15.20
2019-05-20T05:33:14.824Z,14.53
2019-05-20T05:35:52.802Z,15.03
2019-05-20T05:38:15.212Z,15.73
2019-05-20T05:40:44.426Z,16.70
2019-05-20T05:43:13.644Z,14.60
2019-05-20T05:45:42.828Z,13.37
2019-05-20T05:48:12.040Z,14.13
2019-05-20T05:50:41.238Z,14.50
2019-05-20T05:53:10.424Z,15.43
2019-05-20T05:55:39.699Z,15.57
2019-05-20T05:58:09.139Z,16.07
2019-05-20T06:00:38.381Z,16.10
2019-05-20T06:03:07.558Z,14.57
2019-05-20T06:05:36.750Z,14.50
2019-05-20T06:08:05.938Z,13.90
2019-05-20T06:10:35.983Z,14.83
2019-05-20T06:13:05.616Z,15.67
2019-05-20T06:15:34.822Z,14.70
2019-05-20T06:18:04.194Z,14.77
2019-05-20T06:20:33.377Z,14.17
2019-05-20T06:23:02.578Z,14.87
2019-05-20T06:25:31.884Z,13.93
2019-05-20T06:28:01.052Z,11.73
2019-05-20T06:30:39.067Z,11.60
2019-05-20T06:33:08.422Z,13.37
2019-05-20T06:35:37.605Z,12.70
2019-05-20T06:38:11.211Z,12.47
2019-05-20T06:40:40.470Z,12.47
2019-05-20T06:43:09.667Z,12.43
2019-05-20T06:45:38.852Z,11.30
2019-05-20T06:48:08.063Z,11.27
2019-05-20T06:50:37.248Z,10.93
2019-05-20T06:53:06.432Z,11.00
2019-05-20T06:55:35.640Z,10.10
2019-05-20T06:58:05.609Z,10.23
2019-05-20T07:00:39.317Z,10.23
2019-05-20T07:03:08.503Z,10.40
2019-05-20T07:05:37.685Z,9.20
2019-05-20T07:08:06.871Z,9.57
2019-05-20T07:10:36.064Z,9.97
2019-05-20T07:13:05.260Z,8.77
2019-05-20T07:15:34.518Z,8.17
2019-05-20T07:18:03.725Z,8.57
2019-05-20T07:20:32.985Z,8.00
2019-05-20T07:23:02.172Z,8.43
2019-05-20T07:25:31.481Z,8.60
2019-05-20T07:28:00.667Z,7.47
2019-05-20T07:30:29.931Z,8.17
2019-05-20T07:32:59.145Z,8.50
2019-05-20T07:35:30.807Z,8.63
2019-05-20T07:37:59.240Z,7.63
2019-05-20T07:40:33.273Z,8.57
2019-05-20T07:43:02.810Z,8.97
2019-05-20T07:45:34.733Z,9.27
2019-05-20T07:48:05.337Z,9.37
2019-05-20T07:50:37.703Z,9.43
2019-05-20T07:53:08.840Z,9.37
2019-05-20T07:56:00.488Z,9.67
2019-05-20T07:58:33.693Z,9.90
2019-05-20T08:01:03.241Z,9.73
2019-05-20T08:03:32.518Z,8.57
2019-05-20T08:06:01.717Z,9.47
2019-05-20T08:08:31.329Z,9.73
2019-05-20T08:11:00.507Z,9.73
2019-05-20T08:13:29.756Z,8.90
2019-05-20T08:15:58.951Z,9.93
2019-05-20T08:18:28.152Z,9.50
2019-05-20T08:20:57.353Z,9.47
2019-05-20T08:23:26.547Z,9.17
2019-05-20T08:25:55.747Z,8.70
2019-05-20T08:28:24.996Z,8.67
2019-05-20T08:30:54.175Z,8.73
2019-05-20T08:33:23.368Z,8.77
2019-05-20T08:35:52.554Z,8.60
2019-05-20T08:38:21.762Z,7.73
2019-05-20T08:40:50.947Z,7.40
2019-05-20T08:43:20.127Z,7.73
2019-05-20T08:45:49.375Z,7.80
2019-05-20T08:48:18.660Z,7.67
2019-05-20T08:50:47.856Z,6.93
2019-05-20T08:53:17.042Z,7.70
2019-05-20T08:55:46.286Z,7.77
2019-05-20T08:58:15.404Z,7.07
2019-05-20T09:00:44.737Z,6.87
2019-05-20T09:03:13.972Z,8.17
2019-05-20T09:05:43.154Z,8.40
2019-05-20T09:08:12.374Z,9.20
2019-05-20T09:10:41.644Z,8.80
2019-05-20T09:13:10.879Z,9.57
2019-05-20T09:15:40.078Z,9.50
2019-05-20T09:18:09.268Z,9.40
2019-05-20T09:20:38.376Z,9.07
2019-05-20T09:23:07.568Z,10.23
2019-05-20T09:25:36.750Z,9.87
2019-05-20T09:28:06.141Z,9.43
2019-05-20T09:30:35.344Z,9.37
2019-05-20T09:33:04.665Z,9.40
2019-05-20T09:35:33.903Z,9.60
2019-05-20T09:38:17.758Z,8.60
2019-05-20T09:40:42.828Z,8.83
2019-05-20T09:43:12.029Z,9.80
2019-05-20T09:45:41.246Z,8.83
2019-05-20T09:48:10.953Z,7.90
2019-05-20T09:50:40.271Z,8.10
2019-05-20T09:53:09.805Z,9.13
2019-05-20T09:55:39.097Z,7.43
2019-05-20T09:58:08.581Z,7.47
2019-05-20T10:00:38.151Z,7.47
2019-05-20T10:03:07.831Z,7.43
2019-05-20T10:05:37.783Z,7.60
2019-05-20T10:08:07.634Z,8.63
2019-05-20T10:10:37.220Z,8.37
2019-05-20T10:13:07.071Z,7.93
2019-05-20T10:15:36.963Z,8.03
2019-05-20T10:18:06.207Z,8.20
2019-05-20T10:20:35.480Z,8.87
2019-05-20T10:23:04.878Z,9.40
2019-05-20T10:25:33.998Z,9.63
2019-05-20T10:28:03.258Z,9.63
2019-05-20T10:30:32.602Z,10.07
2019-05-20T10:33:01.816Z,10.13
2019-05-20T10:35:30.992Z,10.97
2019-05-20T10:38:00.253Z,10.90
2019-05-20T10:40:29.403Z,11.47
2019-05-20T10:42:58.619Z,11.97
2019-05-20T10:45:27.844Z,12.90
2019-05-20T10:47:57.058Z,12.20
2019-05-20T10:50:26.230Z,12.50
2019-05-20T10:52:55.423Z,12.80
2019-05-20T10:55:24.620Z,11.63
2019-05-20T10:57:53.802Z,12.70
2019-05-20T11:00:23.253Z,12.43
2019-05-20T11:02:52.455Z,12.27
2019-05-20T11:05:21.691Z,11.73
2019-05-20T11:07:50.823Z,12.50
2019-05-20T11:10:20.153Z,13.40
2019-05-20T11:12:49.433Z,14.90
2019-05-20T11:15:19.182Z,15.23
2019-05-20T11:17:48.360Z,15.63
2019-05-20T11:20:18.403Z,15.07
2019-05-20T11:22:47.613Z,15.80
2019-05-20T11:25:17.062Z,15.03
2019-05-20T11:27:46.246Z,15.17
2019-05-20T11:30:16.500Z,16.20
2019-05-20T11:32:45.686Z,15.70
2019-05-20T11:35:15.141Z,14.87
2019-05-20T11:37:44.365Z,17.37
2019-05-20T11:40:14.892Z,15.00
2019-05-20T11:42:44.291Z,15.87
2019-05-20T11:45:15.726Z,16.90
2019-05-20T11:47:44.926Z,16.00
2019-05-20T11:50:14.867Z,16.57
2019-05-20T11:52:44.184Z,15.77
2019-05-20T11:55:13.861Z,17.33
2019-05-20T11:57:43.073Z,15.33
2019-05-20T12:00:13.457Z,17.10
2019-05-20T12:02:42.626Z,17.40
2019-05-20T12:05:12.272Z,17.77
2019-05-20T12:07:41.504Z,16.90
2019-05-20T12:10:11.315Z,16.93
2019-05-20T12:12:40.564Z,17.27
2019-05-20T12:15:10.498Z,17.40
2019-05-20T12:17:39.758Z,17.20
2019-05-20T12:20:11.454Z,16.77
2019-05-20T12:22:40.101Z,17.00
2019-05-20T12:25:10.541Z,16.73
2019-05-20T12:27:39.725Z,16.60
2019-05-20T12:30:09.772Z,16.87
2019-05-20T12:32:39.033Z,16.93
2019-05-20T12:35:09.746Z,16.03
2019-05-20T12:37:39.062Z,15.53
2019-05-20T12:40:09.740Z,17.50
2019-05-20T12:42:38.922Z,17.80
2019-05-20T12:45:09.657Z,16.60
2019-05-20T12:47:40.378Z,16.70
2019-05-20T12:50:11.105Z,15.97
2019-05-20T12:52:41.594Z,15.93
2019-05-20T12:55:10.871Z,15.53
2019-05-20T12:57:40.089Z,15.10
2019-05-20T13:00:12.376Z,16.37
2019-05-20T13:02:42.616Z,16.40
2019-05-20T13:05:12.410Z,16.40
2019-05-20T13:07:41.573Z,16.70
2019-05-20T13:10:27.933Z,17.40
2019-05-20T13:12:42.539Z,17.87
2019-05-20T13:15:12.456Z,19.53
2019-05-20T13:17:44.617Z,18.27
2019-05-20T13:20:12.841Z,16.43
2019-05-20T13:22:42.051Z,16.10
2019-05-20T13:25:11.879Z,16.30
2019-05-20T13:27:41.056Z,16.00
2019-05-20T13:30:10.979Z,17.20
2019-05-20T13:32:40.175Z,16.50
2019-05-20T13:35:10.123Z,15.93
2019-05-20T13:37:39.228Z,18.07
2019-05-20T13:40:09.270Z,18.20
2019-05-20T13:42:38.468Z,17.87
2019-05-20T13:45:08.995Z,17.33
2019-05-20T13:47:38.204Z,19.00
2019-05-20T13:50:08.175Z,18.43
2019-05-20T13:52:39.297Z,18.23
2019-05-20T13:55:08.900Z,17.83
2019-05-20T13:57:38.318Z,18.63
2019-05-20T14:00:08.459Z,18.03
2019-05-20T14:02:37.642Z,17.50
2019-05-20T14:05:06.891Z,16.33
2019-05-20T14:07:36.155Z,19.57
2019-05-20T14:10:07.333Z,19.50
2019-05-20T14:12:36.517Z,20.07
2019-05-20T14:15:06.678Z,20.90
2019-05-20T14:17:35.927Z,20.90
2019-05-20T14:20:06.174Z,21.17
2019-05-20T14:22:35.361Z,19.77
2019-05-20T14:25:07.503Z,20.97
2019-05-20T14:27:36.711Z,21.73
2019-05-20T14:30:10.215Z,23.10
2019-05-20T14:32:39.448Z,21.50
2019-05-20T14:35:09.155Z,21.50
2019-05-20T14:37:38.357Z,21.17
2019-05-20T14:40:08.022Z,20.30
2019-05-20T14:42:37.197Z,21.50
2019-05-20T14:45:06.932Z,22.97
2019-05-20T14:47:36.036Z,23.63
2019-05-20T14:50:09.539Z,23.53
2019-05-20T14:52:38.782Z,23.50
2019-05-20T14:55:08.116Z,23.43
2019-05-20T14:57:37.876Z,23.17
2019-05-20T15:00:08.248Z,23.57
2019-05-20T15:02:37.393Z,22.73
2019-05-20T15:05:08.740Z,23.10
2019-05-20T15:07:37.852Z,22.67
2019-05-20T15:10:10.213Z,22.97
2019-05-20T15:12:39.479Z,24.50
2019-05-20T15:15:09.598Z,24.20
2019-05-20T15:17:38.900Z,22.37
2019-05-20T15:20:09.120Z,22.40
2019-05-20T15:22:38.315Z,20.87
2019-05-20T15:25:08.642Z,19.47
2019-05-20T15:27:37.830Z,19.10
2019-05-20T15:30:09.083Z,17.63
2019-05-20T15:32:38.658Z,20.10
2019-05-20T15:35:08.700Z,18.13
2019-05-20T15:37:38.900Z,19.03
2019-05-20T15:40:08.646Z,18.03
2019-05-20T15:42:37.914Z,17.13
2019-05-20T15:45:09.060Z,16.23
2019-05-20T15:47:38.335Z,15.33
2019-05-20T15:50:10.165Z,15.00
2019-05-20T15:52:38.895Z,14.43
2019-05-20T15:55:08.233Z,13.60
2019-05-20T15:57:37.410Z,13.60
2019-05-20T16:00:08.006Z,13.20
2019-05-20T16:02:37.546Z,11.57
2019-05-20T16:05:07.785Z,12.00
2019-05-20T16:07:36.966Z,10.53
2019-05-20T16:10:06.900Z,10.60
2019-05-20T16:12:36.155Z,11.30
2019-05-20T16:15:07.252Z,10.77
2019-05-20T16:17:36.516Z,10.70
2019-05-20T16:20:07.373Z,11.23
2019-05-20T16:22:36.676Z,10.83
2019-05-20T16:25:07.432Z,12.73
2019-05-20T16:27:36.629Z,10.97
2019-05-20T16:30:07.979Z,11.37
2019-05-20T16:32:37.163Z,12.50
2019-05-20T16:35:07.105Z,11.37
2019-05-20T16:37:36.657Z,11.10
2019-05-20T16:40:08.097Z,11.20
2019-05-20T16:42:37.296Z,10.60
2019-05-20T16:45:11.587Z,12.07
2019-05-20T16:47:39.481Z,10.50
2019-05-20T16:50:10.088Z,11.50
2019-05-20T16:52:39.595Z,11.37
2019-05-20T16:55:11.192Z,14.00
2019-05-20T16:57:40.369Z,13.43
2019-05-20T17:00:29.138Z,13.53
2019-05-20T17:02:41.154Z,14.90
2019-05-20T17:05:11.604Z,14.93
2019-05-20T17:07:40.802Z,15.13
2019-05-20T17:10:10.643Z,16.37
2019-05-20T17:12:39.842Z,16.37
2019-05-20T17:15:11.147Z,15.23
2019-05-20T17:17:40.381Z,14.73
2019-05-20T17:20:09.809Z,15.00
2019-05-20T17:22:39.009Z,17.03
2019-05-20T17:25:08.879Z,14.70
2019-05-20T17:27:38.084Z,15.47
2019-05-20T17:30:08.624Z,15.30
2019-05-20T17:32:37.881Z,16.23
2019-05-20T17:35:07.502Z,15.30
2019-05-20T17:37:36.803Z,17.10
2019-05-20T17:40:08.181Z,15.83
2019-05-20T17:42:37.438Z,16.10
2019-05-20T17:45:07.879Z,16.50
2019-05-20T17:47:37.132Z,16.40
2019-05-20T17:50:08.623Z,16.03
2019-05-20T17:52:37.886Z,15.87
2019-05-20T17:55:07.324Z,17.80
2019-05-20T17:57:36.793Z,16.43
2019-05-20T18:00:09.786Z,16.13
2019-05-20T18:02:38.995Z,15.17
2019-05-20T18:05:08.722Z,14.13
2019-05-20T18:07:37.927Z,14.13
2019-05-20T18:10:08.341Z,13.30
2019-05-20T18:12:37.537Z,14.70
2019-05-20T18:15:07.948Z,13.77
2019-05-20T18:17:37.143Z,14.03
2019-05-20T18:20:07.656Z,13.73
2019-05-20T18:22:36.866Z,13.07
2019-05-20T18:25:08.603Z,13.37
2019-05-20T18:27:38.884Z,12.63
2019-05-20T18:30:09.262Z,13.37
2019-05-20T18:32:38.778Z,11.30
2019-05-20T18:35:09.277Z,11.43
2019-05-20T18:37:38.494Z,11.70
2019-05-20T18:40:13.889Z,11.67
2019-05-20T18:42:39.789Z,11.13
2019-05-20T18:45:09.232Z,12.93
2019-05-20T18:47:38.429Z,12.93
2019-05-20T18:50:08.369Z,15.27
2019-05-20T18:52:37.607Z,14.77
2019-05-20T18:55:07.953Z,15.00
2019-05-20T18:57:37.126Z,14.47
2019-05-20T19:00:08.651Z,14.50
2019-05-20T19:02:37.879Z,13.17
2019-05-20T19:05:08.777Z,14.80
2019-05-20T19:07:37.974Z,16.20
2019-05-20T19:10:07.487Z,13.93
2019-05-20T19:12:36.722Z,15.00
2019-05-20T19:15:07.822Z,15.70
2019-05-20T19:17:37.679Z,14.73
2019-05-20T19:20:07.125Z,14.07
2019-05-20T19:22:36.376Z,14.57
2019-05-20T19:25:06.875Z,14.80
2019-05-20T19:27:36.485Z,16.57
2019-05-20T19:30:06.640Z,15.73
2019-05-20T19:32:35.816Z,16.80
2019-05-20T19:35:08.991Z,17.20
2019-05-20T19:37:38.197Z,18.53
2019-05-20T19:40:08.769Z,19.30
2019-05-20T19:42:38.534Z,17.20
2019-05-20T19:45:08.237Z,15.27
2019-05-20T19:47:37.441Z,16.60
2019-05-20T19:50:07.809Z,15.70
2019-05-20T19:52:37.000Z,16.60
2019-05-20T19:55:07.071Z,16.27
2019-05-20T19:57:36.321Z,16.03
2019-05-20T20:00:09.200Z,16.63
2019-05-20T20:02:39.334Z,17.90
2019-05-20T20:05:08.857Z,17.63
2019-05-20T20:07:38.124Z,18.47
2019-05-20T20:10:07.477Z,16.90
2019-05-20T20:12:36.773Z,15.43
2019-05-20T20:15:11.064Z,16.27
2019-05-20T20:17:40.255Z,16.17
2019-05-20T20:20:09.639Z,16.57
2019-05-20T20:22:38.816Z,16.73
2019-05-20T20:25:08.151Z,15.73
2019-05-20T20:27:37.947Z,16.40
2019-05-20T20:30:07.492Z,17.37
2019-05-20T20:32:38.683Z,16.67
2019-05-20T20:35:08.541Z,16.10
2019-05-20T20:37:37.743Z,16.33
2019-05-20T20:40:07.785Z,17.30
2019-05-20T20:42:37.004Z,17.97
2019-05-20T20:45:06.468Z,18.63
2019-05-20T20:47:41.893Z,17.83
2019-05-20T20:50:07.149Z,20.07
2019-05-20T20:52:36.334Z,18.47
2019-05-20T20:55:06.799Z,19.00
2019-05-20T20:57:36.348Z,20.20
2019-05-20T21:00:10.053Z,20.60
2019-05-20T21:02:52.224Z,19.50
2019-05-20T21:05:18.260Z,19.80
2019-05-20T21:07:51.328Z,19.57
2019-05-20T21:10:19.337Z,19.23
2019-05-20T21:12:48.555Z,20.23
2019-05-20T21:15:17.760Z,21.30
2019-05-20T21:17:46.950Z,21.73
2019-05-20T21:20:16.149Z,19.00
2019-05-20T21:22:45.381Z,17.27
2019-05-20T21:25:14.672Z,17.60
2019-05-20T21:27:43.868Z,17.67
2019-05-20T21:30:13.361Z,19.17
2019-05-20T21:32:42.592Z,19.57
2019-05-20T21:35:11.943Z,19.07
2019-05-20T21:37:41.097Z,17.43
2019-05-20T21:40:11.451Z,19.13
2019-05-20T21:42:40.639Z,17.60
2019-05-20T21:45:10.157Z,17.10
2019-05-20T21:47:39.357Z,17.57
2019-05-20T21:50:08.665Z,18.23
2019-05-20T21:52:37.880Z,19.00
2019-05-20T21:55:07.506Z,18.40
2019-05-20T21:57:36.686Z,19.37
2019-05-20T22:00:11.272Z,18.13
2019-05-20T22:02:40.591Z,15.70
2019-05-20T22:05:09.954Z,15.73
2019-05-20T22:07:39.182Z,16.73
2019-05-20T22:10:09.022Z,16.90
2019-05-20T22:12:38.216Z,17.50
2019-05-20T22:15:09.425Z,18.20
2019-05-20T22:17:38.608Z,17.60
2019-05-20T22:20:07.881Z,15.00
2019-05-20T22:22:38.721Z,16.17
2019-05-20T22:25:08.022Z,16.90
2019-05-20T22:27:37.269Z,15.43
2019-05-20T22:30:08.559Z,14.30
2019-05-20T22:32:37.756Z,15.70
2019-05-20T22:35:07.688Z,15.07
2019-05-20T22:37:36.897Z,15.57
2019-05-20T22:40:07.237Z,14.97
2019-05-20T22:42:36.432Z,17.37
2019-05-20T22:45:06.177Z,17.30
2019-05-20T22:47:35.376Z,17.27
2019-05-20T22:50:05.467Z,15.77
2019-05-20T22:52:34.721Z,17.17
2019-05-20T22:55:05.061Z,17.07
2019-05-20T22:57:34.240Z,17.70
2019-05-20T23:00:04.584Z,16.40
2019-05-20T23:02:33.799Z,15.77
2019-05-20T23:05:02.987Z,16.73
2019-05-20T23:07:32.185Z,16.37
2019-05-20T23:10:01.383Z,16.07
2019-05-20T23:12:30.583Z,16.73
2019-05-20T23:14:59.859Z,15.40
2019-05-20T23:17:29.124Z,14.90
2019-05-20T23:19:58.352Z,15.27
2019-05-20T23:22:27.567Z,13.30
2019-05-20T23:24:56.775Z,13.97
2019-05-20T23:27:25.984Z,14.33
2019-05-20T23:29:55.173Z,14.93
2019-05-20T23:32:24.365Z,13.27
2019-05-20T23:34:53.555Z,15.00
2019-05-20T23:37:22.774Z,13.13
2019-05-20T23:39:51.969Z,12.37
2019-05-20T23:42:21.166Z,13.33
2019-05-20T23:44:53.087Z,14.10
2019-05-20T23:47:24.223Z,14.20
2019-05-20T23:49:53.433Z,13.17
2019-05-20T23:52:22.629Z,13.73
2019-05-20T23:54:51.935Z,13.07
2019-05-20T23:57:22.154Z,12.53
2019-05-20T23:59:51.336Z,11.90
