createdAt,value
2018-10-12T00:00:41.386Z,99.90
2018-10-12T00:03:10.790Z,99.90
2018-10-12T00:05:40.022Z,99.90
2018-10-12T00:08:08.857Z,99.90
2018-10-12T00:10:38.398Z,99.90
2018-10-12T00:13:07.462Z,99.90
2018-10-12T00:15:36.335Z,99.90
2018-10-12T00:18:05.323Z,99.90
2018-10-12T00:20:34.373Z,99.90
2018-10-12T00:23:03.341Z,99.90
2018-10-12T00:25:32.337Z,99.90
2018-10-12T00:28:01.402Z,99.90
2018-10-12T00:30:30.317Z,99.90
2018-10-12T00:32:59.394Z,99.90
2018-10-12T00:35:28.416Z,99.90
2018-10-12T00:37:57.270Z,99.90
2018-10-12T00:40:26.253Z,99.90
2018-10-12T00:42:55.610Z,99.90
2018-10-12T00:45:24.770Z,99.90
2018-10-12T00:48:00.224Z,99.90
2018-10-12T00:50:31.084Z,99.90
2018-10-12T00:53:00.611Z,99.90
2018-10-12T00:55:31.872Z,99.90
2018-10-12T00:58:00.791Z,99.90
2018-10-12T01:00:30.098Z,99.90
2018-10-12T01:02:59.245Z,99.90
2018-10-12T01:05:28.395Z,99.90
2018-10-12T01:07:57.472Z,99.90
2018-10-12T01:10:26.520Z,99.90
2018-10-12T01:12:55.412Z,99.90
2018-10-12T01:15:29.792Z,99.90
2018-10-12T01:18:03.260Z,99.90
2018-10-12T01:20:37.557Z,99.90
2018-10-12T01:23:18.625Z,99.90
2018-10-12T01:25:54.763Z,99.90
2018-10-12T01:28:28.383Z,99.90
2018-10-12T01:31:03.177Z,99.90
2018-10-12T01:33:38.350Z,99.90
2018-10-12T01:36:13.189Z,99.90
2018-10-12T01:38:48.754Z,99.90
2018-10-12T01:41:22.014Z,99.90
2018-10-12T01:43:56.859Z,99.90
2018-10-12T01:46:30.648Z,99.90
2018-10-12T01:49:11.825Z,99.90
2018-10-12T01:51:45.540Z,99.90
2018-10-12T01:54:20.129Z,99.90
2018-10-12T01:56:56.529Z,99.90
2018-10-12T01:59:30.520Z,99.90
2018-10-12T02:02:04.271Z,99.90
2018-10-12T02:04:40.018Z,99.90
2018-10-12T02:07:15.431Z,99.90
2018-10-12T02:09:50.190Z,99.90
2018-10-12T02:12:25.033Z,99.90
2018-10-12T02:14:59.313Z,99.90
2018-10-12T02:17:35.793Z,99.90
2018-10-12T02:20:10.488Z,99.90
2018-10-12T02:22:44.796Z,99.90
2018-10-12T02:25:19.533Z,99.90
2018-10-12T02:27:52.661Z,99.90
2018-10-12T02:30:27.405Z,99.90
2018-10-12T02:33:01.549Z,99.90
2018-10-12T02:35:35.739Z,99.90
2018-10-12T02:38:09.725Z,99.90
2018-10-12T02:40:44.072Z,99.90
2018-10-12T02:43:17.196Z,99.90
2018-10-12T02:45:53.280Z,99.90
2018-10-12T02:48:39.095Z,99.90
2018-10-12T02:51:12.411Z,99.90
2018-10-12T02:53:46.635Z,99.90
2018-10-12T02:56:25.027Z,99.90
2018-10-12T02:59:00.000Z,99.90
2018-10-12T03:01:33.551Z,99.90
2018-10-12T03:04:11.040Z,99.90
2018-10-12T03:06:44.806Z,99.90
2018-10-12T03:09:20.034Z,99.90
2018-10-12T03:11:52.766Z,99.90
2018-10-12T03:14:29.260Z,99.90
2018-10-12T03:17:01.930Z,99.90
2018-10-12T03:19:34.823Z,99.90
2018-10-12T03:22:07.495Z,99.90
2018-10-12T03:24:40.779Z,99.90
2018-10-12T03:27:14.609Z,99.90
2018-10-12T03:29:48.152Z,99.90
2018-10-12T03:32:22.354Z,99.90
2018-10-12T03:34:55.825Z,99.90
2018-10-12T03:37:29.864Z,99.90
2018-10-12T03:40:04.487Z,99.90
2018-10-12T03:42:37.451Z,99.90
2018-10-12T03:45:11.224Z,99.90
2018-10-12T03:47:47.089Z,99.90
2018-10-12T03:50:21.339Z,99.90
2018-10-12T03:52:56.170Z,99.90
2018-10-12T03:55:32.045Z,99.90
2018-10-12T03:58:06.826Z,99.90
2018-10-12T04:00:41.219Z,99.90
2018-10-12T04:03:14.488Z,99.90
2018-10-12T04:05:49.155Z,99.90
2018-10-12T04:08:22.271Z,99.90
2018-10-12T04:10:55.759Z,99.90
2018-10-12T04:13:28.749Z,99.90
2018-10-12T04:16:02.293Z,99.90
2018-10-12T04:18:35.497Z,99.90
2018-10-12T04:21:08.626Z,99.90
2018-10-12T04:23:43.005Z,99.90
2018-10-12T04:26:16.611Z,99.90
2018-10-12T04:28:50.450Z,99.90
2018-10-12T04:31:23.680Z,99.90
2018-10-12T04:33:56.860Z,99.90
2018-10-12T04:36:30.489Z,99.90
2018-10-12T04:39:12.744Z,99.90
2018-10-12T04:41:46.480Z,99.90
2018-10-12T04:44:21.253Z,99.90
2018-10-12T04:46:55.563Z,99.90
2018-10-12T04:49:29.972Z,99.90
2018-10-12T04:52:04.512Z,99.90
2018-10-12T04:54:38.907Z,99.90
2018-10-12T04:57:12.521Z,99.90
2018-10-12T04:59:46.223Z,99.90
2018-10-12T05:02:21.205Z,99.90
2018-10-12T05:04:54.691Z,99.90
2018-10-12T05:07:28.941Z,99.90
2018-10-12T05:10:03.022Z,99.90
2018-10-12T05:12:34.343Z,99.90
2018-10-12T05:15:05.845Z,99.90
2018-10-12T05:17:38.502Z,99.90
2018-10-12T05:20:12.614Z,99.90
2018-10-12T05:22:45.639Z,99.90
2018-10-12T05:25:19.092Z,99.90
2018-10-12T05:27:51.688Z,99.90
2018-10-12T05:30:25.559Z,99.90
2018-10-12T05:33:00.067Z,99.90
2018-10-12T05:35:34.155Z,99.90
2018-10-12T05:38:08.947Z,99.90
2018-10-12T05:40:41.755Z,99.90
2018-10-12T05:43:15.073Z,99.90
2018-10-12T05:45:49.392Z,99.90
2018-10-12T05:48:30.618Z,99.90
2018-10-12T05:51:02.619Z,99.90
2018-10-12T05:53:36.523Z,99.90
2018-10-12T05:56:06.825Z,99.90
2018-10-12T05:58:36.401Z,99.90
2018-10-12T06:01:05.784Z,99.90
2018-10-12T06:03:35.146Z,99.90
2018-10-12T06:06:04.321Z,99.90
2018-10-12T06:08:33.303Z,99.90
2018-10-12T06:11:02.294Z,99.90
2018-10-12T06:13:31.293Z,99.90
2018-10-12T06:16:00.177Z,99.90
2018-10-12T06:18:29.206Z,99.90
2018-10-12T06:20:58.241Z,99.90
2018-10-12T06:23:27.320Z,99.90
2018-10-12T06:25:56.481Z,99.90
2018-10-12T06:28:25.603Z,99.90
2018-10-12T06:30:54.791Z,99.90
2018-10-12T06:33:24.042Z,99.90
2018-10-12T06:35:53.391Z,99.90
2018-10-12T06:38:22.896Z,99.90
2018-10-12T06:40:55.000Z,99.90
2018-10-12T06:43:25.378Z,99.90
2018-10-12T06:45:55.471Z,99.90
2018-10-12T06:48:24.994Z,99.90
2018-10-12T06:50:56.993Z,99.90
2018-10-12T06:53:26.191Z,99.90
2018-10-12T06:55:58.780Z,99.90
2018-10-12T06:58:28.340Z,99.90
2018-10-12T07:00:57.360Z,99.90
2018-10-12T07:03:27.235Z,99.90
2018-10-12T07:05:56.679Z,99.90
2018-10-12T07:08:25.835Z,99.90
2018-10-12T07:10:54.731Z,99.90
2018-10-12T07:13:23.575Z,99.90
2018-10-12T07:15:52.872Z,99.90
2018-10-12T07:18:21.685Z,99.90
2018-10-12T07:20:50.753Z,99.90
2018-10-12T07:23:19.859Z,99.90
2018-10-12T07:25:49.013Z,99.90
2018-10-12T07:28:18.482Z,99.90
2018-10-12T07:30:47.512Z,99.90
2018-10-12T07:33:16.390Z,99.90
2018-10-12T07:35:46.662Z,99.90
2018-10-12T07:38:16.880Z,99.90
2018-10-12T07:40:45.269Z,99.90
2018-10-12T07:43:15.726Z,99.90
2018-10-12T07:45:45.103Z,99.90
2018-10-12T07:48:14.825Z,99.90
2018-10-12T07:50:44.018Z,99.90
2018-10-12T07:53:12.968Z,99.90
2018-10-12T07:55:42.104Z,99.90
2018-10-12T07:58:11.877Z,99.90
2018-10-12T08:00:41.300Z,99.90
2018-10-12T08:03:10.460Z,99.90
2018-10-12T08:05:42.352Z,99.90
2018-10-12T08:08:13.405Z,99.90
2018-10-12T08:10:46.850Z,99.90
2018-10-12T08:13:16.094Z,99.90
2018-10-12T08:15:45.348Z,96.90
2018-10-12T08:18:14.794Z,91.10
2018-10-12T08:20:44.078Z,81.10
2018-10-12T08:23:13.532Z,72.30
2018-10-12T08:25:42.538Z,63.10
2018-10-12T08:28:11.890Z,57.40
2018-10-12T08:30:41.120Z,54.20
2018-10-12T08:33:10.191Z,48.20
2018-10-12T08:35:39.156Z,45.30
2018-10-12T08:38:08.793Z,41.40
2018-10-12T08:40:37.846Z,39.00
2018-10-12T08:43:07.252Z,36.90
2018-10-12T08:45:37.048Z,33.90
2018-10-12T08:48:07.091Z,32.30
2018-10-12T08:50:37.306Z,29.80
2018-10-12T08:53:07.730Z,28.30
2018-10-12T08:55:37.862Z,26.30
2018-10-12T08:58:08.842Z,25.90
2018-10-12T09:00:40.171Z,25.10
2018-10-12T09:03:13.863Z,24.20
2018-10-12T09:05:45.828Z,23.50
2018-10-12T09:08:17.375Z,24.00
2018-10-12T09:10:46.591Z,23.80
2018-10-12T09:13:15.678Z,23.10
2018-10-12T09:15:44.871Z,22.70
2018-10-12T09:18:14.065Z,21.60
2018-10-12T09:20:43.512Z,22.10
2018-10-12T09:23:12.704Z,21.80
2018-10-12T09:25:45.236Z,21.10
2018-10-12T09:28:20.072Z,21.30
2018-10-12T09:30:55.525Z,21.00
2018-10-12T09:33:28.196Z,20.00
2018-10-12T09:36:00.542Z,19.30
2018-10-12T09:38:31.996Z,19.00
2018-10-12T09:41:00.918Z,19.50
2018-10-12T09:43:30.149Z,19.60
2018-10-12T09:46:10.502Z,19.30
2018-10-12T09:48:39.590Z,19.00
2018-10-12T09:51:08.493Z,17.80
2018-10-12T09:53:37.793Z,17.30
2018-10-12T09:56:06.591Z,17.70
2018-10-12T09:58:40.967Z,17.70
2018-10-12T10:01:16.848Z,17.20
2018-10-12T10:03:53.012Z,16.80
2018-10-12T10:06:23.943Z,17.00
2018-10-12T10:11:38.602Z,15.90
2018-10-12T10:14:09.487Z,16.60
2018-10-12T10:16:38.448Z,16.60
2018-10-12T10:19:07.531Z,16.00
2018-10-12T10:21:41.949Z,15.60
2018-10-12T10:24:11.252Z,15.50
2018-10-12T10:26:40.426Z,16.20
2018-10-12T10:29:09.426Z,15.40
2018-10-12T10:31:38.679Z,15.50
2018-10-12T10:34:08.397Z,16.90
2018-10-12T10:36:37.225Z,15.80
2018-10-12T10:39:08.466Z,15.80
2018-10-12T10:41:37.521Z,14.70
2018-10-12T10:44:06.593Z,14.90
2018-10-12T10:46:35.644Z,14.70
2018-10-12T10:49:04.506Z,14.00
2018-10-12T10:51:33.498Z,13.80
2018-10-12T10:54:02.505Z,14.20
2018-10-12T10:56:31.608Z,13.70
2018-10-12T10:59:00.427Z,14.20
2018-10-12T11:01:29.500Z,14.20
2018-10-12T11:03:58.419Z,13.90
2018-10-12T11:06:27.343Z,13.00
2018-10-12T11:08:56.221Z,13.50
2018-10-12T11:11:24.992Z,14.20
2018-10-12T11:13:53.986Z,13.60
2018-10-12T11:16:22.887Z,13.60
2018-10-12T11:18:51.857Z,13.50
2018-10-12T11:21:20.641Z,13.50
2018-10-12T11:23:53.327Z,13.40
2018-10-12T11:26:26.839Z,13.20
2018-10-12T11:28:58.423Z,13.60
2018-10-12T11:31:31.119Z,15.30
2018-10-12T11:34:02.470Z,16.60
2018-10-12T11:36:34.456Z,16.90
2018-10-12T11:39:05.580Z,17.10
2018-10-12T11:41:36.150Z,16.80
2018-10-12T11:44:08.515Z,16.50
2018-10-12T11:46:40.421Z,17.30
2018-10-12T11:49:11.419Z,20.00
2018-10-12T11:51:42.833Z,22.80
2018-10-12T11:54:14.895Z,26.00
2018-10-12T11:56:43.840Z,27.20
2018-10-12T11:59:12.902Z,28.10
2018-10-12T12:01:41.660Z,30.00
2018-10-12T12:04:10.477Z,31.40
2018-10-12T12:06:39.362Z,30.80
2018-10-12T12:09:08.056Z,30.40
2018-10-12T12:11:37.184Z,32.30
2018-10-12T12:14:23.331Z,33.30
2018-10-12T12:16:53.121Z,34.00
2018-10-12T12:19:21.922Z,34.70
2018-10-12T12:21:50.917Z,33.70
2018-10-12T12:24:19.760Z,36.00
2018-10-12T12:26:48.579Z,35.60
2018-10-12T12:29:21.937Z,35.50
2018-10-12T12:31:53.448Z,34.00
2018-10-12T12:34:24.222Z,34.90
2018-10-12T12:36:56.025Z,35.50
2018-10-12T12:39:26.639Z,34.80
2018-10-12T12:41:58.446Z,35.20
2018-10-12T12:44:31.231Z,35.90
2018-10-12T12:47:02.899Z,37.20
2018-10-12T12:49:31.858Z,36.90
2018-10-12T12:52:00.453Z,35.90
2018-10-12T12:54:29.310Z,36.40
2018-10-12T12:56:58.347Z,37.60
2018-10-12T12:59:27.196Z,39.50
2018-10-12T13:01:56.194Z,38.80
2018-10-12T13:04:25.218Z,37.30
2018-10-12T13:06:54.253Z,38.00
2018-10-12T13:09:24.361Z,37.50
2018-10-12T13:11:53.218Z,37.90
2018-10-12T13:14:22.035Z,37.80
2018-10-12T13:16:50.815Z,38.70
2018-10-12T13:19:23.634Z,38.70
2018-10-12T13:21:52.684Z,38.70
2018-10-12T13:24:22.092Z,39.10
2018-10-12T13:26:51.225Z,38.10
2018-10-12T13:29:20.483Z,37.50
2018-10-12T13:31:49.593Z,38.30
2018-10-12T13:34:18.747Z,37.80
2018-10-12T13:36:47.771Z,37.70
2018-10-12T13:39:16.590Z,37.00
2018-10-12T13:41:45.737Z,36.90
2018-10-12T13:44:14.658Z,36.90
2018-10-12T13:46:43.978Z,36.50
2018-10-12T13:49:12.934Z,36.40
2018-10-12T13:51:41.784Z,35.80
2018-10-12T13:54:10.861Z,36.40
2018-10-12T13:56:39.642Z,36.10
2018-10-12T13:59:08.647Z,36.80
2018-10-12T14:01:37.528Z,37.20
2018-10-12T14:04:06.343Z,37.90
2018-10-12T14:06:35.372Z,38.00
2018-10-12T14:09:05.307Z,36.90
2018-10-12T14:11:34.178Z,38.90
2018-10-12T14:14:02.962Z,37.40
2018-10-12T14:16:31.781Z,36.30
2018-10-12T14:19:00.756Z,35.80
2018-10-12T14:21:29.271Z,35.20
2018-10-12T14:23:58.287Z,35.30
2018-10-12T14:26:46.301Z,34.70
2018-10-12T14:29:16.381Z,36.50
2018-10-12T14:31:45.665Z,36.10
2018-10-12T14:34:14.858Z,37.00
2018-10-12T14:36:43.667Z,36.60
2018-10-12T14:39:12.475Z,37.00
2018-10-12T14:41:41.241Z,37.60
2018-10-12T14:44:10.105Z,37.00
2018-10-12T14:46:39.182Z,38.20
2018-10-12T14:49:08.173Z,37.50
2018-10-12T14:51:37.303Z,38.60
2018-10-12T14:54:06.090Z,39.00
2018-10-12T14:56:35.118Z,39.40
2018-10-12T14:59:04.322Z,38.50
2018-10-12T15:01:33.373Z,38.70
2018-10-12T15:04:02.079Z,38.00
2018-10-12T15:06:31.594Z,38.60
2018-10-12T15:09:00.378Z,37.90
2018-10-12T15:11:29.380Z,37.90
2018-10-12T15:13:58.189Z,38.20
2018-10-12T15:16:26.883Z,38.30
2018-10-12T15:18:55.776Z,38.50
2018-10-12T15:21:24.886Z,39.00
2018-10-12T15:23:53.763Z,39.50
2018-10-12T15:26:22.683Z,40.30
2018-10-12T15:28:51.531Z,40.00
2018-10-12T15:31:20.401Z,40.40
2018-10-12T15:33:49.842Z,40.20
2018-10-12T15:36:18.842Z,39.70
2018-10-12T15:38:47.850Z,41.30
2018-10-12T15:41:16.666Z,42.10
2018-10-12T15:43:45.664Z,42.60
2018-10-12T15:46:14.575Z,42.60
2018-10-12T15:48:43.596Z,43.50
2018-10-12T15:51:12.621Z,43.60
2018-10-12T15:53:41.508Z,44.70
2018-10-12T15:56:10.535Z,45.80
2018-10-12T15:58:39.242Z,46.90
2018-10-12T16:01:08.674Z,47.70
2018-10-12T16:03:37.512Z,48.60
2018-10-12T16:06:06.372Z,49.30
2018-10-12T16:08:35.332Z,49.90
2018-10-12T16:11:04.228Z,50.90
2018-10-12T16:13:33.273Z,51.40
2018-10-12T16:16:02.579Z,53.10
2018-10-12T16:18:31.550Z,53.70
2018-10-12T16:21:00.472Z,54.00
2018-10-12T16:23:29.601Z,54.30
2018-10-12T16:26:12.304Z,54.70
2018-10-12T16:28:42.016Z,55.50
2018-10-12T16:31:10.939Z,55.40
2018-10-12T16:33:40.264Z,56.00
2018-10-12T16:36:09.524Z,56.60
2018-10-12T16:38:38.564Z,57.30
2018-10-12T16:41:07.814Z,58.50
2018-10-12T16:43:37.982Z,59.70
2018-10-12T16:46:06.886Z,60.70
2018-10-12T16:48:35.823Z,61.60
2018-10-12T16:51:04.546Z,61.90
2018-10-12T16:53:33.471Z,62.80
2018-10-12T16:56:02.274Z,63.80
2018-10-12T16:58:31.174Z,64.50
2018-10-12T17:01:00.055Z,65.60
2018-10-12T17:03:28.884Z,67.10
2018-10-12T17:05:57.835Z,69.00
2018-10-12T17:08:26.610Z,70.20
2018-10-12T17:10:55.545Z,70.90
2018-10-12T17:13:24.404Z,70.40
2018-10-12T17:15:53.221Z,69.40
2018-10-12T17:18:22.076Z,70.80
2018-10-12T17:20:50.959Z,71.60
2018-10-12T17:23:19.979Z,71.40
2018-10-12T17:25:48.827Z,70.90
2018-10-12T17:28:17.714Z,72.50
2018-10-12T17:30:46.505Z,72.10
2018-10-12T17:33:15.315Z,72.10
2018-10-12T17:35:44.267Z,72.20
2018-10-12T17:38:13.073Z,73.60
2018-10-12T17:40:42.006Z,74.70
2018-10-12T17:43:10.854Z,76.20
2018-10-12T17:45:39.709Z,76.20
2018-10-12T17:48:08.448Z,76.60
2018-10-12T17:50:37.227Z,79.60
2018-10-12T17:53:06.377Z,80.50
2018-10-12T17:55:35.301Z,81.50
2018-10-12T17:58:04.238Z,82.20
2018-10-12T18:00:33.201Z,82.00
2018-10-12T18:03:06.327Z,82.50
2018-10-12T18:05:35.305Z,81.90
2018-10-12T18:08:04.167Z,83.10
2018-10-12T18:10:33.091Z,85.20
2018-10-12T18:13:01.938Z,86.50
2018-10-12T18:15:30.926Z,87.10
2018-10-12T18:17:59.918Z,88.60
2018-10-12T18:20:28.665Z,89.30
2018-10-12T18:22:57.433Z,89.80
2018-10-12T18:25:26.403Z,90.40
2018-10-12T18:27:55.342Z,91.10
2018-10-12T18:30:24.201Z,91.40
2018-10-12T18:32:53.151Z,91.50
2018-10-12T18:35:21.926Z,92.10
2018-10-12T18:37:50.886Z,92.30
2018-10-12T18:40:19.685Z,92.30
2018-10-12T18:42:48.602Z,92.80
2018-10-12T18:45:18.073Z,93.10
2018-10-12T18:47:46.996Z,93.80
2018-10-12T18:50:15.846Z,94.20
2018-10-12T18:52:44.714Z,94.20
2018-10-12T18:55:13.701Z,94.30
2018-10-12T18:57:42.522Z,94.20
2018-10-12T19:00:11.781Z,94.40
2018-10-12T19:02:40.705Z,94.90
2018-10-12T19:05:09.787Z,95.00
2018-10-12T19:07:38.621Z,95.20
2018-10-12T19:10:07.551Z,95.60
2018-10-12T19:12:36.457Z,95.70
2018-10-12T19:15:05.505Z,96.10
2018-10-12T19:17:34.564Z,96.20
2018-10-12T19:20:03.604Z,96.30
2018-10-12T19:22:32.477Z,96.70
2018-10-12T19:25:01.339Z,96.80
2018-10-12T19:27:30.219Z,97.20
2018-10-12T19:29:59.036Z,97.40
2018-10-12T19:32:27.943Z,97.50
2018-10-12T19:34:57.042Z,97.60
2018-10-12T19:37:26.158Z,97.50
2018-10-12T19:39:54.916Z,97.70
2018-10-12T19:42:23.883Z,98.40
2018-10-12T19:44:53.218Z,98.40
2018-10-12T19:47:22.130Z,98.60
2018-10-12T19:49:51.005Z,98.90
2018-10-12T19:52:19.884Z,99.10
2018-10-12T19:54:48.686Z,99.20
2018-10-12T19:57:17.717Z,99.30
2018-10-12T19:59:46.687Z,99.30
2018-10-12T20:02:15.668Z,99.50
2018-10-12T20:04:50.040Z,99.60
2018-10-12T20:07:22.179Z,99.70
2018-10-12T20:09:51.116Z,99.80
2018-10-12T20:12:20.030Z,99.90
2018-10-12T20:14:48.992Z,99.90
2018-10-12T20:17:17.753Z,99.90
2018-10-12T20:19:46.560Z,99.90
2018-10-12T20:22:15.392Z,99.90
2018-10-12T20:24:44.410Z,99.90
2018-10-12T20:27:13.312Z,99.90
2018-10-12T20:29:42.412Z,99.90
2018-10-12T20:32:11.431Z,99.90
2018-10-12T20:34:40.300Z,99.90
2018-10-12T20:37:09.201Z,99.90
2018-10-12T20:39:38.349Z,99.90
2018-10-12T20:42:07.511Z,99.90
2018-10-12T20:44:36.570Z,99.90
2018-10-12T20:47:05.865Z,99.90
2018-10-12T20:49:34.875Z,99.90
2018-10-12T20:52:03.831Z,99.90
2018-10-12T20:54:32.810Z,99.90
2018-10-12T20:57:01.902Z,99.90
2018-10-12T20:59:30.922Z,99.90
2018-10-12T21:01:59.981Z,99.90
2018-10-12T21:04:28.874Z,99.90
2018-10-12T21:06:57.765Z,99.90
2018-10-12T21:09:26.786Z,99.90
2018-10-12T21:11:55.621Z,99.90
2018-10-12T21:14:24.539Z,99.90
2018-10-12T21:16:53.482Z,99.90
2018-10-12T21:19:22.270Z,99.90
2018-10-12T21:21:51.411Z,99.90
2018-10-12T21:24:20.246Z,99.90
2018-10-12T21:26:49.169Z,99.90
2018-10-12T21:29:18.319Z,99.90
2018-10-12T21:31:47.140Z,99.90
2018-10-12T21:34:16.022Z,99.90
2018-10-12T21:36:44.803Z,99.90
2018-10-12T21:39:13.756Z,99.90
2018-10-12T21:41:42.746Z,99.90
2018-10-12T21:44:11.665Z,99.90
2018-10-12T21:46:40.709Z,99.90
2018-10-12T21:49:09.791Z,99.90
2018-10-12T21:51:38.722Z,99.90
2018-10-12T21:54:07.773Z,99.90
2018-10-12T21:56:36.608Z,99.90
2018-10-12T21:59:05.601Z,99.90
2018-10-12T22:01:34.354Z,99.90
2018-10-12T22:04:03.347Z,99.90
2018-10-12T22:06:32.345Z,99.90
2018-10-12T22:09:05.626Z,99.90
2018-10-12T22:11:34.664Z,99.90
2018-10-12T22:14:03.963Z,99.90
2018-10-12T22:16:32.731Z,99.90
2018-10-12T22:19:01.828Z,99.90
2018-10-12T22:21:30.768Z,99.90
2018-10-12T22:23:59.850Z,99.90
2018-10-12T22:26:28.923Z,99.90
2018-10-12T22:28:57.646Z,99.90
2018-10-12T22:31:26.559Z,99.90
2018-10-12T22:33:55.532Z,99.90
2018-10-12T22:36:24.379Z,99.90
2018-10-12T22:38:53.585Z,99.90
2018-10-12T22:41:22.436Z,99.90
2018-10-12T22:43:51.477Z,99.90
2018-10-12T22:46:20.288Z,99.90
2018-10-12T22:48:49.368Z,99.90
2018-10-12T22:51:18.217Z,99.90
2018-10-12T22:53:47.070Z,99.90
2018-10-12T22:56:16.097Z,99.90
2018-10-12T22:58:45.014Z,99.90
2018-10-12T23:01:13.983Z,99.90
2018-10-12T23:03:42.907Z,99.90
2018-10-12T23:06:11.952Z,99.90
2018-10-12T23:08:40.901Z,99.90
2018-10-12T23:11:09.973Z,99.90
2018-10-12T23:13:38.987Z,99.90
2018-10-12T23:16:08.108Z,99.90
2018-10-12T23:18:37.006Z,99.90
2018-10-12T23:21:05.996Z,99.90
2018-10-12T23:23:34.862Z,99.90
2018-10-12T23:26:03.861Z,99.90
2018-10-12T23:28:32.745Z,99.90
2018-10-12T23:31:01.664Z,99.90
2018-10-12T23:33:41.393Z,99.90
2018-10-12T23:36:10.268Z,99.90
2018-10-12T23:38:39.277Z,99.90
2018-10-12T23:41:08.387Z,99.90
2018-10-12T23:43:37.281Z,99.90
2018-10-12T23:46:06.185Z,99.90
2018-10-12T23:48:35.121Z,99.90
2018-10-12T23:51:04.024Z,99.90
2018-10-12T23:53:33.026Z,99.90
2018-10-12T23:56:01.973Z,99.90
2018-10-12T23:58:30.921Z,99.90
