createdAt,value
2022-11-30T00:00:32.781Z,925.28
2022-11-30T00:01:32.776Z,925.29
2022-11-30T00:02:32.855Z,925.27
2022-11-30T00:03:32.794Z,925.30
2022-11-30T00:04:32.746Z,925.30
2022-11-30T00:05:32.743Z,925.29
2022-11-30T00:06:32.727Z,925.29
2022-11-30T00:07:32.768Z,925.31
2022-11-30T00:08:32.715Z,925.32
2022-11-30T00:09:32.698Z,925.29
2022-11-30T00:10:32.693Z,925.28
2022-11-30T00:11:32.682Z,925.26
2022-11-30T00:12:32.675Z,925.24
2022-11-30T00:13:32.665Z,925.29
2022-11-30T00:14:32.652Z,925.27
2022-11-30T00:15:32.652Z,925.26
2022-11-30T00:16:32.684Z,925.28
2022-11-30T00:17:32.632Z,925.28
2022-11-30T00:18:32.625Z,925.27
2022-11-30T00:19:32.616Z,925.30
2022-11-30T00:20:32.704Z,925.36
2022-11-30T00:21:32.594Z,925.39
2022-11-30T00:22:32.582Z,925.39
2022-11-30T00:23:32.573Z,925.39
2022-11-30T00:24:32.566Z,925.41
2022-11-30T00:25:32.556Z,925.42
2022-11-30T00:26:32.554Z,925.42
2022-11-30T00:27:32.533Z,925.46
2022-11-30T00:28:32.529Z,925.46
2022-11-30T00:29:32.521Z,925.47
2022-11-30T00:30:32.643Z,925.43
2022-11-30T00:31:32.507Z,925.46
2022-11-30T00:32:32.496Z,925.45
2022-11-30T00:33:32.487Z,925.47
2022-11-30T00:34:32.473Z,925.48
2022-11-30T00:35:32.471Z,925.49
2022-11-30T00:36:32.462Z,925.43
2022-11-30T00:37:32.449Z,925.42
2022-11-30T00:38:32.433Z,925.43
2022-11-30T00:39:35.483Z,925.37
2022-11-30T00:40:32.427Z,925.37
2022-11-30T00:41:32.409Z,925.34
2022-11-30T00:42:32.401Z,925.36
2022-11-30T00:43:32.394Z,925.34
2022-11-30T00:44:32.390Z,925.37
2022-11-30T00:45:32.478Z,925.36
2022-11-30T00:46:32.440Z,925.34
2022-11-30T00:47:32.359Z,925.35
2022-11-30T00:48:32.360Z,925.33
2022-11-30T00:49:32.338Z,925.33
2022-11-30T00:50:32.333Z,925.31
2022-11-30T00:51:32.320Z,925.31
2022-11-30T00:52:32.321Z,925.29
2022-11-30T00:53:32.307Z,925.30
2022-11-30T00:54:32.297Z,925.26
2022-11-30T00:55:32.384Z,925.27
2022-11-30T00:56:32.275Z,925.31
2022-11-30T00:57:32.266Z,925.32
2022-11-30T00:58:32.257Z,925.29
2022-11-30T00:59:32.247Z,925.31
2022-11-30T01:00:32.240Z,925.28
2022-11-30T01:01:32.283Z,925.27
2022-11-30T01:02:32.250Z,925.29
2022-11-30T01:03:32.222Z,925.27
2022-11-30T01:04:32.209Z,925.24
2022-11-30T01:05:32.190Z,925.25
2022-11-30T01:06:32.182Z,925.22
2022-11-30T01:07:32.218Z,925.21
2022-11-30T01:08:32.179Z,925.23
2022-11-30T01:09:32.162Z,925.23
2022-11-30T01:10:32.149Z,925.21
2022-11-30T01:11:33.650Z,925.22
2022-11-30T01:12:32.137Z,925.21
2022-11-30T01:13:32.128Z,925.20
2022-11-30T01:14:32.110Z,925.20
2022-11-30T01:15:32.177Z,925.16
2022-11-30T01:16:32.100Z,925.18
2022-11-30T01:17:32.087Z,925.13
2022-11-30T01:18:32.077Z,925.18
2022-11-30T01:19:32.068Z,925.17
2022-11-30T01:20:32.063Z,925.13
2022-11-30T01:21:32.050Z,925.15
2022-11-30T01:22:32.137Z,925.09
2022-11-30T01:23:32.032Z,925.10
2022-11-30T01:24:32.022Z,925.08
2022-11-30T01:25:32.010Z,925.08
2022-11-30T01:26:32.004Z,925.08
2022-11-30T01:27:32.002Z,925.03
2022-11-30T01:28:31.984Z,925.03
2022-11-30T01:29:31.989Z,925.02
2022-11-30T01:30:32.062Z,925.00
2022-11-30T01:31:31.959Z,925.01
2022-11-30T01:32:32.050Z,925.02
2022-11-30T01:33:31.942Z,925.00
2022-11-30T01:34:31.931Z,925.04
2022-11-30T01:35:31.926Z,925.04
2022-11-30T01:36:31.912Z,925.03
2022-11-30T01:37:32.008Z,925.04
2022-11-30T01:38:31.895Z,925.04
2022-11-30T01:39:31.883Z,925.07
2022-11-30T01:40:31.893Z,925.04
2022-11-30T01:41:31.867Z,925.02
2022-11-30T01:42:31.861Z,924.98
2022-11-30T01:43:31.853Z,925.00
2022-11-30T01:44:31.843Z,924.97
2022-11-30T01:45:31.838Z,924.98
2022-11-30T01:46:31.907Z,924.96
2022-11-30T01:47:31.811Z,924.94
2022-11-30T01:48:31.805Z,924.92
2022-11-30T01:49:31.804Z,924.90
2022-11-30T01:50:31.782Z,924.89
2022-11-30T01:51:31.781Z,924.88
2022-11-30T01:52:31.882Z,924.89
2022-11-30T01:53:31.764Z,924.88
2022-11-30T01:54:31.751Z,924.90
2022-11-30T01:55:31.743Z,924.88
2022-11-30T01:56:31.734Z,924.85
2022-11-30T01:57:31.730Z,924.84
2022-11-30T01:58:31.710Z,924.85
2022-11-30T01:59:31.702Z,924.84
2022-11-30T02:00:31.700Z,924.81
2022-11-30T02:01:31.715Z,924.76
2022-11-30T02:02:31.732Z,924.71
2022-11-30T02:03:31.776Z,924.73
2022-11-30T02:04:31.660Z,924.70
2022-11-30T02:05:31.651Z,924.68
2022-11-30T02:06:31.648Z,924.68
2022-11-30T02:07:31.769Z,924.65
2022-11-30T02:08:31.813Z,924.66
2022-11-30T02:09:31.617Z,924.65
2022-11-30T02:10:31.603Z,924.70
2022-11-30T02:11:31.598Z,924.72
2022-11-30T02:12:31.585Z,924.73
2022-11-30T02:13:31.577Z,924.69
2022-11-30T02:14:31.582Z,924.73
2022-11-30T02:15:31.608Z,924.75
2022-11-30T02:16:31.550Z,924.72
2022-11-30T02:17:31.544Z,924.71
2022-11-30T02:18:31.538Z,924.71
2022-11-30T02:19:31.527Z,924.70
2022-11-30T02:20:31.517Z,924.69
2022-11-30T02:21:31.506Z,924.67
2022-11-30T02:22:31.505Z,924.61
2022-11-30T02:23:32.676Z,924.64
2022-11-30T02:24:31.480Z,924.64
2022-11-30T02:25:31.467Z,924.68
2022-11-30T02:26:31.461Z,924.68
2022-11-30T02:27:31.458Z,924.67
2022-11-30T02:28:31.443Z,924.64
2022-11-30T02:29:31.429Z,924.65
2022-11-30T02:30:31.425Z,924.67
2022-11-30T02:31:31.409Z,924.67
2022-11-30T02:32:31.403Z,924.67
2022-11-30T02:33:31.396Z,924.61
2022-11-30T02:34:31.495Z,924.63
2022-11-30T02:35:31.375Z,924.66
2022-11-30T02:36:31.372Z,924.70
2022-11-30T02:37:31.362Z,924.71
2022-11-30T02:38:31.353Z,924.71
2022-11-30T02:39:31.349Z,924.73
2022-11-30T02:40:31.336Z,924.74
2022-11-30T02:41:34.962Z,924.75
2022-11-30T02:42:31.311Z,924.72
2022-11-30T02:43:31.309Z,924.71
2022-11-30T02:44:31.392Z,924.72
2022-11-30T02:45:31.360Z,924.67
2022-11-30T02:46:31.310Z,924.65
2022-11-30T02:47:31.267Z,924.63
2022-11-30T02:48:31.255Z,924.62
2022-11-30T02:49:31.249Z,924.61
2022-11-30T02:50:31.235Z,924.60
2022-11-30T02:51:31.232Z,924.61
2022-11-30T02:52:31.224Z,924.62
2022-11-30T02:53:31.215Z,924.63
2022-11-30T02:54:31.206Z,924.60
2022-11-30T02:55:31.300Z,924.60
2022-11-30T02:56:31.191Z,924.57
2022-11-30T02:57:31.173Z,924.61
2022-11-30T02:58:31.165Z,924.50
2022-11-30T02:59:31.158Z,924.51
2022-11-30T03:00:31.155Z,924.48
2022-11-30T03:01:31.159Z,924.48
2022-11-30T03:02:31.220Z,924.49
2022-11-30T03:03:31.118Z,924.49
2022-11-30T03:04:31.111Z,924.49
2022-11-30T03:05:31.105Z,924.47
2022-11-30T03:06:31.193Z,924.46
2022-11-30T03:07:31.102Z,924.47
2022-11-30T03:08:31.076Z,924.44
2022-11-30T03:09:31.075Z,924.44
2022-11-30T03:10:31.058Z,924.47
2022-11-30T03:11:31.043Z,924.43
2022-11-30T03:12:31.043Z,924.42
2022-11-30T03:13:31.028Z,924.45
2022-11-30T03:14:31.021Z,924.42
2022-11-30T03:15:31.013Z,924.37
2022-11-30T03:16:31.110Z,924.34
2022-11-30T03:17:30.992Z,924.33
2022-11-30T03:18:30.989Z,924.29
2022-11-30T03:19:30.971Z,924.28
2022-11-30T03:20:30.965Z,924.27
2022-11-30T03:21:30.965Z,924.25
2022-11-30T03:22:30.952Z,924.26
2022-11-30T03:23:30.938Z,924.24
2022-11-30T03:24:30.931Z,924.23
2022-11-30T03:25:30.920Z,924.22
2022-11-30T03:26:31.012Z,924.22
2022-11-30T03:27:30.898Z,924.19
2022-11-30T03:28:30.899Z,924.16
2022-11-30T03:29:30.890Z,924.17
2022-11-30T03:30:30.876Z,924.08
2022-11-30T03:31:30.892Z,924.04
2022-11-30T03:32:30.857Z,924.00
2022-11-30T03:33:30.850Z,923.99
2022-11-30T03:34:30.836Z,923.95
2022-11-30T03:35:30.829Z,923.89
2022-11-30T03:36:30.816Z,923.87
2022-11-30T03:37:30.817Z,923.84
2022-11-30T03:38:30.802Z,923.83
2022-11-30T03:39:30.795Z,923.84
2022-11-30T03:40:30.784Z,923.81
2022-11-30T03:41:30.785Z,923.80
2022-11-30T03:42:30.768Z,923.82
2022-11-30T03:43:30.751Z,923.81
2022-11-30T03:44:30.748Z,923.80
2022-11-30T03:45:30.739Z,923.82
2022-11-30T03:46:30.763Z,923.76
2022-11-30T03:47:30.716Z,923.76
2022-11-30T03:48:30.718Z,923.77
2022-11-30T03:49:30.702Z,923.73
2022-11-30T03:50:30.689Z,923.75
2022-11-30T03:51:30.686Z,923.72
2022-11-30T03:52:30.671Z,923.67
2022-11-30T03:53:30.667Z,923.67
2022-11-30T03:54:30.652Z,923.61
2022-11-30T03:55:30.648Z,923.63
2022-11-30T03:56:30.634Z,923.61
2022-11-30T03:57:30.634Z,923.58
2022-11-30T03:58:30.618Z,923.59
2022-11-30T03:59:30.616Z,923.59
2022-11-30T04:00:30.600Z,923.56
2022-11-30T04:01:30.630Z,923.59
2022-11-30T04:02:30.612Z,923.58
2022-11-30T04:03:30.576Z,923.53
2022-11-30T04:04:30.562Z,923.54
2022-11-30T04:05:30.550Z,923.53
2022-11-30T04:06:30.541Z,923.56
2022-11-30T04:07:30.634Z,923.48
2022-11-30T04:08:30.527Z,923.49
2022-11-30T04:09:30.527Z,923.49
2022-11-30T04:10:30.510Z,923.49
2022-11-30T04:11:30.496Z,923.48
2022-11-30T04:12:30.492Z,923.46
2022-11-30T04:13:30.482Z,923.42
2022-11-30T04:14:30.474Z,923.42
2022-11-30T04:15:30.468Z,923.39
2022-11-30T04:16:30.491Z,923.33
2022-11-30T04:17:30.443Z,923.30
2022-11-30T04:18:30.430Z,923.30
2022-11-30T04:19:30.423Z,923.31
2022-11-30T04:20:30.415Z,923.32
2022-11-30T04:21:30.402Z,923.29
2022-11-30T04:22:30.496Z,923.31
2022-11-30T04:23:30.384Z,923.32
2022-11-30T04:24:30.372Z,923.31
2022-11-30T04:25:30.363Z,923.34
2022-11-30T04:26:30.368Z,923.32
2022-11-30T04:27:30.349Z,923.34
2022-11-30T04:28:30.343Z,923.34
2022-11-30T04:29:30.333Z,923.36
2022-11-30T04:30:30.328Z,923.32
2022-11-30T04:31:30.346Z,923.31
2022-11-30T04:32:30.304Z,923.32
2022-11-30T04:33:30.291Z,923.31
2022-11-30T04:34:30.283Z,923.22
2022-11-30T04:35:30.277Z,923.22
2022-11-30T04:36:30.264Z,923.16
2022-11-30T04:37:30.267Z,923.14
2022-11-30T04:38:30.342Z,923.12
2022-11-30T04:39:30.241Z,923.10
2022-11-30T04:40:30.240Z,923.06
2022-11-30T04:41:30.224Z,923.05
2022-11-30T04:42:30.209Z,923.04
2022-11-30T04:43:30.200Z,923.01
2022-11-30T04:44:30.199Z,923.00
2022-11-30T04:45:35.079Z,923.02
2022-11-30T04:46:30.219Z,923.01
2022-11-30T04:47:30.168Z,923.03
2022-11-30T04:48:30.164Z,923.02
2022-11-30T04:49:30.156Z,923.02
2022-11-30T04:50:30.147Z,923.03
2022-11-30T04:51:30.130Z,923.05
2022-11-30T04:52:30.121Z,923.04
2022-11-30T04:53:30.108Z,922.98
2022-11-30T04:54:30.108Z,922.97
2022-11-30T04:55:30.087Z,922.97
2022-11-30T04:56:30.087Z,922.96
2022-11-30T04:57:30.076Z,922.96
2022-11-30T04:58:30.062Z,922.92
2022-11-30T04:59:30.153Z,922.90
2022-11-30T05:00:30.054Z,922.91
2022-11-30T05:01:30.049Z,922.89
2022-11-30T05:02:30.025Z,922.84
2022-11-30T05:03:30.018Z,922.84
2022-11-30T05:04:30.050Z,922.80
2022-11-30T05:05:29.997Z,922.79
2022-11-30T05:06:29.997Z,922.78
2022-11-30T05:07:30.062Z,922.77
2022-11-30T05:08:29.969Z,922.74
2022-11-30T05:09:29.964Z,922.72
2022-11-30T05:10:29.954Z,922.69
2022-11-30T05:11:29.950Z,922.66
2022-11-30T05:12:29.933Z,922.67
2022-11-30T05:13:29.925Z,922.67
2022-11-30T05:14:30.029Z,922.65
2022-11-30T05:15:29.912Z,922.67
2022-11-30T05:16:29.915Z,922.68
2022-11-30T05:17:29.908Z,922.70
2022-11-30T05:18:29.878Z,922.71
2022-11-30T05:19:29.868Z,922.70
2022-11-30T05:20:29.859Z,922.70
2022-11-30T05:21:29.847Z,922.70
2022-11-30T05:22:29.840Z,922.73
2022-11-30T05:23:29.838Z,922.74
2022-11-30T05:24:29.821Z,922.74
2022-11-30T05:25:29.812Z,922.71
2022-11-30T05:26:29.808Z,922.72
2022-11-30T05:27:29.801Z,922.68
2022-11-30T05:28:29.792Z,922.68
2022-11-30T05:29:29.872Z,922.68
2022-11-30T05:30:29.768Z,922.68
2022-11-30T05:31:29.810Z,922.68
2022-11-30T05:32:29.753Z,922.68
2022-11-30T05:33:29.739Z,922.68
2022-11-30T05:34:29.731Z,922.70
2022-11-30T05:35:29.720Z,922.70
2022-11-30T05:36:29.705Z,922.72
2022-11-30T05:37:29.702Z,922.68
2022-11-30T05:38:29.703Z,922.68
2022-11-30T05:39:29.692Z,922.68
2022-11-30T05:40:29.669Z,922.70
2022-11-30T05:41:29.663Z,922.71
2022-11-30T05:42:29.658Z,922.71
2022-11-30T05:43:29.644Z,922.73
2022-11-30T05:44:29.638Z,922.73
2022-11-30T05:45:29.728Z,922.74
2022-11-30T05:46:29.667Z,922.74
2022-11-30T05:47:29.612Z,922.68
2022-11-30T05:48:29.594Z,922.71
2022-11-30T05:49:29.587Z,922.72
2022-11-30T05:50:29.583Z,922.71
2022-11-30T05:51:29.571Z,922.68
2022-11-30T05:52:29.558Z,922.68
2022-11-30T05:53:29.552Z,922.72
2022-11-30T05:54:29.549Z,922.68
2022-11-30T05:55:29.542Z,922.70
2022-11-30T05:56:29.523Z,922.66
2022-11-30T05:57:29.516Z,922.68
2022-11-30T05:58:29.512Z,922.66
2022-11-30T05:59:29.507Z,922.71
2022-11-30T06:00:29.494Z,922.67
2022-11-30T06:01:29.589Z,922.69
2022-11-30T06:02:29.539Z,922.68
2022-11-30T06:03:29.522Z,922.70
2022-11-30T06:04:29.449Z,922.69
2022-11-30T06:05:29.445Z,922.72
2022-11-30T06:06:29.433Z,922.73
2022-11-30T06:07:29.502Z,922.71
2022-11-30T06:08:29.422Z,922.73
2022-11-30T06:09:29.410Z,922.72
2022-11-30T06:10:29.397Z,922.72
2022-11-30T06:11:29.489Z,922.69
2022-11-30T06:12:29.376Z,922.71
2022-11-30T06:13:29.377Z,922.64
2022-11-30T06:14:29.363Z,922.65
2022-11-30T06:15:29.352Z,922.65
2022-11-30T06:16:29.435Z,922.63
2022-11-30T06:17:29.430Z,922.63
2022-11-30T06:18:29.320Z,922.64
2022-11-30T06:19:29.311Z,922.63
2022-11-30T06:20:29.334Z,922.64
2022-11-30T06:21:29.308Z,922.61
2022-11-30T06:22:29.283Z,922.62
2022-11-30T06:23:29.377Z,922.64
2022-11-30T06:24:29.267Z,922.64
2022-11-30T06:25:29.259Z,922.67
2022-11-30T06:26:29.246Z,922.66
2022-11-30T06:27:29.234Z,922.70
2022-11-30T06:28:29.223Z,922.72
2022-11-30T06:29:29.323Z,922.73
2022-11-30T06:30:29.210Z,922.76
2022-11-30T06:31:29.235Z,922.72
2022-11-30T06:32:29.192Z,922.74
2022-11-30T06:33:29.432Z,922.77
2022-11-30T06:34:29.173Z,922.78
2022-11-30T06:35:29.266Z,922.73
2022-11-30T06:36:34.213Z,922.74
2022-11-30T06:37:29.154Z,922.78
2022-11-30T06:38:29.137Z,922.78
2022-11-30T06:39:57.696Z,922.81
2022-11-30T06:40:29.217Z,922.82
2022-11-30T06:41:29.114Z,922.80
2022-11-30T06:42:29.095Z,922.83
2022-11-30T06:43:29.089Z,922.82
2022-11-30T06:44:29.080Z,922.84
2022-11-30T06:45:29.145Z,922.84
2022-11-30T06:46:29.062Z,922.84
2022-11-30T06:47:29.054Z,922.87
2022-11-30T06:48:29.049Z,922.87
2022-11-30T06:49:29.041Z,922.87
2022-11-30T06:50:29.017Z,922.89
2022-11-30T06:51:29.009Z,922.86
2022-11-30T06:52:29.009Z,922.86
2022-11-30T06:53:28.996Z,922.89
2022-11-30T06:54:28.988Z,922.93
2022-11-30T06:55:29.102Z,922.90
2022-11-30T06:56:28.969Z,922.93
2022-11-30T06:57:28.976Z,922.95
2022-11-30T06:58:28.954Z,922.93
2022-11-30T06:59:28.942Z,922.90
2022-11-30T07:00:28.987Z,922.93
2022-11-30T07:01:29.003Z,922.92
2022-11-30T07:02:28.912Z,922.92
2022-11-30T07:03:28.903Z,922.91
2022-11-30T07:04:28.897Z,922.92
2022-11-30T07:05:28.888Z,922.92
2022-11-30T07:06:28.870Z,922.96
2022-11-30T07:07:28.902Z,922.94
2022-11-30T07:08:28.858Z,922.96
2022-11-30T07:09:28.849Z,922.99
2022-11-30T07:10:28.982Z,923.01
2022-11-30T07:11:28.825Z,923.00
2022-11-30T07:12:28.818Z,923.04
2022-11-30T07:13:28.807Z,923.01
2022-11-30T07:14:28.800Z,923.03
2022-11-30T07:15:28.785Z,923.02
2022-11-30T07:16:28.897Z,923.01
2022-11-30T07:17:28.768Z,923.04
2022-11-30T07:18:31.896Z,923.04
2022-11-30T07:19:28.755Z,922.99
2022-11-30T07:20:28.812Z,923.03
2022-11-30T07:21:28.730Z,923.01
2022-11-30T07:22:28.723Z,923.05
2022-11-30T07:23:28.713Z,923.13
2022-11-30T07:24:28.704Z,923.09
2022-11-30T07:25:28.694Z,923.14
2022-11-30T07:26:28.778Z,923.18
2022-11-30T07:27:28.676Z,923.15
2022-11-30T07:28:28.666Z,923.16
2022-11-30T07:29:28.659Z,923.16
2022-11-30T07:30:28.667Z,923.15
2022-11-30T07:31:28.787Z,923.18
2022-11-30T07:32:28.725Z,923.14
2022-11-30T07:33:28.618Z,923.18
2022-11-30T07:34:28.611Z,923.21
2022-11-30T07:35:28.608Z,923.23
2022-11-30T07:36:28.589Z,923.25
2022-11-30T07:37:28.582Z,923.24
2022-11-30T07:38:28.667Z,923.23
2022-11-30T07:39:28.566Z,923.25
2022-11-30T07:40:28.548Z,923.27
2022-11-30T07:41:28.543Z,923.27
2022-11-30T07:42:28.537Z,923.26
2022-11-30T07:43:28.521Z,923.27
2022-11-30T07:44:28.512Z,923.31
2022-11-30T07:45:28.578Z,923.26
2022-11-30T07:46:28.497Z,923.29
2022-11-30T07:47:28.488Z,923.34
2022-11-30T07:48:28.578Z,923.31
2022-11-30T07:49:28.488Z,923.34
2022-11-30T07:50:28.462Z,923.34
2022-11-30T07:51:28.443Z,923.34
2022-11-30T07:52:28.436Z,923.38
2022-11-30T07:53:28.529Z,923.40
2022-11-30T07:54:28.418Z,923.42
2022-11-30T07:55:28.417Z,923.43
2022-11-30T07:56:28.401Z,923.43
2022-11-30T07:57:28.390Z,923.44
2022-11-30T07:58:28.384Z,923.49
2022-11-30T07:59:28.471Z,923.55
2022-11-30T08:00:28.366Z,923.53
2022-11-30T08:01:28.460Z,923.53
2022-11-30T08:02:28.444Z,923.56
2022-11-30T08:03:31.208Z,923.61
2022-11-30T08:04:28.362Z,923.60
2022-11-30T08:05:28.418Z,923.59
2022-11-30T08:06:28.311Z,923.61
2022-11-30T08:07:28.423Z,923.64
2022-11-30T08:08:28.292Z,923.63
2022-11-30T08:09:28.279Z,923.63
2022-11-30T08:10:28.268Z,923.64
2022-11-30T08:11:28.365Z,923.66
2022-11-30T08:12:28.250Z,923.67
2022-11-30T08:13:28.243Z,923.66
2022-11-30T08:14:28.234Z,923.68
2022-11-30T08:15:32.559Z,923.68
2022-11-30T08:16:28.356Z,923.67
2022-11-30T08:17:28.208Z,923.70
2022-11-30T08:18:28.194Z,923.68
2022-11-30T08:19:28.190Z,923.72
2022-11-30T08:20:28.206Z,923.73
2022-11-30T08:21:28.274Z,923.72
2022-11-30T08:22:28.156Z,923.75
2022-11-30T08:23:28.148Z,923.75
2022-11-30T08:24:28.181Z,923.79
2022-11-30T08:25:28.154Z,923.81
2022-11-30T08:26:28.121Z,923.80
2022-11-30T08:27:28.112Z,923.83
2022-11-30T08:28:28.098Z,923.81
2022-11-30T08:29:28.097Z,923.82
2022-11-30T08:30:32.436Z,923.80
2022-11-30T08:31:28.129Z,923.85
2022-11-30T08:32:28.060Z,923.84
2022-11-30T08:33:30.801Z,923.86
2022-11-30T08:34:28.060Z,923.87
2022-11-30T08:35:28.036Z,923.88
2022-11-30T08:36:28.133Z,923.91
2022-11-30T08:37:28.030Z,923.94
2022-11-30T08:38:28.008Z,923.94
2022-11-30T08:39:28.157Z,923.95
2022-11-30T08:40:27.989Z,923.95
2022-11-30T08:41:27.984Z,924.01
2022-11-30T08:42:27.970Z,924.04
2022-11-30T08:43:27.970Z,923.98
2022-11-30T08:44:27.956Z,924.04
2022-11-30T08:45:27.948Z,924.02
2022-11-30T08:46:51.633Z,924.04
2022-11-30T08:47:27.944Z,924.04
2022-11-30T08:48:27.920Z,924.03
2022-11-30T08:49:27.914Z,924.02
2022-11-30T08:50:27.896Z,924.07
2022-11-30T08:51:27.892Z,924.07
2022-11-30T08:52:27.886Z,924.05
2022-11-30T08:53:27.868Z,924.08
2022-11-30T08:54:27.859Z,924.11
2022-11-30T08:55:27.855Z,924.06
2022-11-30T08:56:27.940Z,924.08
2022-11-30T08:57:27.895Z,924.07
2022-11-30T08:58:27.827Z,924.08
2022-11-30T08:59:27.815Z,924.04
2022-11-30T09:00:27.802Z,924.08
2022-11-30T09:01:29.900Z,924.06
2022-11-30T09:02:27.832Z,924.06
2022-11-30T09:03:27.778Z,924.05
2022-11-30T09:04:27.780Z,924.03
2022-11-30T09:05:27.761Z,924.06
2022-11-30T09:06:27.855Z,924.08
2022-11-30T09:07:27.777Z,924.07
2022-11-30T09:08:27.736Z,924.07
2022-11-30T09:09:27.725Z,924.06
2022-11-30T09:10:27.715Z,924.09
2022-11-30T09:11:27.714Z,924.08
2022-11-30T09:12:27.698Z,924.07
2022-11-30T09:13:27.695Z,924.09
2022-11-30T09:14:27.673Z,924.08
2022-11-30T09:15:27.667Z,924.12
2022-11-30T09:16:27.659Z,924.16
2022-11-30T09:17:27.754Z,924.14
2022-11-30T09:18:27.641Z,924.12
2022-11-30T09:19:27.640Z,924.16
2022-11-30T09:20:27.622Z,924.16
2022-11-30T09:21:27.625Z,924.18
2022-11-30T09:22:27.601Z,924.22
2022-11-30T09:23:27.593Z,924.20
2022-11-30T09:24:27.584Z,924.24
2022-11-30T09:25:27.579Z,924.28
2022-11-30T09:26:27.566Z,924.27
2022-11-30T09:27:27.555Z,924.31
2022-11-30T09:28:27.546Z,924.31
2022-11-30T09:29:27.537Z,924.32
2022-11-30T09:30:27.587Z,924.34
2022-11-30T09:31:27.521Z,924.41
2022-11-30T09:32:27.513Z,924.42
2022-11-30T09:33:27.510Z,924.46
2022-11-30T09:34:27.598Z,924.49
2022-11-30T09:35:27.677Z,924.53
2022-11-30T09:36:27.483Z,924.57
2022-11-30T09:37:27.463Z,924.56
2022-11-30T09:38:27.459Z,924.60
2022-11-30T09:39:27.456Z,924.60
2022-11-30T09:40:32.364Z,924.65
2022-11-30T09:41:27.432Z,924.66
2022-11-30T09:42:27.425Z,924.65
2022-11-30T09:43:27.416Z,924.67
2022-11-30T09:44:27.507Z,924.70
2022-11-30T09:45:27.401Z,924.70
2022-11-30T09:46:27.469Z,924.72
2022-11-30T09:47:27.800Z,924.72
2022-11-30T09:48:27.371Z,924.77
2022-11-30T09:49:27.366Z,924.80
2022-11-30T09:50:27.361Z,924.80
2022-11-30T09:51:27.357Z,924.83
2022-11-30T09:52:27.333Z,924.80
2022-11-30T09:53:29.795Z,924.77
2022-11-30T09:54:27.319Z,924.78
2022-11-30T09:55:27.414Z,924.80
2022-11-30T09:56:27.298Z,924.79
2022-11-30T09:57:27.290Z,924.80
2022-11-30T09:58:27.287Z,924.78
2022-11-30T09:59:27.272Z,924.78
2022-11-30T10:00:27.266Z,924.83
2022-11-30T10:01:30.589Z,924.86
2022-11-30T10:02:27.412Z,924.89
2022-11-30T10:03:27.370Z,924.94
2022-11-30T10:04:27.224Z,924.94
2022-11-30T10:05:27.317Z,924.93
2022-11-30T10:06:27.215Z,924.96
2022-11-30T10:07:27.249Z,924.97
2022-11-30T10:08:27.194Z,924.98
2022-11-30T10:09:27.180Z,925.00
2022-11-30T10:10:34.293Z,925.03
2022-11-30T10:11:27.171Z,925.02
2022-11-30T10:12:27.156Z,925.02
2022-11-30T10:13:27.147Z,925.04
2022-11-30T10:14:27.142Z,925.04
2022-11-30T10:15:27.229Z,925.05
2022-11-30T10:16:27.193Z,925.11
2022-11-30T10:17:27.115Z,925.16
2022-11-30T10:18:27.110Z,925.14
2022-11-30T10:19:27.093Z,925.18
2022-11-30T10:20:27.089Z,925.16
2022-11-30T10:21:27.076Z,925.16
2022-11-30T10:22:27.077Z,925.18
2022-11-30T10:23:27.058Z,925.20
2022-11-30T10:24:27.081Z,925.20
2022-11-30T10:25:27.144Z,925.26
2022-11-30T10:26:27.040Z,925.29
2022-11-30T10:27:27.020Z,925.32
2022-11-30T10:29:27.008Z,925.38
2022-11-30T10:30:26.997Z,925.41
2022-11-30T10:31:27.012Z,925.36
2022-11-30T10:32:26.985Z,925.42
2022-11-30T10:33:26.979Z,925.41
2022-11-30T10:34:26.961Z,925.42
2022-11-30T10:35:26.955Z,925.43
2022-11-30T10:36:26.949Z,925.42
2022-11-30T10:37:26.939Z,925.42
2022-11-30T10:38:26.926Z,925.46
2022-11-30T10:39:26.930Z,925.49
2022-11-30T10:40:26.919Z,925.47
2022-11-30T10:41:26.902Z,925.48
2022-11-30T10:42:26.890Z,925.45
2022-11-30T10:43:26.881Z,925.48
2022-11-30T10:44:26.881Z,925.48
2022-11-30T10:45:26.968Z,925.46
2022-11-30T10:46:26.894Z,925.50
2022-11-30T10:47:26.899Z,925.48
2022-11-30T10:48:26.847Z,925.50
2022-11-30T10:49:26.848Z,925.52
2022-11-30T10:50:26.827Z,925.53
2022-11-30T10:51:26.815Z,925.53
2022-11-30T10:52:26.810Z,925.49
2022-11-30T10:53:26.809Z,925.54
2022-11-30T10:54:26.794Z,925.52
2022-11-30T10:55:26.788Z,925.52
2022-11-30T10:56:26.788Z,925.54
2022-11-30T10:57:26.766Z,925.55
2022-11-30T10:58:26.765Z,925.52
2022-11-30T10:59:26.753Z,925.52
2022-11-30T11:00:26.748Z,925.59
2022-11-30T11:01:26.955Z,925.58
2022-11-30T11:02:26.811Z,925.63
2022-11-30T11:03:26.729Z,925.69
2022-11-30T11:04:26.749Z,925.68
2022-11-30T11:05:26.710Z,925.74
2022-11-30T11:06:26.696Z,925.69
2022-11-30T11:07:26.770Z,925.68
2022-11-30T11:08:26.738Z,925.69
2022-11-30T11:09:26.684Z,925.70
2022-11-30T11:10:26.665Z,925.72
2022-11-30T11:11:26.659Z,925.71
2022-11-30T11:12:26.658Z,925.72
2022-11-30T11:13:26.647Z,925.74
2022-11-30T11:14:26.630Z,925.72
2022-11-30T11:15:26.622Z,925.73
2022-11-30T11:16:26.683Z,925.72
2022-11-30T11:17:26.616Z,925.78
2022-11-30T11:18:26.605Z,925.76
2022-11-30T11:19:26.596Z,925.78
2022-11-30T11:20:26.586Z,925.84
2022-11-30T11:21:26.588Z,925.83
2022-11-30T11:22:26.574Z,925.85
2022-11-30T11:23:26.569Z,925.87
2022-11-30T11:24:26.556Z,925.90
2022-11-30T11:25:26.560Z,925.92
2022-11-30T11:26:26.642Z,925.93
2022-11-30T11:27:26.544Z,925.98
2022-11-30T11:28:26.535Z,926.00
2022-11-30T11:29:26.524Z,925.99
2022-11-30T11:30:26.516Z,926.00
2022-11-30T11:31:26.570Z,926.03
2022-11-30T11:32:26.504Z,926.09
2022-11-30T11:33:26.500Z,926.12
2022-11-30T11:34:26.496Z,926.11
2022-11-30T11:35:26.486Z,926.11
2022-11-30T11:36:26.480Z,926.15
2022-11-30T11:37:26.502Z,926.10
2022-11-30T11:38:26.464Z,926.11
2022-11-30T11:39:26.455Z,926.12
2022-11-30T11:40:26.451Z,926.12
2022-11-30T11:41:26.457Z,926.11
2022-11-30T11:42:26.448Z,926.17
2022-11-30T11:43:26.423Z,926.19
2022-11-30T11:44:26.419Z,926.19
2022-11-30T11:45:26.417Z,926.19
2022-11-30T11:46:26.434Z,926.18
2022-11-30T11:47:26.405Z,926.21
2022-11-30T11:48:29.138Z,926.23
2022-11-30T11:49:26.391Z,926.20
2022-11-30T11:50:50.371Z,926.23
2022-11-30T11:51:26.473Z,926.24
2022-11-30T11:52:26.619Z,926.22
2022-11-30T11:53:26.417Z,926.24
2022-11-30T11:54:26.363Z,926.23
2022-11-30T11:55:26.346Z,926.23
2022-11-30T11:56:26.347Z,926.22
2022-11-30T11:57:26.336Z,926.18
2022-11-30T11:58:26.331Z,926.20
2022-11-30T11:59:32.201Z,926.20
2022-11-30T12:00:26.313Z,926.18
2022-11-30T12:01:41.629Z,926.20
2022-11-30T12:02:26.336Z,926.14
2022-11-30T12:03:26.299Z,926.16
2022-11-30T12:04:26.333Z,926.14
2022-11-30T12:05:26.282Z,926.11
2022-11-30T12:06:26.276Z,926.12
2022-11-30T12:07:26.300Z,926.08
2022-11-30T12:08:26.258Z,926.09
2022-11-30T12:09:26.255Z,926.07
2022-11-30T12:10:51.293Z,926.10
2022-11-30T12:11:26.341Z,926.05
2022-11-30T12:12:26.245Z,926.12
2022-11-30T12:13:26.226Z,926.09
2022-11-30T12:14:26.228Z,926.11
2022-11-30T12:15:26.222Z,926.11
2022-11-30T12:16:26.354Z,926.10
2022-11-30T12:17:26.200Z,926.10
2022-11-30T12:18:26.198Z,926.12
2022-11-30T12:19:26.192Z,926.10
2022-11-30T12:20:26.176Z,926.10
2022-11-30T12:21:26.280Z,926.11
2022-11-30T12:22:26.172Z,926.09
2022-11-30T12:23:26.166Z,926.09
2022-11-30T12:24:26.170Z,926.07
2022-11-30T12:25:26.146Z,926.08
2022-11-30T12:26:26.249Z,926.09
2022-11-30T12:27:26.132Z,926.04
2022-11-30T12:28:26.128Z,926.08
2022-11-30T12:29:26.146Z,926.10