createdAt,value
2018-08-09T00:00:27.697Z,90.50
2018-08-09T00:02:57.161Z,90.70
2018-08-09T00:05:26.806Z,91.00
2018-08-09T00:07:55.732Z,91.10
2018-08-09T00:10:24.824Z,91.00
2018-08-09T00:12:53.768Z,91.00
2018-08-09T00:15:22.760Z,91.10
2018-08-09T00:17:51.774Z,91.30
2018-08-09T00:20:21.351Z,91.50
2018-08-09T00:22:50.393Z,91.60
2018-08-09T00:25:19.400Z,91.70
2018-08-09T00:27:48.388Z,91.60
2018-08-09T00:30:18.339Z,91.50
2018-08-09T00:32:48.080Z,91.80
2018-08-09T00:35:17.118Z,91.80
2018-08-09T00:37:46.008Z,92.10
2018-08-09T00:40:14.979Z,92.20
2018-08-09T00:42:43.965Z,92.40
2018-08-09T00:45:13.299Z,92.40
2018-08-09T00:47:42.273Z,92.30
2018-08-09T00:50:12.060Z,92.20
2018-08-09T00:52:40.991Z,92.40
2018-08-09T00:55:09.931Z,92.30
2018-08-09T00:57:38.898Z,92.30
2018-08-09T01:00:07.867Z,92.00
2018-08-09T01:02:37.383Z,92.50
2018-08-09T01:05:06.444Z,92.70
2018-08-09T01:07:35.425Z,93.30
2018-08-09T01:10:05.669Z,93.30
2018-08-09T01:12:35.301Z,93.30
2018-08-09T01:15:04.423Z,93.40
2018-08-09T01:17:33.353Z,93.40
2018-08-09T01:20:02.360Z,93.20
2018-08-09T01:22:31.294Z,93.10
2018-08-09T01:25:00.308Z,93.00
2018-08-09T01:27:30.279Z,93.00
2018-08-09T01:29:59.971Z,92.90
2018-08-09T01:32:29.008Z,93.10
2018-08-09T01:34:58.026Z,92.80
2018-08-09T01:37:27.024Z,92.60
2018-08-09T01:39:56.400Z,92.40
2018-08-09T01:42:36.444Z,92.20
2018-08-09T01:45:05.784Z,92.00
2018-08-09T01:47:35.359Z,91.90
2018-08-09T01:50:05.045Z,91.90
2018-08-09T01:52:33.979Z,91.50
2018-08-09T01:55:02.991Z,92.90
2018-08-09T01:57:31.942Z,92.30
2018-08-09T02:00:00.956Z,92.30
2018-08-09T02:02:31.190Z,92.40
2018-08-09T02:05:01.142Z,92.60
2018-08-09T02:07:30.108Z,92.40
2018-08-09T02:09:59.085Z,92.20
2018-08-09T02:12:28.081Z,92.20
2018-08-09T02:14:57.721Z,92.60
2018-08-09T02:17:26.710Z,92.30
2018-08-09T02:19:55.646Z,91.80
2018-08-09T02:22:24.628Z,92.00
2018-08-09T02:24:53.561Z,92.30
2018-08-09T02:27:22.844Z,92.40
2018-08-09T02:29:52.801Z,92.70
2018-08-09T02:32:21.745Z,93.10
2018-08-09T02:34:50.679Z,92.80
2018-08-09T02:37:19.681Z,92.90
2018-08-09T02:39:48.630Z,92.90
2018-08-09T02:42:17.556Z,93.00
2018-08-09T02:44:46.560Z,93.00
2018-08-09T02:47:16.255Z,93.50
2018-08-09T02:49:45.224Z,94.00
2018-08-09T02:52:14.854Z,94.40
2018-08-09T02:54:43.847Z,95.00
2018-08-09T02:57:13.690Z,95.10
2018-08-09T02:59:42.661Z,95.10
2018-08-09T03:02:11.620Z,95.10
2018-08-09T03:04:40.665Z,94.70
2018-08-09T03:07:09.726Z,94.30
2018-08-09T03:09:39.564Z,93.90
2018-08-09T03:12:09.424Z,93.80
2018-08-09T03:14:38.393Z,93.80
2018-08-09T03:17:07.415Z,93.60
2018-08-09T03:19:36.400Z,93.50
2018-08-09T03:22:05.742Z,93.20
2018-08-09T03:24:34.671Z,93.20
2018-08-09T03:27:03.701Z,93.10
2018-08-09T03:32:01.232Z,93.80
2018-08-09T03:34:30.188Z,94.00
2018-08-09T03:36:59.191Z,93.80
2018-08-09T03:39:28.519Z,93.30
2018-08-09T03:41:57.458Z,93.00
2018-08-09T03:44:26.433Z,93.00
2018-08-09T03:46:55.419Z,93.30
2018-08-09T03:49:24.377Z,93.70
2018-08-09T03:51:53.324Z,93.90
2018-08-09T03:54:22.373Z,93.90
2018-08-09T03:56:51.713Z,93.80
2018-08-09T03:59:20.643Z,93.70
2018-08-09T04:01:49.602Z,93.50
2018-08-09T04:04:18.548Z,93.30
2018-08-09T04:06:47.559Z,93.40
2018-08-09T04:09:17.323Z,93.80
2018-08-09T04:11:47.115Z,94.10
2018-08-09T04:14:16.144Z,94.20
2018-08-09T04:16:45.114Z,97.40
2018-08-09T04:19:14.104Z,93.70
2018-08-09T04:21:43.151Z,93.50
2018-08-09T04:24:12.121Z,93.40
2018-08-09T04:26:41.690Z,93.30
2018-08-09T04:29:10.713Z,93.10
2018-08-09T04:31:39.775Z,92.80
2018-08-09T04:34:08.750Z,93.00
2018-08-09T04:36:38.029Z,92.90
2018-08-09T04:39:09.797Z,92.50
2018-08-09T04:41:38.825Z,92.20
2018-08-09T04:44:07.796Z,92.20
2018-08-09T04:46:36.802Z,92.30
2018-08-09T04:49:06.687Z,92.20
2018-08-09T04:51:35.639Z,92.20
2018-08-09T04:54:04.653Z,92.20
2018-08-09T04:56:33.628Z,92.20
2018-08-09T04:59:02.654Z,92.30
2018-08-09T05:01:31.613Z,92.20
2018-08-09T05:04:00.619Z,92.00
2018-08-09T05:06:30.316Z,91.90
2018-08-09T05:08:59.296Z,91.80
2018-08-09T05:11:28.428Z,91.90
2018-08-09T05:13:57.414Z,92.00
2018-08-09T05:16:27.068Z,91.90
2018-08-09T05:18:56.936Z,92.00
2018-08-09T05:21:25.925Z,91.90
2018-08-09T05:23:54.880Z,92.00
2018-08-09T05:26:24.182Z,91.90
2018-08-09T05:28:54.645Z,91.90
2018-08-09T05:31:23.648Z,92.30
2018-08-09T05:33:53.188Z,92.80
2018-08-09T05:36:22.210Z,93.20
2018-08-09T05:38:51.233Z,93.50
2018-08-09T05:41:20.245Z,93.70
2018-08-09T05:43:49.241Z,93.90
2018-08-09T05:46:18.774Z,93.70
2018-08-09T05:48:47.807Z,93.50
2018-08-09T05:51:16.857Z,93.50
2018-08-09T05:53:45.852Z,93.30
2018-08-09T05:56:14.841Z,93.30
2018-08-09T05:58:43.817Z,93.10
2018-08-09T06:01:12.850Z,93.70
2018-08-09T06:03:41.775Z,92.90
2018-08-09T06:06:10.800Z,92.90
2018-08-09T06:08:39.816Z,93.20
2018-08-09T06:11:08.799Z,92.30
2018-08-09T06:13:37.906Z,91.60
2018-08-09T06:16:07.048Z,91.40
2018-08-09T06:18:36.029Z,91.50
2018-08-09T06:21:05.036Z,91.70
2018-08-09T06:23:33.991Z,91.60
2018-08-09T06:26:03.057Z,91.60
2018-08-09T06:28:32.123Z,91.80
2018-08-09T06:31:01.646Z,91.20
2018-08-09T06:33:31.309Z,91.20
2018-08-09T06:36:00.257Z,91.50
2018-08-09T06:38:29.314Z,91.30
2018-08-09T06:40:58.346Z,91.40
2018-08-09T06:43:27.403Z,91.10
2018-08-09T06:45:56.543Z,90.70
2018-08-09T06:48:25.498Z,89.20
2018-08-09T06:50:54.535Z,88.60
2018-08-09T06:53:23.532Z,88.60
2018-08-09T06:58:43.673Z,87.60
2018-08-09T07:01:12.505Z,86.90
2018-08-09T07:03:41.343Z,88.10
2018-08-09T07:06:10.143Z,86.60
2018-08-09T07:11:07.624Z,86.80
2018-08-09T07:13:36.390Z,85.40
2018-08-09T07:16:05.423Z,83.70
2018-08-09T07:18:34.264Z,83.40
2018-08-09T07:21:03.068Z,83.70
2018-08-09T07:23:32.272Z,84.80
2018-08-09T07:26:01.384Z,85.00
2018-08-09T07:28:30.546Z,85.90
2018-08-09T07:30:59.765Z,83.80
2018-08-09T07:33:28.902Z,83.30
2018-08-09T07:35:58.102Z,84.40
2018-08-09T07:38:27.229Z,83.60
2018-08-09T07:40:56.422Z,84.40
2018-08-09T07:43:25.619Z,81.30
2018-08-09T07:45:55.222Z,81.80
2018-08-09T07:48:24.427Z,79.50
2018-08-09T07:50:53.654Z,81.30
2018-08-09T07:53:22.815Z,78.40
2018-08-09T07:55:52.046Z,77.90
2018-08-09T07:58:21.202Z,79.40
2018-08-09T08:00:50.391Z,80.30
2018-08-09T08:03:19.482Z,79.70
2018-08-09T08:05:48.633Z,80.20
2018-08-09T08:08:17.930Z,79.50
2018-08-09T08:10:48.912Z,79.50
2018-08-09T08:13:19.904Z,78.90
2018-08-09T08:15:49.103Z,74.60
2018-08-09T08:18:18.286Z,76.10
2018-08-09T08:20:47.424Z,77.90
2018-08-09T08:23:16.613Z,75.80
2018-08-09T08:25:45.843Z,76.10
2018-08-09T08:28:15.005Z,77.50
2018-08-09T08:30:44.212Z,77.80
2018-08-09T08:33:13.465Z,75.30
2018-08-09T08:35:42.653Z,76.10
2018-08-09T08:38:11.963Z,75.80
2018-08-09T08:40:41.193Z,75.90
2018-08-09T08:43:10.325Z,75.50
2018-08-09T08:45:39.563Z,74.60
2018-08-09T08:48:08.757Z,72.50
2018-08-09T08:50:37.974Z,73.70
2018-08-09T08:53:07.150Z,72.30
2018-08-09T08:55:36.345Z,72.10
2018-08-09T08:58:09.865Z,72.10
2018-08-09T09:00:39.026Z,71.20
2018-08-09T09:03:08.364Z,71.00
2018-08-09T09:05:37.587Z,72.90
2018-08-09T09:08:06.825Z,73.10
2018-08-09T09:10:36.013Z,73.00
2018-08-09T09:13:05.533Z,72.90
2018-08-09T09:15:34.833Z,71.70
2018-08-09T09:18:04.074Z,71.80
2018-08-09T09:20:33.313Z,69.50
2018-08-09T09:23:02.524Z,67.70
2018-08-09T09:25:31.674Z,70.10
2018-08-09T09:28:00.930Z,70.30
2018-08-09T09:30:30.133Z,70.20
2018-08-09T09:32:59.303Z,72.90
2018-08-09T09:35:28.410Z,73.20
2018-08-09T09:37:57.285Z,72.50
2018-08-09T09:40:26.455Z,72.70
2018-08-09T09:42:55.334Z,73.00
2018-08-09T09:45:24.368Z,71.70
2018-08-09T09:47:53.332Z,70.50
2018-08-09T09:50:22.303Z,69.20
2018-08-09T09:52:51.276Z,71.90
2018-08-09T09:55:20.249Z,72.80
2018-08-09T09:57:49.214Z,70.40
2018-08-09T10:00:23.333Z,73.90
2018-08-09T10:02:52.453Z,71.20
2018-08-09T10:05:21.427Z,71.70
2018-08-09T10:07:50.260Z,71.20
2018-08-09T10:10:19.234Z,73.70
2018-08-09T10:12:48.138Z,68.50
2018-08-09T10:15:17.071Z,71.80
2018-08-09T10:17:46.106Z,71.40
2018-08-09T10:20:16.029Z,71.00
2018-08-09T10:22:45.384Z,70.30
2018-08-09T10:25:14.905Z,68.80
2018-08-09T10:27:44.033Z,67.70
2018-08-09T10:30:13.268Z,71.40
2018-08-09T10:32:42.901Z,72.50
2018-08-09T10:35:12.793Z,70.20
2018-08-09T10:37:42.090Z,69.30
2018-08-09T10:40:11.190Z,68.80
2018-08-09T10:42:40.161Z,67.70
2018-08-09T10:47:38.075Z,65.70
2018-08-09T10:50:07.061Z,65.40
2018-08-09T10:52:36.078Z,67.50
2018-08-09T10:55:05.418Z,66.40
2018-08-09T10:57:34.563Z,67.80
2018-08-09T11:02:32.243Z,66.90
2018-08-09T11:05:01.098Z,65.50
2018-08-09T11:07:29.938Z,64.40
2018-08-09T11:09:58.926Z,64.10
2018-08-09T11:12:28.391Z,66.30
2018-08-09T11:14:57.376Z,63.00
2018-08-09T11:17:27.277Z,62.40
2018-08-09T11:19:56.192Z,63.90
2018-08-09T11:22:25.050Z,61.60
2018-08-09T11:24:54.385Z,62.10
2018-08-09T11:27:23.251Z,61.30
2018-08-09T11:29:52.151Z,61.00
2018-08-09T11:32:21.025Z,59.00
2018-08-09T11:34:49.898Z,59.20
2018-08-09T11:37:18.784Z,60.20
2018-08-09T11:39:47.619Z,62.80
2018-08-09T11:42:16.525Z,59.10
2018-08-09T11:44:46.397Z,59.20
2018-08-09T11:47:16.258Z,58.90
2018-08-09T11:49:45.139Z,60.00
