createdAt,value
2023-02-27T00:00:30.660Z,100.00
2023-02-27T00:02:58.227Z,100.00
2023-02-27T00:05:25.442Z,100.00
2023-02-27T00:07:51.927Z,100.00
2023-02-27T00:10:18.640Z,100.00
2023-02-27T00:12:48.144Z,100.00
2023-02-27T00:15:18.478Z,100.00
2023-02-27T00:17:45.939Z,100.00
2023-02-27T00:20:15.724Z,100.00
2023-02-27T00:22:43.047Z,100.00
2023-02-27T00:25:09.854Z,100.00
2023-02-27T00:27:37.014Z,100.00
2023-02-27T00:30:08.890Z,100.00
2023-02-27T00:32:36.938Z,100.00
2023-02-27T00:35:05.121Z,100.00
2023-02-27T00:37:31.701Z,100.00
2023-02-27T00:39:58.132Z,100.00
2023-02-27T00:42:25.024Z,100.00
2023-02-27T00:44:51.468Z,100.00
2023-02-27T00:47:17.927Z,100.00
2023-02-27T00:49:44.463Z,100.00
2023-02-27T00:52:11.114Z,100.00
2023-02-27T00:54:38.293Z,100.00
2023-02-27T00:57:04.720Z,100.00
2023-02-27T00:59:32.062Z,100.00
2023-02-27T01:01:58.727Z,100.00
2023-02-27T01:04:25.636Z,100.00
2023-02-27T01:06:52.184Z,100.00
2023-02-27T01:09:19.679Z,100.00
2023-02-27T01:11:49.186Z,100.00
2023-02-27T01:14:15.662Z,100.00
2023-02-27T01:16:42.305Z,100.00
2023-02-27T01:19:08.846Z,100.00
2023-02-27T01:21:35.365Z,100.00
2023-02-27T01:24:01.833Z,100.00
2023-02-27T01:26:28.425Z,100.00
2023-02-27T01:28:54.984Z,100.00
2023-02-27T01:31:21.737Z,100.00
2023-02-27T01:33:49.106Z,100.00
2023-02-27T01:36:15.583Z,100.00
2023-02-27T01:38:42.100Z,100.00
2023-02-27T01:41:08.584Z,100.00
2023-02-27T01:43:53.340Z,100.00
2023-02-27T01:46:19.780Z,100.00
2023-02-27T01:48:46.296Z,100.00
2023-02-27T01:51:19.104Z,100.00
2023-02-27T01:53:48.357Z,100.00
2023-02-27T01:56:19.019Z,100.00
2023-02-27T01:58:47.629Z,100.00
2023-02-27T02:01:15.226Z,100.00
2023-02-27T02:03:46.293Z,100.00
2023-02-27T02:06:13.367Z,100.00
2023-02-27T02:08:44.837Z,100.00
2023-02-27T02:11:13.307Z,100.00
2023-02-27T02:13:41.148Z,100.00
2023-02-27T02:16:17.853Z,100.00
2023-02-27T02:19:05.175Z,100.00
2023-02-27T02:21:44.954Z,100.00
2023-02-27T02:24:40.341Z,100.00
2023-02-27T02:27:19.407Z,100.00
2023-02-27T02:29:54.764Z,100.00
2023-02-27T02:32:40.549Z,100.00
2023-02-27T02:35:33.188Z,100.00
2023-02-27T02:38:05.754Z,100.00
2023-02-27T02:40:40.497Z,100.00
2023-02-27T02:43:19.345Z,100.00
2023-02-27T02:45:59.896Z,100.00
2023-02-27T02:48:29.216Z,100.00
2023-02-27T02:51:12.765Z,100.00
2023-02-27T02:53:48.172Z,100.00
2023-02-27T02:56:24.141Z,100.00
2023-02-27T02:59:02.772Z,100.00
2023-02-27T03:01:39.146Z,100.00
2023-02-27T03:04:15.382Z,100.00
2023-02-27T03:06:52.040Z,100.00
2023-02-27T03:09:23.646Z,100.00
2023-02-27T03:11:53.508Z,100.00
2023-02-27T03:14:32.335Z,100.00
2023-02-27T03:17:04.167Z,100.00
2023-02-27T03:19:41.098Z,100.00
2023-02-27T03:22:11.101Z,100.00
2023-02-27T03:24:53.632Z,100.00
2023-02-27T03:27:22.224Z,100.00
2023-02-27T03:29:54.928Z,100.00
2023-02-27T03:32:38.783Z,100.00
2023-02-27T03:35:07.323Z,100.00
2023-02-27T03:37:42.933Z,100.00
2023-02-27T03:40:32.720Z,100.00
2023-02-27T03:43:16.838Z,100.00
2023-02-27T03:45:49.112Z,100.00
2023-02-27T03:48:15.772Z,100.00
2023-02-27T03:50:42.298Z,100.00
2023-02-27T03:53:22.218Z,100.00
2023-02-27T03:55:51.147Z,100.00
2023-02-27T03:58:17.690Z,100.00
2023-02-27T04:00:44.293Z,100.00
2023-02-27T04:03:11.611Z,100.00
2023-02-27T04:05:38.396Z,100.00
2023-02-27T04:08:23.539Z,100.00
2023-02-27T04:11:01.910Z,100.00
2023-02-27T04:13:34.421Z,100.00
2023-02-27T04:16:19.096Z,100.00
2023-02-27T04:19:04.273Z,100.00
2023-02-27T04:21:41.859Z,100.00
2023-02-27T04:24:35.487Z,100.00
2023-02-27T04:27:25.258Z,100.00
2023-02-27T04:30:15.239Z,100.00
2023-02-27T04:33:06.561Z,100.00
2023-02-27T04:35:47.602Z,100.00
2023-02-27T04:38:30.547Z,100.00
2023-02-27T04:41:07.903Z,100.00
2023-02-27T04:43:36.080Z,100.00
2023-02-27T04:46:05.073Z,100.00
2023-02-27T04:48:40.524Z,100.00
2023-02-27T04:51:15.390Z,100.00
2023-02-27T04:53:57.243Z,100.00
2023-02-27T04:56:30.811Z,100.00
2023-02-27T04:59:02.105Z,100.00
2023-02-27T05:01:33.082Z,100.00
2023-02-27T05:04:00.757Z,100.00
2023-02-27T05:06:35.455Z,100.00
2023-02-27T05:09:21.290Z,100.00
2023-02-27T05:11:58.769Z,100.00
2023-02-27T05:14:33.792Z,100.00
2023-02-27T05:17:03.099Z,100.00
2023-02-27T05:19:31.767Z,100.00
2023-02-27T05:22:13.417Z,100.00
2023-02-27T05:24:59.217Z,100.00
2023-02-27T05:27:37.805Z,100.00
2023-02-27T05:30:37.665Z,100.00
2023-02-27T05:33:16.072Z,100.00
2023-02-27T05:36:05.789Z,100.00
2023-02-27T05:38:39.119Z,100.00
2023-02-27T05:41:13.631Z,100.00
2023-02-27T05:43:44.965Z,100.00
2023-02-27T05:46:16.486Z,100.00
2023-02-27T05:48:50.074Z,100.00
2023-02-27T05:51:19.365Z,100.00
2023-02-27T05:53:51.151Z,100.00
2023-02-27T05:56:21.519Z,100.00
2023-02-27T05:58:56.783Z,100.00
2023-02-27T06:01:23.358Z,100.00
2023-02-27T06:03:49.844Z,100.00
2023-02-27T06:06:19.227Z,100.00
2023-02-27T06:08:46.502Z,100.00
2023-02-27T06:11:13.267Z,100.00
2023-02-27T06:13:42.008Z,100.00
2023-02-27T06:16:11.463Z,100.00
2023-02-27T06:18:38.074Z,100.00
2023-02-27T06:21:05.193Z,100.00
2023-02-27T06:23:31.684Z,100.00
2023-02-27T06:25:58.299Z,100.00
2023-02-27T06:28:24.855Z,100.00
2023-02-27T06:30:57.091Z,100.00
2023-02-27T06:33:26.039Z,100.00
2023-02-27T06:35:53.161Z,100.00
2023-02-27T06:38:19.738Z,100.00
2023-02-27T06:40:46.302Z,100.00
2023-02-27T06:43:12.814Z,100.00
2023-02-27T06:45:39.325Z,100.00
2023-02-27T06:48:06.132Z,100.00
2023-02-27T06:50:32.629Z,100.00
2023-02-27T06:52:59.087Z,100.00
2023-02-27T06:55:25.785Z,100.00
2023-02-27T06:57:52.336Z,100.00
2023-02-27T07:00:19.308Z,100.00
2023-02-27T07:02:45.765Z,100.00
2023-02-27T07:05:12.200Z,100.00
2023-02-27T07:07:39.380Z,100.00
2023-02-27T07:10:12.059Z,100.00
2023-02-27T07:12:39.621Z,100.00
2023-02-27T07:15:07.305Z,100.00
2023-02-27T07:17:33.744Z,100.00
2023-02-27T07:20:00.243Z,100.00
2023-02-27T07:22:26.777Z,100.00
2023-02-27T07:24:53.183Z,100.00
2023-02-27T07:27:19.612Z,100.00
2023-02-27T07:29:46.394Z,100.00
2023-02-27T07:32:12.877Z,100.00
2023-02-27T07:34:39.381Z,100.00
2023-02-27T07:37:05.923Z,100.00
2023-02-27T07:39:32.342Z,100.00
2023-02-27T07:41:58.904Z,100.00
2023-02-27T07:44:25.401Z,100.00
2023-02-27T07:46:51.886Z,100.00
2023-02-27T07:49:18.375Z,100.00
2023-02-27T07:51:45.063Z,100.00
2023-02-27T07:54:11.500Z,100.00
2023-02-27T07:56:37.999Z,100.00
2023-02-27T07:59:04.553Z,100.00
2023-02-27T08:01:31.146Z,100.00
2023-02-27T08:03:57.664Z,100.00
2023-02-27T08:06:24.306Z,100.00
2023-02-27T08:08:51.745Z,100.00
2023-02-27T08:11:18.520Z,100.00
2023-02-27T08:14:00.060Z,100.00
2023-02-27T08:16:28.330Z,100.00
2023-02-27T08:18:55.188Z,100.00
2023-02-27T08:21:21.675Z,100.00
2023-02-27T08:23:48.177Z,100.00
2023-02-27T08:26:15.308Z,100.00
2023-02-27T08:28:41.868Z,100.00
2023-02-27T08:31:08.479Z,100.00
2023-02-27T08:33:35.273Z,100.00
2023-02-27T08:36:02.005Z,100.00
2023-02-27T08:38:28.548Z,100.00
2023-02-27T08:40:55.207Z,100.00
2023-02-27T08:43:22.875Z,100.00
2023-02-27T08:45:50.403Z,100.00
2023-02-27T08:48:18.477Z,100.00
2023-02-27T08:50:46.310Z,100.00
2023-02-27T08:53:13.316Z,100.00
2023-02-27T08:55:39.843Z,100.00
2023-02-27T08:58:06.333Z,100.00
2023-02-27T09:00:32.970Z,100.00
2023-02-27T09:03:00.587Z,100.00
2023-02-27T09:05:27.877Z,100.00
2023-02-27T09:07:54.309Z,100.00
2023-02-27T09:10:20.852Z,100.00
2023-02-27T09:12:49.178Z,100.00
2023-02-27T09:15:15.751Z,100.00
2023-02-27T09:17:42.236Z,100.00
2023-02-27T09:20:10.780Z,100.00
2023-02-27T09:22:37.409Z,100.00
2023-02-27T09:25:04.320Z,100.00
2023-02-27T09:27:30.819Z,100.00
2023-02-27T09:29:57.377Z,100.00
2023-02-27T09:32:24.904Z,100.00
2023-02-27T09:34:51.653Z,100.00
2023-02-27T09:37:19.265Z,100.00
2023-02-27T09:39:46.482Z,100.00
2023-02-27T09:42:20.702Z,100.00
2023-02-27T09:44:50.491Z,100.00
2023-02-27T09:47:33.653Z,100.00
2023-02-27T09:50:07.293Z,100.00
2023-02-27T09:52:36.524Z,100.00
2023-02-27T09:55:06.466Z,100.00
2023-02-27T09:57:43.991Z,100.00
2023-02-27T10:00:39.761Z,100.00
2023-02-27T10:03:24.615Z,100.00
2023-02-27T10:06:15.201Z,100.00
2023-02-27T10:08:55.876Z,100.00
2023-02-27T10:11:49.993Z,100.00
2023-02-27T10:14:25.486Z,100.00
2023-02-27T10:16:53.952Z,100.00
2023-02-27T10:19:29.062Z,100.00
2023-02-27T10:21:57.881Z,100.00
2023-02-27T10:24:37.113Z,100.00
2023-02-27T10:27:07.354Z,100.00
2023-02-27T10:29:41.685Z,100.00
2023-02-27T10:32:32.747Z,100.00
2023-02-27T10:35:08.791Z,100.00
2023-02-27T10:37:39.914Z,100.00
2023-02-27T10:40:07.012Z,100.00
2023-02-27T10:42:38.250Z,100.00
2023-02-27T10:45:06.397Z,100.00
2023-02-27T10:47:32.852Z,100.00
2023-02-27T10:50:00.384Z,100.00
2023-02-27T10:52:27.188Z,100.00
2023-02-27T10:54:53.691Z,100.00
2023-02-27T10:57:37.561Z,100.00
2023-02-27T11:00:09.638Z,100.00
2023-02-27T11:02:39.903Z,100.00
2023-02-27T11:05:25.390Z,100.00
2023-02-27T11:07:52.253Z,100.00
2023-02-27T11:10:28.026Z,100.00
2023-02-27T11:13:03.335Z,100.00
2023-02-27T11:15:32.494Z,100.00
2023-02-27T11:18:20.726Z,100.00
2023-02-27T11:20:50.743Z,100.00
2023-02-27T11:23:20.744Z,100.00
2023-02-27T11:25:47.827Z,100.00
2023-02-27T11:28:22.387Z,100.00
2023-02-27T11:31:03.299Z,100.00
2023-02-27T11:33:34.908Z,100.00
2023-02-27T11:36:02.565Z,100.00
2023-02-27T11:38:30.837Z,100.00
2023-02-27T11:41:00.910Z,100.00
2023-02-27T11:43:49.149Z,100.00
2023-02-27T11:46:47.231Z,98.62
2023-02-27T11:49:28.134Z,100.00
2023-02-27T11:52:19.518Z,97.94
2023-02-27T11:54:53.222Z,97.52
2023-02-27T11:57:38.460Z,98.63
2023-02-27T12:00:19.778Z,97.29
2023-02-27T12:03:20.270Z,97.77
2023-02-27T12:05:53.617Z,96.30
2023-02-27T12:08:47.947Z,99.13
2023-02-27T12:11:35.339Z,98.08
2023-02-27T12:14:29.744Z,95.24
2023-02-27T12:17:02.862Z,93.48
2023-02-27T12:19:52.613Z,92.97
2023-02-27T12:22:31.359Z,93.98
2023-02-27T12:25:04.167Z,91.88
2023-02-27T12:27:44.988Z,90.83
2023-02-27T12:30:23.238Z,91.45
2023-02-27T12:33:08.182Z,91.10
2023-02-27T12:35:34.687Z,90.54
2023-02-27T12:38:02.476Z,91.33
2023-02-27T12:40:41.402Z,89.21
2023-02-27T12:43:34.106Z,88.78
2023-02-27T12:46:27.023Z,87.02
2023-02-27T12:49:09.066Z,85.01
2023-02-27T12:52:01.160Z,81.13
2023-02-27T12:54:36.626Z,81.16
2023-02-27T12:57:18.130Z,80.18
2023-02-27T13:00:08.324Z,78.78
2023-02-27T13:02:59.191Z,82.14
2023-02-27T13:05:35.786Z,81.64
2023-02-27T13:08:20.471Z,80.34
2023-02-27T13:10:56.097Z,79.66
2023-02-27T13:13:48.246Z,81.94
2023-02-27T13:16:23.035Z,82.11
2023-02-27T13:19:06.300Z,79.39
2023-02-27T13:21:50.081Z,75.35
2023-02-27T13:24:16.434Z,75.54
2023-02-27T13:26:48.157Z,71.57
2023-02-27T13:29:18.335Z,69.55
2023-02-27T13:32:14.290Z,67.75
2023-02-27T13:35:06.257Z,67.58
2023-02-27T13:37:53.693Z,65.77
2023-02-27T13:40:46.935Z,64.90
2023-02-27T13:43:28.675Z,62.55
2023-02-27T13:46:03.771Z,63.49
2023-02-27T13:48:33.348Z,63.82
2023-02-27T13:51:01.098Z,65.33
2023-02-27T13:53:28.884Z,66.41
2023-02-27T13:56:15.970Z,66.99
2023-02-27T13:58:43.407Z,66.09
2023-02-27T14:01:17.239Z,66.41
2023-02-27T14:03:53.292Z,65.51
2023-02-27T14:06:21.405Z,66.96
2023-02-27T14:08:50.215Z,67.83
2023-02-27T14:11:26.946Z,68.40
2023-02-27T14:13:57.686Z,67.85
2023-02-27T14:16:39.848Z,70.34
2023-02-27T14:19:15.413Z,70.47
2023-02-27T14:21:54.325Z,71.80
2023-02-27T14:24:26.117Z,73.54
2023-02-27T14:26:54.682Z,74.50
2023-02-27T14:29:25.877Z,74.33
2023-02-27T14:31:54.174Z,74.95
2023-02-27T14:34:22.224Z,73.58
2023-02-27T14:36:53.541Z,72.99
2023-02-27T14:39:28.679Z,71.78
2023-02-27T14:42:32.413Z,71.84
2023-02-27T14:44:59.144Z,70.37
2023-02-27T14:47:35.025Z,69.25
2023-02-27T14:50:04.083Z,69.49
2023-02-27T14:52:32.811Z,69.86
2023-02-27T14:55:30.198Z,69.71
2023-02-27T14:58:20.973Z,67.38
2023-02-27T15:00:55.441Z,70.32
2023-02-27T15:03:29.228Z,68.62
2023-02-27T15:06:01.164Z,69.80
2023-02-27T15:08:37.023Z,69.16
2023-02-27T15:11:04.116Z,69.81
2023-02-27T15:13:33.227Z,71.02
2023-02-27T15:16:20.576Z,71.09
2023-02-27T15:18:51.624Z,71.93
2023-02-27T15:21:22.592Z,73.09
2023-02-27T15:24:00.000Z,75.14
2023-02-27T15:26:30.171Z,75.18
2023-02-27T15:28:59.779Z,76.35
2023-02-27T15:31:30.050Z,77.34
2023-02-27T15:33:58.143Z,77.17
2023-02-27T15:36:35.812Z,78.88
2023-02-27T15:39:03.444Z,78.08
2023-02-27T15:41:30.010Z,78.62
2023-02-27T15:43:56.691Z,77.12
2023-02-27T15:46:24.706Z,76.77
2023-02-27T15:48:53.388Z,77.07
2023-02-27T15:51:19.844Z,76.33
2023-02-27T15:53:53.721Z,75.76
2023-02-27T15:56:32.579Z,75.73
2023-02-27T15:59:01.242Z,76.90
2023-02-27T16:01:32.292Z,77.84
2023-02-27T16:04:02.089Z,77.18
2023-02-27T16:06:35.106Z,75.58
2023-02-27T16:09:04.989Z,76.32
2023-02-27T16:11:35.098Z,75.80
2023-02-27T16:14:02.265Z,74.93
2023-02-27T16:16:35.870Z,75.93
2023-02-27T16:19:16.444Z,77.68
2023-02-27T16:22:15.736Z,77.41
2023-02-27T16:24:43.514Z,78.38
2023-02-27T16:27:29.998Z,79.22
2023-02-27T16:30:02.914Z,79.37
2023-02-27T16:32:35.179Z,78.33
2023-02-27T16:35:08.358Z,77.41
2023-02-27T16:37:36.905Z,79.17
2023-02-27T16:40:14.161Z,80.21
2023-02-27T16:42:40.900Z,80.98
2023-02-27T16:45:10.700Z,81.51
2023-02-27T16:47:37.167Z,80.81
2023-02-27T16:50:03.781Z,82.22
2023-02-27T16:52:30.194Z,82.39
2023-02-27T16:54:56.693Z,82.65
2023-02-27T16:57:27.693Z,82.73
2023-02-27T16:59:54.245Z,81.82
2023-02-27T17:02:20.681Z,83.37
2023-02-27T17:04:48.337Z,83.14
2023-02-27T17:07:16.876Z,85.37
2023-02-27T17:09:44.945Z,85.31
2023-02-27T17:12:11.752Z,85.95
2023-02-27T17:14:38.213Z,85.82
2023-02-27T17:17:05.519Z,87.08
2023-02-27T17:19:32.588Z,87.79
2023-02-27T17:21:59.016Z,88.42
2023-02-27T17:24:25.539Z,89.24
2023-02-27T17:26:52.620Z,89.89
2023-02-27T17:29:19.331Z,90.93
2023-02-27T17:31:46.457Z,90.52
2023-02-27T17:34:12.933Z,91.19
2023-02-27T17:36:39.465Z,92.62
2023-02-27T17:39:06.001Z,92.48
2023-02-27T17:41:32.963Z,91.03
2023-02-27T17:44:01.556Z,91.39
2023-02-27T17:46:30.214Z,90.41
2023-02-27T17:49:00.406Z,91.70
2023-02-27T17:51:28.985Z,91.13
2023-02-27T17:53:56.174Z,92.36
2023-02-27T17:56:23.074Z,93.24
2023-02-27T17:58:49.658Z,93.94
2023-02-27T18:01:21.488Z,94.54
2023-02-27T18:03:49.409Z,94.97
2023-02-27T18:06:16.832Z,95.01
2023-02-27T18:08:43.351Z,96.36
2023-02-27T18:11:15.720Z,95.87
2023-02-27T18:13:42.588Z,96.79
2023-02-27T18:16:10.273Z,97.24
2023-02-27T18:18:41.131Z,99.92
2023-02-27T18:21:14.374Z,100.00
2023-02-27T18:23:41.366Z,100.00
2023-02-27T18:26:12.505Z,100.00
2023-02-27T18:28:43.742Z,100.00
2023-02-27T18:31:25.244Z,100.00
2023-02-27T18:33:51.827Z,100.00
2023-02-27T18:36:19.005Z,100.00
2023-02-27T18:38:45.826Z,100.00
2023-02-27T18:41:13.713Z,100.00
2023-02-27T18:43:42.046Z,100.00
2023-02-27T18:46:09.853Z,100.00
2023-02-27T18:48:36.653Z,100.00
2023-02-27T18:51:05.964Z,100.00
2023-02-27T18:53:35.616Z,100.00
2023-02-27T18:56:04.130Z,100.00
2023-02-27T18:58:31.190Z,100.00
2023-02-27T19:00:58.231Z,100.00
2023-02-27T19:03:24.960Z,100.00
2023-02-27T19:05:51.616Z,100.00
2023-02-27T19:08:18.110Z,100.00
2023-02-27T19:10:44.636Z,100.00
2023-02-27T19:13:12.005Z,100.00
2023-02-27T19:15:38.971Z,100.00
2023-02-27T19:18:06.868Z,100.00
2023-02-27T19:20:34.721Z,100.00
2023-02-27T19:23:01.252Z,100.00
2023-02-27T19:25:30.036Z,100.00
2023-02-27T19:27:57.925Z,100.00
2023-02-27T19:30:27.956Z,100.00
2023-02-27T19:32:54.842Z,100.00
2023-02-27T19:35:21.831Z,100.00
2023-02-27T19:37:54.117Z,100.00
2023-02-27T19:40:22.106Z,100.00
2023-02-27T19:42:49.168Z,100.00
2023-02-27T19:45:15.889Z,100.00
2023-02-27T19:47:42.499Z,100.00
2023-02-27T19:50:09.834Z,100.00
2023-02-27T19:52:37.162Z,100.00
2023-02-27T19:55:04.367Z,100.00
2023-02-27T19:57:30.880Z,100.00
2023-02-27T19:59:57.421Z,100.00
2023-02-27T20:02:24.353Z,100.00
2023-02-27T20:04:50.962Z,100.00
2023-02-27T20:07:18.944Z,100.00
2023-02-27T20:09:45.527Z,100.00
2023-02-27T20:12:11.951Z,100.00
2023-02-27T20:14:38.502Z,100.00
2023-02-27T20:17:04.939Z,100.00
2023-02-27T20:19:31.433Z,100.00
2023-02-27T20:21:57.954Z,100.00
2023-02-27T20:24:25.386Z,100.00
2023-02-27T20:26:57.781Z,100.00
2023-02-27T20:29:26.011Z,100.00
2023-02-27T20:31:53.903Z,100.00
2023-02-27T20:34:25.781Z,100.00
2023-02-27T20:36:54.225Z,100.00
2023-02-27T20:39:21.021Z,100.00
2023-02-27T20:41:48.532Z,100.00
2023-02-27T20:44:15.700Z,100.00
2023-02-27T20:46:43.642Z,100.00
2023-02-27T20:49:12.150Z,100.00
2023-02-27T20:51:39.629Z,100.00
2023-02-27T20:54:08.811Z,100.00
2023-02-27T20:56:38.316Z,100.00
2023-02-27T20:59:06.883Z,100.00
2023-02-27T21:01:33.566Z,100.00
2023-02-27T21:04:00.645Z,100.00
2023-02-27T21:06:27.545Z,100.00
2023-02-27T21:08:56.309Z,100.00
2023-02-27T21:11:29.052Z,100.00
2023-02-27T21:14:03.616Z,100.00
2023-02-27T21:16:30.539Z,100.00
2023-02-27T21:18:57.388Z,100.00
2023-02-27T21:21:27.996Z,100.00
2023-02-27T21:23:54.755Z,100.00
2023-02-27T21:26:26.583Z,100.00
2023-02-27T21:28:55.639Z,100.00
2023-02-27T21:31:23.795Z,100.00
2023-02-27T21:33:52.340Z,100.00
2023-02-27T21:36:24.809Z,100.00
2023-02-27T21:38:55.215Z,100.00
2023-02-27T21:41:21.704Z,100.00
2023-02-27T21:43:48.489Z,100.00
2023-02-27T21:46:15.256Z,100.00
2023-02-27T21:48:42.179Z,100.00
2023-02-27T21:51:09.160Z,100.00
2023-02-27T21:53:37.196Z,100.00
2023-02-27T21:56:11.021Z,100.00
2023-02-27T21:58:38.448Z,100.00
2023-02-27T22:01:15.413Z,100.00
2023-02-27T22:03:47.142Z,100.00
2023-02-27T22:06:14.895Z,100.00
2023-02-27T22:08:42.318Z,100.00
2023-02-27T22:11:08.954Z,100.00
2023-02-27T22:13:36.319Z,100.00
2023-02-27T22:16:10.674Z,100.00
2023-02-27T22:18:39.084Z,100.00
2023-02-27T22:21:16.647Z,100.00
2023-02-27T22:23:44.599Z,100.00
2023-02-27T22:26:13.896Z,100.00
2023-02-27T22:28:41.411Z,100.00
2023-02-27T22:31:16.999Z,100.00
2023-02-27T22:33:47.047Z,100.00
2023-02-27T22:36:20.181Z,100.00
2023-02-27T22:38:48.145Z,100.00
2023-02-27T22:41:17.311Z,100.00
2023-02-27T22:43:44.971Z,100.00
2023-02-27T22:46:13.686Z,100.00
2023-02-27T22:48:40.104Z,100.00
2023-02-27T22:51:12.479Z,100.00
2023-02-27T22:53:39.326Z,100.00
2023-02-27T22:56:11.620Z,100.00
2023-02-27T22:58:39.728Z,100.00
2023-02-27T23:01:11.997Z,100.00
2023-02-27T23:03:40.295Z,100.00
2023-02-27T23:06:08.367Z,100.00
2023-02-27T23:08:34.820Z,100.00
2023-02-27T23:11:01.658Z,100.00
2023-02-27T23:13:28.119Z,100.00
2023-02-27T23:15:54.823Z,100.00
2023-02-27T23:18:21.489Z,100.00
2023-02-27T23:20:47.941Z,100.00
2023-02-27T23:23:14.496Z,100.00
2023-02-27T23:25:41.115Z,100.00
2023-02-27T23:28:07.754Z,100.00
2023-02-27T23:30:34.335Z,100.00
2023-02-27T23:33:01.077Z,100.00
2023-02-27T23:35:28.478Z,100.00
2023-02-27T23:37:57.260Z,100.00
2023-02-27T23:40:26.260Z,100.00
2023-02-27T23:43:11.276Z,100.00
2023-02-27T23:45:38.060Z,100.00
2023-02-27T23:48:04.835Z,100.00
2023-02-27T23:50:40.124Z,100.00
2023-02-27T23:53:07.584Z,100.00
2023-02-27T23:55:35.986Z,100.00
2023-02-27T23:58:05.973Z,100.00
