createdAt,value
2019-04-25T00:00:16.445Z,996.78
2019-04-25T00:01:16.393Z,996.82
2019-04-25T00:02:16.449Z,996.85
2019-04-25T00:03:16.380Z,996.84
2019-04-25T00:04:16.466Z,996.88
2019-04-25T00:05:16.392Z,996.87
2019-04-25T00:06:16.397Z,996.89
2019-04-25T00:07:16.372Z,996.91
2019-04-25T00:08:16.409Z,996.93
2019-04-25T00:09:16.465Z,996.97
2019-04-25T00:10:16.411Z,996.92
2019-04-25T00:11:16.438Z,996.92
2019-04-25T00:12:16.503Z,996.91
2019-04-25T00:13:16.396Z,996.91
2019-04-25T00:14:16.402Z,996.96
2019-04-25T00:15:16.471Z,996.99
2019-04-25T00:16:16.491Z,997.00
2019-04-25T00:17:16.406Z,996.96
2019-04-25T00:18:16.413Z,996.96
2019-04-25T00:19:16.472Z,996.90
2019-04-25T00:20:16.408Z,996.93
2019-04-25T00:21:16.402Z,996.92
2019-04-25T00:22:16.475Z,996.92
2019-04-25T00:23:16.483Z,996.95
2019-04-25T00:24:16.465Z,996.95
2019-04-25T00:25:17.920Z,996.96
2019-04-25T00:26:16.406Z,997.02
2019-04-25T00:27:16.466Z,997.03
2019-04-25T00:28:16.399Z,997.05
2019-04-25T00:29:16.468Z,997.07
2019-04-25T00:30:16.410Z,997.11
2019-04-25T00:31:16.408Z,997.10
2019-04-25T00:32:16.468Z,997.03
2019-04-25T00:33:16.475Z,997.06
2019-04-25T00:34:16.415Z,997.02
2019-04-25T00:35:16.414Z,996.99
2019-04-25T00:36:16.418Z,996.99
2019-04-25T00:37:16.499Z,996.99
2019-04-25T00:38:16.430Z,996.98
2019-04-25T00:39:16.424Z,997.01
2019-04-25T00:40:16.512Z,997.05
2019-04-25T00:41:16.503Z,997.09
2019-04-25T00:42:16.423Z,997.06
2019-04-25T00:43:16.500Z,997.02
2019-04-25T00:44:16.367Z,997.00
2019-04-25T00:45:16.504Z,996.97
2019-04-25T00:46:16.479Z,996.95
2019-04-25T00:47:16.419Z,996.92
2019-04-25T00:48:16.480Z,996.95
2019-04-25T00:49:16.501Z,996.95
2019-04-25T00:50:16.456Z,996.97
2019-04-25T00:51:16.420Z,996.95
2019-04-25T00:52:16.483Z,996.88
2019-04-25T00:53:16.424Z,996.93
2019-04-25T00:54:16.431Z,996.89
2019-04-25T00:55:26.167Z,996.94
2019-04-25T00:56:16.479Z,996.95
2019-04-25T00:57:16.487Z,996.93
2019-04-25T00:58:16.479Z,996.92
2019-04-25T00:59:16.432Z,996.99
2019-04-25T01:00:16.420Z,997.02
2019-04-25T01:01:16.428Z,997.00
2019-04-25T01:02:16.394Z,996.98
2019-04-25T01:03:16.489Z,996.98
2019-04-25T01:04:16.496Z,996.98
2019-04-25T01:05:16.391Z,996.95
2019-04-25T01:06:16.511Z,996.97
2019-04-25T01:07:16.436Z,997.03
2019-04-25T01:08:16.499Z,997.01
2019-04-25T01:09:16.437Z,997.04
2019-04-25T01:10:16.516Z,997.11
2019-04-25T01:11:16.444Z,997.12
2019-04-25T01:12:16.452Z,997.14
2019-04-25T01:13:16.442Z,997.17
2019-04-25T01:14:16.483Z,997.18
2019-04-25T01:15:16.426Z,997.23
2019-04-25T01:16:16.440Z,997.25
2019-04-25T01:17:16.435Z,997.30
2019-04-25T01:18:16.513Z,997.29
2019-04-25T01:19:16.438Z,997.33
2019-04-25T01:20:16.514Z,997.31
2019-04-25T01:21:16.508Z,997.32
2019-04-25T01:22:16.439Z,997.27
2019-04-25T01:23:16.439Z,997.29
2019-04-25T01:24:16.505Z,997.37
2019-04-25T01:25:16.458Z,997.39
2019-04-25T01:26:16.454Z,997.43
2019-04-25T01:27:16.543Z,997.44
2019-04-25T01:28:16.450Z,997.46
2019-04-25T01:29:16.535Z,997.46
2019-04-25T01:30:16.459Z,997.47
2019-04-25T01:31:16.513Z,997.45
2019-04-25T01:32:16.482Z,997.39
2019-04-25T01:33:16.519Z,997.47
2019-04-25T01:34:16.459Z,997.45
2019-04-25T01:35:16.405Z,997.43
2019-04-25T01:36:16.508Z,997.42
2019-04-25T01:37:16.524Z,997.35
2019-04-25T01:38:16.430Z,997.35
2019-04-25T01:39:16.477Z,997.30
2019-04-25T01:40:16.425Z,997.29
2019-04-25T01:41:16.519Z,997.27
2019-04-25T01:42:16.449Z,997.26
2019-04-25T01:43:16.408Z,997.28
2019-04-25T01:44:16.424Z,997.26
2019-04-25T01:45:16.552Z,997.26
2019-04-25T01:46:16.538Z,997.24
2019-04-25T01:47:16.498Z,997.23
2019-04-25T01:48:16.542Z,997.20
2019-04-25T01:49:16.466Z,997.23
2019-04-25T01:50:16.542Z,997.21
2019-04-25T01:51:16.465Z,997.25
2019-04-25T01:52:16.470Z,997.30
2019-04-25T01:53:16.485Z,997.32
2019-04-25T01:54:16.469Z,997.33
2019-04-25T01:55:16.544Z,997.36
2019-04-25T01:56:16.480Z,997.39
2019-04-25T01:57:16.543Z,997.40
2019-04-25T01:58:16.545Z,997.44
2019-04-25T01:59:16.474Z,997.46
2019-04-25T02:00:16.486Z,997.42
2019-04-25T02:01:16.537Z,997.45
2019-04-25T02:02:16.559Z,997.47
2019-04-25T02:03:16.546Z,997.49
2019-04-25T02:04:16.494Z,997.50
2019-04-25T02:05:16.557Z,997.51
2019-04-25T02:06:16.588Z,997.55
2019-04-25T02:07:16.517Z,997.53
2019-04-25T02:08:16.562Z,997.51
2019-04-25T02:09:16.500Z,997.53
2019-04-25T02:10:16.437Z,997.57
2019-04-25T02:11:16.562Z,997.61
2019-04-25T02:12:16.564Z,997.62
2019-04-25T02:13:16.570Z,997.60
2019-04-25T02:14:16.570Z,997.55
2019-04-25T02:15:16.509Z,997.55
2019-04-25T02:16:16.504Z,997.49
2019-04-25T02:17:16.551Z,997.51
2019-04-25T02:18:16.504Z,997.53
2019-04-25T02:19:16.493Z,997.61
2019-04-25T02:20:16.488Z,997.69
2019-04-25T02:21:16.489Z,997.76
2019-04-25T02:22:16.568Z,997.84
2019-04-25T02:23:16.494Z,997.94
2019-04-25T02:24:16.524Z,997.95
2019-04-25T02:25:16.480Z,997.98
2019-04-25T02:26:18.579Z,997.96
2019-04-25T02:27:16.476Z,997.92
2019-04-25T02:28:16.609Z,997.92
2019-04-25T02:29:16.559Z,997.94
2019-04-25T02:30:16.528Z,997.96
2019-04-25T02:31:18.331Z,997.92
2019-04-25T02:32:16.458Z,997.95
2019-04-25T02:33:16.499Z,998.03
2019-04-25T02:34:18.144Z,998.08
2019-04-25T02:35:16.530Z,998.09
2019-04-25T02:36:16.463Z,998.07
2019-04-25T02:37:16.465Z,998.05
2019-04-25T02:38:16.983Z,998.04
2019-04-25T02:39:16.525Z,998.01
2019-04-25T02:40:16.495Z,997.98
2019-04-25T02:41:16.558Z,998.01
2019-04-25T02:42:17.008Z,998.05
2019-04-25T02:43:16.518Z,998.07
2019-04-25T02:44:16.515Z,998.05
2019-04-25T02:45:16.815Z,998.05
2019-04-25T02:46:16.521Z,998.06
2019-04-25T02:47:16.594Z,998.04
2019-04-25T02:48:16.515Z,998.04
2019-04-25T02:49:29.781Z,998.03
2019-04-25T02:50:16.591Z,998.05
2019-04-25T02:51:16.601Z,998.03
2019-04-25T02:52:18.133Z,998.04
2019-04-25T02:53:16.526Z,998.07
2019-04-25T02:54:16.584Z,998.08
2019-04-25T02:55:30.999Z,998.07
2019-04-25T02:56:30.464Z,998.07
2019-04-25T02:57:16.596Z,998.12
2019-04-25T02:58:16.516Z,998.06
2019-04-25T02:59:16.606Z,998.07
2019-04-25T03:00:16.593Z,998.06
2019-04-25T03:01:22.267Z,998.03
2019-04-25T03:02:16.519Z,998.06
2019-04-25T03:03:16.601Z,998.08
2019-04-25T03:04:16.616Z,997.98
2019-04-25T03:05:16.527Z,997.97
2019-04-25T03:06:16.514Z,997.94
2019-04-25T03:07:17.554Z,997.94
2019-04-25T03:08:16.590Z,997.95
2019-04-25T03:09:16.519Z,997.94
2019-04-25T03:10:16.592Z,997.95
2019-04-25T03:11:16.514Z,997.92
2019-04-25T03:12:29.076Z,997.87
2019-04-25T03:13:16.529Z,997.92
2019-04-25T03:14:16.540Z,997.86
2019-04-25T03:15:16.660Z,997.86
2019-04-25T03:16:16.606Z,997.85
2019-04-25T03:17:16.534Z,997.87
2019-04-25T03:18:16.606Z,997.90
2019-04-25T03:19:16.607Z,997.89
2019-04-25T03:20:16.619Z,997.95
2019-04-25T03:21:17.621Z,997.92
2019-04-25T03:22:16.619Z,997.90
2019-04-25T03:23:16.626Z,997.92
2019-04-25T03:24:17.055Z,997.91
2019-04-25T03:25:17.666Z,997.93
2019-04-25T03:26:16.614Z,997.92
2019-04-25T03:27:16.536Z,997.93
2019-04-25T03:28:16.605Z,997.92
2019-04-25T03:29:16.617Z,997.94
2019-04-25T03:30:17.790Z,997.91
2019-04-25T03:31:22.578Z,997.90
2019-04-25T03:32:19.897Z,997.90
2019-04-25T03:33:19.563Z,997.91
2019-04-25T03:34:20.393Z,997.89
2019-04-25T03:35:16.556Z,997.94
2019-04-25T03:36:17.145Z,997.98
2019-04-25T03:37:16.545Z,997.94
2019-04-25T03:38:16.628Z,997.93
2019-04-25T03:39:16.677Z,997.97
2019-04-25T03:40:16.631Z,997.99
2019-04-25T03:41:16.621Z,997.96
2019-04-25T03:42:16.550Z,997.97
2019-04-25T03:43:16.614Z,997.94
2019-04-25T03:44:16.558Z,997.95
2019-04-25T03:45:16.611Z,997.97
2019-04-25T03:46:16.617Z,997.98
2019-04-25T03:47:16.539Z,997.99
2019-04-25T03:48:16.616Z,998.00
2019-04-25T03:49:16.616Z,998.05
2019-04-25T03:50:16.552Z,998.05
2019-04-25T03:51:16.616Z,998.03
2019-04-25T03:52:16.614Z,998.05
2019-04-25T03:53:16.548Z,998.07
2019-04-25T03:54:16.615Z,998.05
2019-04-25T03:55:16.628Z,998.07
2019-04-25T03:56:16.637Z,998.07
2019-04-25T03:57:16.636Z,998.07
2019-04-25T03:58:16.561Z,998.10
2019-04-25T03:59:16.635Z,998.15
2019-04-25T04:00:16.560Z,998.20
2019-04-25T04:01:16.632Z,998.21
2019-04-25T04:02:16.562Z,998.23
2019-04-25T04:03:16.698Z,998.28
2019-04-25T04:04:16.565Z,998.32
2019-04-25T04:05:16.572Z,998.37
2019-04-25T04:06:16.645Z,998.37
2019-04-25T04:07:16.570Z,998.40
2019-04-25T04:08:16.565Z,998.40
2019-04-25T04:09:16.606Z,998.42
2019-04-25T04:10:16.641Z,998.42
2019-04-25T04:11:16.673Z,998.46
2019-04-25T04:12:16.581Z,998.49
2019-04-25T04:13:16.589Z,998.51
2019-04-25T04:14:16.573Z,998.53
2019-04-25T04:15:16.588Z,998.56
2019-04-25T04:16:16.647Z,998.53
2019-04-25T04:17:16.663Z,998.49
2019-04-25T04:18:17.370Z,998.52
2019-04-25T04:19:16.654Z,998.54
2019-04-25T04:20:16.578Z,998.55
2019-04-25T04:21:17.393Z,998.55
2019-04-25T04:22:16.576Z,998.56
2019-04-25T04:23:16.597Z,998.56
2019-04-25T04:24:16.577Z,998.63
2019-04-25T04:25:16.588Z,998.64
2019-04-25T04:26:16.578Z,998.66
2019-04-25T04:27:16.830Z,998.70
2019-04-25T04:28:16.583Z,998.70
2019-04-25T04:29:16.674Z,998.72
2019-04-25T04:30:16.649Z,998.76
2019-04-25T04:31:16.666Z,998.73
2019-04-25T04:32:17.388Z,998.71
2019-04-25T04:33:29.599Z,998.74
2019-04-25T04:34:16.981Z,998.74
2019-04-25T04:35:17.432Z,998.70
2019-04-25T04:36:17.753Z,998.73
2019-04-25T04:37:17.507Z,998.75
2019-04-25T04:38:16.656Z,998.74
2019-04-25T04:39:17.739Z,998.73
2019-04-25T04:40:17.634Z,998.71
2019-04-25T04:41:16.595Z,998.74
2019-04-25T04:42:16.659Z,998.77
2019-04-25T04:43:16.667Z,998.79
2019-04-25T04:44:16.599Z,998.77
2019-04-25T04:45:16.676Z,998.81
2019-04-25T04:46:18.441Z,998.79
2019-04-25T04:47:16.713Z,998.83
2019-04-25T04:48:16.764Z,998.84
2019-04-25T04:49:16.666Z,998.80
2019-04-25T04:50:16.732Z,998.80
2019-04-25T04:51:16.944Z,998.80
2019-04-25T04:52:16.987Z,998.82
2019-04-25T04:53:17.213Z,998.80
2019-04-25T04:54:17.127Z,998.80
2019-04-25T04:55:17.595Z,998.84
2019-04-25T04:56:17.561Z,998.83
2019-04-25T04:57:27.852Z,998.83
2019-04-25T04:58:17.650Z,998.88
2019-04-25T04:59:16.649Z,998.90
2019-04-25T05:00:16.922Z,998.92
2019-04-25T05:01:16.726Z,998.93
2019-04-25T05:02:17.382Z,998.91
2019-04-25T05:03:16.948Z,998.90
2019-04-25T05:04:17.164Z,998.91
2019-04-25T05:05:17.159Z,998.88
2019-04-25T05:06:17.367Z,998.90
2019-04-25T05:07:17.460Z,998.89
2019-04-25T05:08:17.295Z,998.90
2019-04-25T05:09:16.613Z,998.84
2019-04-25T05:10:18.658Z,998.89
2019-04-25T05:11:17.046Z,998.87
2019-04-25T05:12:17.445Z,998.87
2019-04-25T05:13:17.074Z,998.94
2019-04-25T05:14:17.405Z,999.00
2019-04-25T05:15:17.907Z,999.01
2019-04-25T05:16:17.677Z,998.96
2019-04-25T05:17:16.552Z,998.97
2019-04-25T05:18:31.599Z,998.97
2019-04-25T05:19:16.837Z,998.99
2019-04-25T05:20:17.829Z,998.96
2019-04-25T05:21:17.129Z,998.97
2019-04-25T05:22:16.865Z,998.94
2019-04-25T05:23:17.129Z,998.96
2019-04-25T05:24:17.348Z,998.99
2019-04-25T05:25:17.737Z,998.98
2019-04-25T05:26:17.173Z,999.01
2019-04-25T05:27:30.600Z,999.00
2019-04-25T05:28:18.159Z,999.04
2019-04-25T05:29:21.021Z,998.96
2019-04-25T05:30:17.707Z,998.98
2019-04-25T05:31:17.286Z,998.91
2019-04-25T05:32:17.286Z,998.92
2019-04-25T05:33:19.724Z,998.91
2019-04-25T05:34:17.243Z,998.90
2019-04-25T05:35:16.590Z,998.95
2019-04-25T05:36:17.554Z,998.96
2019-04-25T05:37:17.537Z,998.91
2019-04-25T05:38:17.605Z,998.98
2019-04-25T05:39:18.078Z,998.94
2019-04-25T05:40:17.170Z,998.91
2019-04-25T05:41:16.898Z,998.94
2019-04-25T05:42:17.221Z,998.98
2019-04-25T05:43:16.620Z,998.98
2019-04-25T05:44:16.917Z,998.97
2019-04-25T05:45:18.548Z,998.98
2019-04-25T05:46:16.907Z,999.00
2019-04-25T05:47:17.452Z,999.02
2019-04-25T05:48:17.197Z,999.04
2019-04-25T05:49:17.165Z,999.02
2019-04-25T05:50:16.622Z,999.09
2019-04-25T05:51:17.412Z,999.09
2019-04-25T05:52:17.514Z,999.07
2019-04-25T05:53:17.687Z,999.10
2019-04-25T05:54:16.702Z,999.11
2019-04-25T05:55:18.991Z,999.08
2019-04-25T05:56:16.617Z,999.08
2019-04-25T05:57:16.678Z,999.10
2019-04-25T05:58:16.930Z,999.09
2019-04-25T05:59:17.927Z,999.09
2019-04-25T06:00:17.949Z,999.08
2019-04-25T06:01:17.203Z,999.11
2019-04-25T06:02:17.795Z,999.09
2019-04-25T06:03:17.267Z,999.09
2019-04-25T06:04:17.849Z,999.15
2019-04-25T06:05:17.435Z,999.20
2019-04-25T06:06:17.551Z,999.20
2019-04-25T06:07:17.902Z,999.21
2019-04-25T06:08:17.468Z,999.22
2019-04-25T06:09:17.597Z,999.23
2019-04-25T06:10:17.404Z,999.26
2019-04-25T06:11:17.911Z,999.28
2019-04-25T06:12:18.110Z,999.31
2019-04-25T06:13:17.356Z,999.31
2019-04-25T06:14:18.283Z,999.29
2019-04-25T06:15:18.328Z,999.28
2019-04-25T06:16:16.707Z,999.29
2019-04-25T06:17:16.585Z,999.29
2019-04-25T06:18:16.650Z,999.31
2019-04-25T06:19:19.605Z,999.28
2019-04-25T06:20:16.611Z,999.29
2019-04-25T06:21:16.646Z,999.25
2019-04-25T06:22:16.616Z,999.29
2019-04-25T06:23:16.682Z,999.24
2019-04-25T06:24:16.702Z,999.23
2019-04-25T06:25:16.682Z,999.25
2019-04-25T06:26:24.834Z,999.24
2019-04-25T06:27:16.660Z,999.27
2019-04-25T06:28:16.612Z,999.27
2019-04-25T06:29:16.755Z,999.28
2019-04-25T06:30:16.677Z,999.23
2019-04-25T06:31:16.603Z,999.21
2019-04-25T06:32:16.731Z,999.19
2019-04-25T06:33:16.692Z,999.28
2019-04-25T06:34:16.731Z,999.25
2019-04-25T06:35:16.738Z,999.23
2019-04-25T06:36:16.674Z,999.27
2019-04-25T06:37:16.694Z,999.29
2019-04-25T06:38:16.713Z,999.27
2019-04-25T06:39:16.675Z,999.22
2019-04-25T06:40:16.680Z,999.22
2019-04-25T06:41:16.746Z,999.22
2019-04-25T06:42:16.683Z,999.18
2019-04-25T06:43:16.691Z,999.22
2019-04-25T06:44:16.683Z,999.21
2019-04-25T06:45:16.747Z,999.24
2019-04-25T06:46:16.683Z,999.23
2019-04-25T06:47:16.826Z,999.24
2019-04-25T06:48:16.684Z,999.21
2019-04-25T06:49:16.689Z,999.28
2019-04-25T06:50:16.685Z,999.26
2019-04-25T06:51:16.689Z,999.26
2019-04-25T06:52:16.751Z,999.29
2019-04-25T06:53:16.686Z,999.29
2019-04-25T06:54:16.754Z,999.31
2019-04-25T06:55:16.753Z,999.35
2019-04-25T06:56:16.748Z,999.31
2019-04-25T06:57:16.690Z,999.30
2019-04-25T06:58:16.753Z,999.29
2019-04-25T06:59:16.749Z,999.37
2019-04-25T07:00:16.691Z,999.40
2019-04-25T07:01:16.679Z,999.44
2019-04-25T07:02:16.752Z,999.41
2019-04-25T07:03:16.757Z,999.46
2019-04-25T07:04:16.666Z,999.42
2019-04-25T07:05:26.520Z,999.39
2019-04-25T07:06:16.775Z,999.40
2019-04-25T07:07:16.694Z,999.41
2019-04-25T07:08:16.766Z,999.43
2019-04-25T07:09:16.779Z,999.42
2019-04-25T07:10:16.792Z,999.39
2019-04-25T07:11:16.712Z,999.38
2019-04-25T07:12:16.705Z,999.39
2019-04-25T07:13:16.788Z,999.34
2019-04-25T07:14:16.770Z,999.27
2019-04-25T07:15:16.776Z,999.33
2019-04-25T07:16:16.771Z,999.30
2019-04-25T07:17:16.775Z,999.31
2019-04-25T07:18:16.773Z,999.30
2019-04-25T07:19:17.610Z,999.28
2019-04-25T07:20:16.710Z,999.26
2019-04-25T07:21:16.711Z,999.25
2019-04-25T07:22:16.713Z,999.23
2019-04-25T07:23:16.776Z,999.22
2019-04-25T07:24:17.580Z,999.20
2019-04-25T07:25:16.776Z,999.12
2019-04-25T07:26:16.781Z,999.11
2019-04-25T07:27:16.714Z,999.06
2019-04-25T07:28:24.193Z,999.14
2019-04-25T07:29:16.715Z,999.15
2019-04-25T07:30:26.944Z,999.07
2019-04-25T07:31:16.786Z,999.03
2019-04-25T07:32:16.786Z,999.02
2019-04-25T07:33:16.715Z,999.03
2019-04-25T07:34:16.788Z,999.05
2019-04-25T07:35:16.792Z,999.02
2019-04-25T07:36:16.720Z,999.08
2019-04-25T07:37:16.789Z,999.08
2019-04-25T07:38:16.793Z,999.08
2019-04-25T07:39:16.722Z,999.06
2019-04-25T07:40:16.790Z,999.10
2019-04-25T07:41:16.792Z,999.14
2019-04-25T07:42:16.799Z,999.09
2019-04-25T07:43:16.784Z,999.11
2019-04-25T07:44:16.826Z,999.09
2019-04-25T07:45:16.796Z,999.15
2019-04-25T07:46:16.797Z,999.15
2019-04-25T07:47:16.731Z,999.22
2019-04-25T07:48:16.797Z,999.25
2019-04-25T07:49:16.794Z,999.24
2019-04-25T07:50:16.796Z,999.22
2019-04-25T07:51:16.798Z,999.27
2019-04-25T07:52:16.798Z,999.29
2019-04-25T07:53:16.802Z,999.31
2019-04-25T07:54:16.798Z,999.30
2019-04-25T07:55:16.857Z,999.29
2019-04-25T07:56:16.729Z,999.27
2019-04-25T07:57:16.783Z,999.24
2019-04-25T07:58:16.726Z,999.25
2019-04-25T07:59:16.797Z,999.24
2019-04-25T08:00:16.719Z,999.27
2019-04-25T08:01:16.793Z,999.28
2019-04-25T08:02:16.738Z,999.34
2019-04-25T08:03:16.744Z,999.30
2019-04-25T08:04:16.721Z,999.24
2019-04-25T08:05:16.731Z,999.24
2019-04-25T08:06:16.808Z,999.28
2019-04-25T08:07:16.845Z,999.28
2019-04-25T08:08:16.810Z,999.24
2019-04-25T08:09:16.742Z,999.25
2019-04-25T08:10:16.813Z,999.23
2019-04-25T08:11:16.740Z,999.20
2019-04-25T08:12:16.755Z,999.20
2019-04-25T08:13:16.757Z,999.23
2019-04-25T08:14:16.745Z,999.22
2019-04-25T08:15:16.826Z,999.26
2019-04-25T08:16:16.734Z,999.27
2019-04-25T08:17:16.730Z,999.21
2019-04-25T08:18:16.807Z,999.21
2019-04-25T08:19:16.816Z,999.24
2019-04-25T08:20:16.813Z,999.21
2019-04-25T08:21:16.720Z,999.25
2019-04-25T08:22:16.730Z,999.22
2019-04-25T08:23:16.809Z,999.30
2019-04-25T08:24:16.842Z,999.31
2019-04-25T08:25:16.724Z,999.35
2019-04-25T08:26:16.757Z,999.33
2019-04-25T08:27:16.826Z,999.35
2019-04-25T08:28:16.828Z,999.35
2019-04-25T08:29:16.825Z,999.41
2019-04-25T08:30:16.760Z,999.36
2019-04-25T08:31:16.833Z,999.38
2019-04-25T08:32:16.761Z,999.41
2019-04-25T08:33:16.830Z,999.42
2019-04-25T08:34:16.759Z,999.47
2019-04-25T08:35:16.833Z,999.45
2019-04-25T08:36:16.747Z,999.50
2019-04-25T08:37:18.983Z,999.55
2019-04-25T08:38:16.827Z,999.53
2019-04-25T08:39:16.823Z,999.49
2019-04-25T08:40:16.826Z,999.53
2019-04-25T08:41:16.763Z,999.46
2019-04-25T08:42:16.769Z,999.46
2019-04-25T08:43:16.835Z,999.45
2019-04-25T08:44:16.755Z,999.50
2019-04-25T08:45:16.837Z,999.50
2019-04-25T08:46:16.711Z,999.50
2019-04-25T08:47:16.823Z,999.51
2019-04-25T08:48:16.714Z,999.54
2019-04-25T08:49:16.801Z,999.50
2019-04-25T08:50:26.954Z,999.52
2019-04-25T08:51:16.829Z,999.51
2019-04-25T08:52:16.836Z,999.59
2019-04-25T08:53:16.825Z,999.59
2019-04-25T08:54:16.744Z,999.58
2019-04-25T08:55:16.715Z,999.59
2019-04-25T08:56:16.847Z,999.63
2019-04-25T08:57:16.846Z,999.66
2019-04-25T08:58:16.788Z,999.60
2019-04-25T08:59:16.848Z,999.64
2019-04-25T09:00:16.851Z,999.63
2019-04-25T09:01:16.854Z,999.65
2019-04-25T09:02:16.780Z,999.61
2019-04-25T09:03:16.853Z,999.61
2019-04-25T09:04:16.784Z,999.58
2019-04-25T09:05:16.856Z,999.60
2019-04-25T09:06:16.825Z,999.60
2019-04-25T09:07:16.757Z,999.54
2019-04-25T09:08:16.842Z,999.59
2019-04-25T09:09:16.832Z,999.56
2019-04-25T09:10:16.724Z,999.60
2019-04-25T09:11:16.845Z,999.60
2019-04-25T09:12:16.787Z,999.57
2019-04-25T09:13:16.740Z,999.56
2019-04-25T09:14:16.724Z,999.57
2019-04-25T09:15:16.843Z,999.53
2019-04-25T09:16:16.789Z,999.58
2019-04-25T09:17:16.855Z,999.58
2019-04-25T09:18:16.927Z,999.58
2019-04-25T09:19:16.869Z,999.58
2019-04-25T09:20:16.880Z,999.57
2019-04-25T09:21:16.866Z,999.56
2019-04-25T09:22:16.868Z,999.61
2019-04-25T09:23:16.793Z,999.62
2019-04-25T09:24:16.796Z,999.61
2019-04-25T09:25:16.800Z,999.56
2019-04-25T09:26:16.880Z,999.66
2019-04-25T09:27:16.799Z,999.66
2019-04-25T09:28:16.870Z,999.64
2019-04-25T09:29:19.785Z,999.66
2019-04-25T09:30:16.801Z,999.61
2019-04-25T09:31:16.870Z,999.62
2019-04-25T09:32:16.939Z,999.60
2019-04-25T09:33:16.870Z,999.54
2019-04-25T09:34:16.871Z,999.58
2019-04-25T09:35:16.875Z,999.52
2019-04-25T09:36:16.874Z,999.53
2019-04-25T09:37:16.764Z,999.49
2019-04-25T09:38:16.877Z,999.50
2019-04-25T09:39:16.805Z,999.49
2019-04-25T09:40:16.879Z,999.50
2019-04-25T09:41:16.812Z,999.52
2019-04-25T09:42:16.846Z,999.55
2019-04-25T09:43:16.817Z,999.49
2019-04-25T09:44:16.882Z,999.51
2019-04-25T09:45:16.908Z,999.50
2019-04-25T09:46:16.825Z,999.48
2019-04-25T09:47:16.886Z,999.52
2019-04-25T09:48:16.827Z,999.53
2019-04-25T09:49:16.888Z,999.54
2019-04-25T09:50:16.898Z,999.51
2019-04-25T09:51:16.815Z,999.48
2019-04-25T09:52:16.814Z,999.46
2019-04-25T09:53:23.633Z,999.46
2019-04-25T09:54:16.897Z,999.47
2019-04-25T09:55:16.831Z,999.48
2019-04-25T09:56:16.896Z,999.47
2019-04-25T09:57:16.887Z,999.45
2019-04-25T09:58:16.832Z,999.48
2019-04-25T09:59:26.810Z,999.46
2019-04-25T10:00:16.897Z,999.46
2019-04-25T10:01:16.843Z,999.44
2019-04-25T10:02:16.899Z,999.41
2019-04-25T10:03:16.834Z,999.41
2019-04-25T10:04:16.894Z,999.40
2019-04-25T10:05:16.892Z,999.33
2019-04-25T10:06:16.831Z,999.38
2019-04-25T10:07:16.833Z,999.37
2019-04-25T10:08:16.829Z,999.37
2019-04-25T10:09:16.827Z,999.36
2019-04-25T10:10:16.957Z,999.38
2019-04-25T10:11:16.833Z,999.38
2019-04-25T10:12:16.905Z,999.38
2019-04-25T10:13:16.841Z,999.40
2019-04-25T10:14:16.925Z,999.37
2019-04-25T10:15:16.831Z,999.43
2019-04-25T10:16:16.774Z,999.43
2019-04-25T10:17:16.763Z,999.42
2019-04-25T10:18:16.824Z,999.45
2019-04-25T10:19:16.820Z,999.42
2019-04-25T10:20:16.834Z,999.42
2019-04-25T10:21:16.896Z,999.36
2019-04-25T10:22:16.888Z,999.34
2019-04-25T10:23:16.802Z,999.31
2019-04-25T10:24:16.848Z,999.32
2019-04-25T10:25:16.779Z,999.28
2019-04-25T10:26:16.907Z,999.25
2019-04-25T10:27:16.904Z,999.24
2019-04-25T10:28:16.825Z,999.25
2019-04-25T10:29:16.831Z,999.24
2019-04-25T10:30:21.643Z,999.23
2019-04-25T10:31:16.908Z,999.23
2019-04-25T10:32:16.904Z,999.23
2019-04-25T10:33:16.906Z,999.21
2019-04-25T10:34:16.832Z,999.20
2019-04-25T10:35:16.842Z,999.15
2019-04-25T10:36:16.849Z,999.15
2019-04-25T10:37:16.863Z,999.14
2019-04-25T10:38:16.919Z,999.10
2019-04-25T10:39:16.884Z,999.09
2019-04-25T10:40:16.919Z,999.13
2019-04-25T10:41:16.860Z,999.12
2019-04-25T10:42:16.926Z,999.09
2019-04-25T10:43:16.923Z,999.08
2019-04-25T10:44:16.923Z,999.06
2019-04-25T10:45:23.116Z,999.03
2019-04-25T10:46:16.928Z,999.09
2019-04-25T10:47:16.860Z,999.05
2019-04-25T10:48:16.867Z,998.96
2019-04-25T10:49:16.856Z,998.95
2019-04-25T10:50:16.883Z,998.94
2019-04-25T10:51:16.930Z,998.94
2019-04-25T10:52:16.866Z,998.90
2019-04-25T10:53:16.929Z,998.94
2019-04-25T10:54:16.901Z,998.95
2019-04-25T10:55:16.869Z,998.94
2019-04-25T10:56:16.857Z,998.91
2019-04-25T10:57:16.941Z,998.87
2019-04-25T10:58:16.861Z,998.85
2019-04-25T10:59:16.921Z,998.87
2019-04-25T11:00:16.806Z,998.86
2019-04-25T11:01:16.826Z,998.86
2019-04-25T11:02:16.964Z,998.83
2019-04-25T11:03:16.863Z,998.82
2019-04-25T11:04:16.867Z,998.76
2019-04-25T11:05:16.932Z,998.75
2019-04-25T11:06:16.931Z,998.72
2019-04-25T11:07:16.855Z,998.74
2019-04-25T11:08:17.011Z,998.71
2019-04-25T11:09:16.843Z,998.76
2019-04-25T11:10:16.936Z,998.74
2019-04-25T11:11:16.933Z,998.78
2019-04-25T11:12:16.937Z,998.71
2019-04-25T11:13:16.936Z,998.72
2019-04-25T11:14:16.889Z,998.76
2019-04-25T11:15:16.850Z,998.73
2019-04-25T11:16:16.888Z,998.73
2019-04-25T11:17:16.965Z,998.76
2019-04-25T11:18:16.955Z,998.74
2019-04-25T11:19:16.859Z,998.72
2019-04-25T11:20:16.960Z,998.69
2019-04-25T11:21:16.890Z,998.69
2019-04-25T11:22:16.885Z,998.69
2019-04-25T11:23:16.959Z,998.66
2019-04-25T11:24:16.887Z,998.70
2019-04-25T11:25:16.954Z,998.65
2019-04-25T11:26:16.870Z,998.69
2019-04-25T11:27:16.950Z,998.69
2019-04-25T11:28:16.871Z,998.66
2019-04-25T11:29:16.947Z,998.67
2019-04-25T11:30:16.944Z,998.66
2019-04-25T11:31:16.884Z,998.67
2019-04-25T11:32:19.703Z,998.64
2019-04-25T11:33:16.962Z,998.69
2019-04-25T11:34:16.976Z,998.64
2019-04-25T11:35:16.865Z,998.64
2019-04-25T11:36:16.895Z,998.68
2019-04-25T11:37:16.850Z,998.66
2019-04-25T11:38:16.832Z,998.69
2019-04-25T11:39:16.957Z,998.68
2019-04-25T11:40:16.895Z,998.65
2019-04-25T11:41:16.896Z,998.63
2019-04-25T11:42:16.950Z,998.62
2019-04-25T11:43:16.827Z,998.58
2019-04-25T11:44:16.901Z,998.52
2019-04-25T11:45:16.969Z,998.55
2019-04-25T11:46:16.893Z,998.49
2019-04-25T11:47:16.898Z,998.48
2019-04-25T11:48:16.962Z,998.46
2019-04-25T11:49:16.888Z,998.43
2019-04-25T11:50:16.857Z,998.45
2019-04-25T11:51:16.976Z,998.47
2019-04-25T11:52:26.860Z,998.49
2019-04-25T11:53:16.965Z,998.49
2019-04-25T11:54:16.962Z,998.48
2019-04-25T11:55:16.969Z,998.48
2019-04-25T11:56:16.981Z,998.47
2019-04-25T11:57:17.000Z,998.47
2019-04-25T11:58:16.913Z,998.41
2019-04-25T11:59:16.965Z,998.39
2019-04-25T12:00:22.195Z,998.37
2019-04-25T12:01:16.994Z,998.38
2019-04-25T12:02:16.920Z,998.39
2019-04-25T12:03:16.985Z,998.34
2019-04-25T12:04:16.985Z,998.33
2019-04-25T12:05:16.974Z,998.34
2019-04-25T12:06:16.990Z,998.30
2019-04-25T12:07:16.928Z,998.31
2019-04-25T12:08:16.983Z,998.32
2019-04-25T12:09:16.985Z,998.27
2019-04-25T12:10:16.922Z,998.23
2019-04-25T12:11:16.986Z,998.26
2019-04-25T12:12:16.921Z,998.24
2019-04-25T12:13:16.925Z,998.20
2019-04-25T12:14:16.926Z,998.15
2019-04-25T12:15:17.007Z,998.14
2019-04-25T12:16:16.928Z,998.16
2019-04-25T12:17:17.001Z,998.14
2019-04-25T12:18:17.001Z,998.09
2019-04-25T12:19:16.998Z,998.09
2019-04-25T12:20:17.004Z,998.11
2019-04-25T12:21:16.930Z,998.08
2019-04-25T12:22:16.927Z,998.08
2019-04-25T12:23:16.999Z,998.04
2019-04-25T12:24:16.996Z,998.05
2019-04-25T12:25:16.928Z,998.03
2019-04-25T12:26:16.913Z,998.03
2019-04-25T12:28:16.991Z,997.97
2019-04-25T12:29:16.993Z,997.97