createdAt,value
2023-03-16T00:00:36.065Z,9.93
2023-03-16T00:03:39.697Z,14.57
2023-03-16T00:06:42.815Z,11.37
2023-03-16T00:09:47.054Z,11.63
2023-03-16T00:12:53.831Z,7.73
2023-03-16T00:15:59.717Z,13.47
2023-03-16T00:19:03.715Z,10.73
2023-03-16T00:22:06.857Z,11.67
2023-03-16T00:25:14.314Z,10.43
2023-03-16T00:28:17.783Z,10.03
2023-03-16T00:31:21.241Z,13.57
2023-03-16T00:34:27.210Z,11.83
2023-03-16T00:37:30.838Z,10.53
2023-03-16T00:40:37.161Z,13.03
2023-03-16T00:43:41.625Z,8.73
2023-03-16T00:46:45.023Z,13.43
2023-03-16T00:49:48.575Z,16.87
2023-03-16T00:52:53.601Z,15.03
2023-03-16T00:55:58.248Z,14.43
2023-03-16T00:59:01.306Z,10.77
2023-03-16T01:02:04.995Z,9.53
2023-03-16T01:05:09.877Z,9.33
2023-03-16T01:08:12.940Z,8.33
2023-03-16T01:11:20.027Z,14.17
2023-03-16T01:14:24.281Z,11.07
2023-03-16T01:17:27.908Z,10.40
2023-03-16T01:20:30.955Z,10.03
2023-03-16T01:23:35.008Z,12.90
2023-03-16T01:26:39.702Z,10.50
2023-03-16T01:29:43.768Z,12.27
2023-03-16T01:32:47.571Z,8.60
2023-03-16T01:35:57.708Z,10.40
2023-03-16T01:39:02.094Z,7.90
2023-03-16T01:42:14.097Z,15.17
2023-03-16T01:46:14.375Z,11.63
2023-03-16T01:49:26.637Z,7.73
2023-03-16T01:52:36.809Z,10.63
2023-03-16T01:55:40.026Z,10.60
2023-03-16T01:58:46.675Z,11.20
2023-03-16T02:01:52.730Z,12.10
2023-03-16T02:05:03.093Z,9.90
2023-03-16T02:08:07.307Z,9.57
2023-03-16T02:11:11.460Z,12.43
2023-03-16T02:14:26.568Z,14.53
2023-03-16T02:17:32.501Z,11.27
2023-03-16T02:20:48.875Z,15.70
2023-03-16T02:23:52.491Z,12.10
2023-03-16T02:27:00.114Z,11.23
2023-03-16T02:30:12.608Z,9.27
2023-03-16T02:33:35.969Z,7.30
2023-03-16T02:36:42.184Z,9.40
2023-03-16T02:39:45.641Z,11.57
2023-03-16T02:43:04.392Z,12.63
2023-03-16T02:46:12.593Z,12.20
2023-03-16T02:49:21.028Z,9.00
2023-03-16T02:52:24.555Z,10.63
2023-03-16T02:55:28.230Z,8.60
2023-03-16T02:58:32.520Z,12.83
2023-03-16T03:01:41.877Z,11.33
2023-03-16T03:04:47.072Z,12.40
2023-03-16T03:07:50.261Z,10.90
2023-03-16T03:10:53.266Z,10.37
2023-03-16T03:13:56.862Z,7.57
2023-03-16T03:17:04.352Z,11.97
2023-03-16T03:20:15.519Z,10.73
2023-03-16T03:23:18.543Z,10.23
2023-03-16T03:26:22.583Z,12.53
2023-03-16T03:29:25.812Z,10.20
2023-03-16T03:32:31.364Z,19.93
2023-03-16T03:35:34.786Z,14.40
2023-03-16T03:38:38.284Z,15.60
2023-03-16T03:41:42.852Z,14.13
2023-03-16T03:44:47.224Z,14.87
2023-03-16T03:47:52.200Z,14.20
2023-03-16T03:50:57.440Z,17.33
2023-03-16T03:54:19.061Z,19.10
2023-03-16T03:57:27.785Z,12.37
2023-03-16T04:00:31.005Z,11.83
2023-03-16T04:03:35.542Z,13.13
2023-03-16T04:06:38.612Z,9.53
2023-03-16T04:09:45.093Z,13.40
2023-03-16T04:12:59.204Z,12.03
2023-03-16T04:16:04.030Z,12.87
2023-03-16T04:19:15.784Z,8.87
2023-03-16T04:22:19.566Z,10.73
2023-03-16T04:25:23.652Z,11.40
2023-03-16T04:28:27.294Z,11.20
2023-03-16T04:31:30.709Z,12.63
2023-03-16T04:34:36.111Z,11.40
2023-03-16T04:37:42.025Z,10.03
2023-03-16T04:40:45.054Z,14.80
2023-03-16T04:43:53.237Z,10.37
2023-03-16T04:47:00.401Z,12.97
2023-03-16T04:50:13.292Z,8.87
2023-03-16T04:53:18.883Z,8.10
2023-03-16T04:56:27.398Z,7.73
2023-03-16T04:59:35.741Z,7.47
2023-03-16T05:02:48.778Z,7.70
2023-03-16T05:05:53.896Z,9.87
2023-03-16T05:09:00.702Z,9.17
2023-03-16T05:12:05.843Z,10.93
2023-03-16T05:15:10.726Z,8.57
2023-03-16T05:18:16.989Z,9.50
2023-03-16T05:21:21.412Z,9.67
2023-03-16T05:24:34.425Z,11.63
2023-03-16T05:27:37.485Z,11.07
2023-03-16T05:30:43.238Z,10.80
2023-03-16T05:33:50.322Z,14.93
2023-03-16T05:36:57.414Z,15.73
2023-03-16T05:40:01.543Z,10.57
2023-03-16T05:43:37.580Z,14.13
2023-03-16T05:46:41.222Z,12.80
2023-03-16T05:49:44.350Z,16.23
2023-03-16T05:52:58.874Z,11.57
2023-03-16T05:56:07.960Z,14.27
2023-03-16T05:59:18.180Z,10.60
2023-03-16T06:02:26.795Z,14.33
2023-03-16T06:05:32.245Z,10.57
2023-03-16T06:08:36.496Z,16.40
2023-03-16T06:11:45.025Z,8.73
2023-03-16T06:14:51.073Z,12.07
2023-03-16T06:17:54.109Z,12.93
2023-03-16T06:20:57.486Z,8.17
2023-03-16T06:24:02.469Z,13.23
2023-03-16T06:27:06.260Z,13.57
2023-03-16T06:30:20.162Z,9.40
2023-03-16T06:33:23.563Z,13.37
2023-03-16T06:36:26.794Z,14.10
2023-03-16T06:39:35.136Z,9.50
2023-03-16T06:42:38.448Z,10.50
2023-03-16T06:45:44.345Z,12.07
2023-03-16T06:48:48.204Z,18.37
2023-03-16T06:51:51.662Z,10.80
2023-03-16T06:54:58.520Z,12.63
2023-03-16T06:58:03.025Z,12.10
2023-03-16T07:01:06.835Z,12.97
2023-03-16T07:04:10.011Z,17.87
2023-03-16T07:07:13.467Z,16.23
2023-03-16T07:10:19.525Z,13.80
2023-03-16T07:13:22.861Z,14.77
2023-03-16T07:16:27.100Z,6.57
2023-03-16T07:19:31.499Z,10.67
2023-03-16T07:22:38.421Z,6.33
2023-03-16T07:25:45.978Z,11.40
2023-03-16T07:28:50.334Z,11.43
2023-03-16T07:31:54.500Z,11.00
2023-03-16T07:35:02.112Z,10.23
2023-03-16T07:38:09.958Z,10.73
2023-03-16T07:41:17.965Z,9.07
2023-03-16T07:44:22.119Z,9.83
2023-03-16T07:47:26.606Z,13.90
2023-03-16T07:50:32.435Z,10.03
2023-03-16T07:53:35.901Z,8.17
2023-03-16T07:56:51.951Z,14.90
2023-03-16T08:00:11.634Z,9.47
2023-03-16T08:03:19.764Z,12.40
2023-03-16T08:06:25.402Z,12.10
2023-03-16T08:09:28.862Z,7.70
2023-03-16T08:12:33.724Z,7.07
2023-03-16T08:15:37.178Z,8.83
2023-03-16T08:18:47.230Z,7.93
2023-03-16T08:22:01.205Z,11.20
2023-03-16T08:25:11.131Z,7.77
2023-03-16T08:28:21.529Z,8.70
2023-03-16T08:31:26.134Z,5.23
2023-03-16T08:34:50.015Z,7.53
2023-03-16T08:37:54.429Z,9.87
2023-03-16T08:40:58.209Z,7.67
2023-03-16T08:44:03.835Z,7.77
2023-03-16T08:47:07.055Z,8.77
2023-03-16T08:50:13.943Z,12.60
2023-03-16T08:53:17.091Z,13.23
2023-03-16T08:56:20.335Z,11.33
2023-03-16T08:59:30.224Z,6.50
2023-03-16T09:02:38.441Z,8.13
2023-03-16T09:05:42.375Z,10.10
2023-03-16T09:08:47.678Z,4.17
2023-03-16T09:11:50.716Z,5.17
2023-03-16T09:14:55.310Z,5.87
2023-03-16T09:18:00.600Z,11.50
2023-03-16T09:21:06.246Z,4.63
2023-03-16T09:24:10.198Z,10.23
2023-03-16T09:27:13.863Z,4.83
2023-03-16T09:30:18.966Z,5.57
2023-03-16T09:33:22.800Z,7.90
2023-03-16T09:36:25.739Z,6.77
2023-03-16T09:39:29.248Z,9.03
2023-03-16T09:42:37.782Z,3.53
2023-03-16T09:45:50.404Z,4.70
2023-03-16T09:48:55.707Z,8.13
2023-03-16T09:52:10.025Z,6.43
2023-03-16T09:55:25.979Z,6.37
2023-03-16T09:58:28.967Z,7.33
2023-03-16T10:01:48.270Z,8.20
2023-03-16T10:05:06.298Z,4.03
2023-03-16T10:08:16.916Z,4.93
2023-03-16T10:11:27.822Z,6.43
2023-03-16T10:14:40.116Z,4.33
2023-03-16T10:17:54.495Z,3.93
2023-03-16T10:20:58.549Z,7.57
2023-03-16T10:24:04.436Z,4.83
2023-03-16T10:27:15.988Z,5.20
2023-03-16T10:30:28.358Z,3.00
2023-03-16T10:33:36.592Z,7.80
2023-03-16T10:36:42.835Z,5.07
2023-03-16T10:39:46.808Z,3.83
2023-03-16T10:42:50.181Z,3.27
2023-03-16T10:45:55.179Z,6.47
2023-03-16T10:49:01.841Z,6.97
2023-03-16T10:52:14.727Z,4.97
2023-03-16T10:55:24.320Z,7.10
2023-03-16T10:58:32.181Z,8.07
2023-03-16T11:01:35.232Z,4.33
2023-03-16T11:04:40.749Z,4.47
2023-03-16T11:07:50.370Z,5.03
2023-03-16T11:10:58.618Z,6.93
2023-03-16T11:14:05.121Z,5.93
2023-03-16T11:17:14.336Z,5.13
2023-03-16T11:20:26.340Z,3.97
2023-03-16T11:23:34.458Z,5.50
2023-03-16T11:26:42.875Z,4.57
2023-03-16T11:30:00.136Z,5.10
2023-03-16T11:33:04.163Z,4.73
2023-03-16T11:36:27.839Z,4.33
2023-03-16T11:39:42.891Z,4.97
2023-03-16T11:43:00.242Z,3.57
2023-03-16T11:46:12.547Z,3.77
2023-03-16T11:49:44.544Z,4.93
2023-03-16T11:53:01.364Z,4.10
2023-03-16T11:56:17.168Z,6.93
2023-03-16T11:59:46.268Z,3.87
2023-03-16T12:03:24.948Z,4.40
2023-03-16T12:06:57.560Z,5.43
2023-03-16T12:10:26.011Z,9.83
2023-03-16T12:13:49.078Z,5.43
2023-03-16T12:16:57.775Z,4.37
2023-03-16T12:20:07.239Z,4.10
2023-03-16T12:23:15.773Z,5.23
2023-03-16T12:26:22.820Z,3.20
2023-03-16T12:29:35.198Z,4.47
2023-03-16T12:32:46.912Z,4.37
2023-03-16T12:35:57.828Z,4.50
2023-03-16T12:39:06.683Z,3.30
2023-03-16T12:42:30.015Z,4.37
2023-03-16T12:45:42.303Z,5.73
2023-03-16T12:48:50.580Z,2.80
2023-03-16T12:52:02.106Z,5.30
2023-03-16T12:55:13.783Z,4.93
2023-03-16T12:58:20.004Z,2.50
2023-03-16T13:01:34.611Z,3.43
2023-03-16T13:04:43.010Z,3.60
2023-03-16T13:07:51.342Z,2.70
2023-03-16T13:11:06.278Z,2.53
2023-03-16T13:14:13.447Z,2.93
2023-03-16T13:17:30.333Z,3.33
2023-03-16T13:20:36.787Z,5.47
2023-03-16T13:23:59.606Z,4.23
2023-03-16T13:27:07.795Z,4.93
2023-03-16T13:30:22.350Z,4.77
2023-03-16T13:33:28.398Z,6.97
2023-03-16T13:36:33.891Z,3.53
2023-03-16T13:39:37.103Z,2.50
2023-03-16T13:42:40.545Z,4.60
2023-03-16T13:45:45.765Z,3.83
2023-03-16T13:48:51.212Z,3.50
2023-03-16T13:51:54.821Z,3.27
2023-03-16T13:54:59.945Z,4.07
2023-03-16T13:58:03.903Z,2.97
2023-03-16T14:01:21.339Z,4.13
2023-03-16T14:04:28.711Z,4.77
2023-03-16T14:07:38.552Z,2.87
2023-03-16T14:10:41.768Z,8.23
2023-03-16T14:13:52.835Z,5.23
2023-03-16T14:17:05.312Z,3.10
2023-03-16T14:20:20.872Z,2.13
2023-03-16T14:23:26.060Z,5.20
2023-03-16T14:26:40.493Z,2.00
2023-03-16T14:29:44.506Z,3.40
2023-03-16T14:33:01.385Z,3.83
2023-03-16T14:36:14.254Z,2.90
2023-03-16T14:39:21.501Z,4.90
2023-03-16T14:42:29.929Z,5.13
2023-03-16T14:45:43.286Z,6.03
2023-03-16T14:49:08.348Z,3.17
2023-03-16T14:52:39.352Z,3.63
2023-03-16T14:55:43.150Z,2.80
2023-03-16T14:58:46.198Z,7.03
2023-03-16T15:01:51.628Z,2.97
2023-03-16T15:04:57.633Z,5.23
2023-03-16T15:08:01.061Z,4.00
2023-03-16T15:11:07.696Z,3.37
2023-03-16T15:14:35.333Z,5.50
2023-03-16T15:17:38.928Z,2.40
2023-03-16T15:20:45.848Z,2.43
2023-03-16T15:23:49.703Z,2.57
2023-03-16T15:26:53.243Z,3.50
2023-03-16T15:30:32.301Z,2.90
2023-03-16T15:33:35.716Z,7.80
2023-03-16T15:36:40.075Z,2.00
2023-03-16T15:39:43.172Z,4.43
2023-03-16T15:42:47.125Z,3.30
2023-03-16T15:45:52.083Z,3.27
2023-03-16T15:48:55.081Z,4.70
2023-03-16T15:51:59.441Z,2.40
2023-03-16T15:55:07.688Z,2.60
2023-03-16T15:58:24.306Z,2.50
2023-03-16T16:01:31.225Z,2.63
2023-03-16T16:04:34.244Z,2.50
2023-03-16T16:07:38.597Z,3.70
2023-03-16T16:10:43.282Z,2.73
2023-03-16T16:13:58.467Z,3.27
2023-03-16T16:17:01.528Z,2.63
2023-03-16T16:20:24.758Z,3.77
2023-03-16T16:23:30.014Z,2.50
2023-03-16T16:26:50.054Z,4.27
2023-03-16T16:29:56.098Z,3.27
2023-03-16T16:32:59.502Z,3.40
2023-03-16T16:36:05.386Z,4.13
2023-03-16T16:39:13.603Z,7.13
2023-03-16T16:42:18.335Z,2.43
2023-03-16T16:45:25.228Z,5.43
2023-03-16T16:48:34.998Z,4.57
2023-03-16T16:51:43.215Z,4.73
2023-03-16T16:54:48.065Z,2.93
2023-03-16T16:57:55.766Z,7.13
2023-03-16T17:00:59.483Z,2.97
2023-03-16T17:04:03.575Z,2.83
2023-03-16T17:07:10.239Z,5.07
2023-03-16T17:10:25.352Z,3.80
2023-03-16T17:13:33.954Z,2.87
2023-03-16T17:16:38.139Z,4.20
2023-03-16T17:19:46.416Z,5.90
2023-03-16T17:22:51.406Z,6.13
2023-03-16T17:25:58.363Z,5.70
2023-03-16T17:29:06.173Z,3.20
2023-03-16T17:32:19.937Z,3.23
2023-03-16T17:35:23.963Z,2.97
2023-03-16T17:38:27.274Z,6.77
2023-03-16T17:41:33.163Z,5.87
2023-03-16T17:44:41.473Z,5.20
2023-03-16T17:47:45.033Z,3.63
2023-03-16T17:50:50.150Z,6.63
2023-03-16T17:53:53.814Z,4.03
2023-03-16T17:56:58.215Z,4.03
2023-03-16T18:00:03.552Z,5.03
2023-03-16T18:03:13.889Z,5.23
2023-03-16T18:06:21.396Z,6.03
2023-03-16T18:09:31.370Z,4.60
2023-03-16T18:12:37.685Z,9.07
2023-03-16T18:15:40.897Z,4.37
2023-03-16T18:18:44.007Z,3.93
2023-03-16T18:21:46.964Z,6.63
2023-03-16T18:24:53.905Z,5.13
2023-03-16T18:27:58.805Z,7.87
2023-03-16T18:31:03.711Z,4.87
2023-03-16T18:34:07.670Z,7.30
2023-03-16T18:37:19.386Z,6.57
2023-03-16T18:40:26.424Z,7.37
2023-03-16T18:43:31.378Z,4.67
2023-03-16T18:46:41.177Z,4.40
2023-03-16T18:49:49.283Z,4.03
2023-03-16T18:52:53.684Z,5.43
2023-03-16T18:55:57.619Z,8.33
2023-03-16T18:59:02.237Z,6.00
2023-03-16T19:02:05.862Z,5.03
2023-03-16T19:05:15.508Z,5.50
2023-03-16T19:08:19.240Z,6.53
2023-03-16T19:11:22.235Z,9.67
2023-03-16T19:14:33.070Z,6.07
2023-03-16T19:17:36.315Z,7.00
2023-03-16T19:20:41.688Z,7.10
2023-03-16T19:23:46.833Z,4.93
2023-03-16T19:26:52.950Z,5.10
2023-03-16T19:29:57.790Z,8.07
2023-03-16T19:33:01.313Z,3.93
2023-03-16T19:36:05.096Z,4.50
2023-03-16T19:39:08.153Z,7.27
2023-03-16T19:42:22.348Z,4.63
2023-03-16T19:45:33.257Z,7.57
2023-03-16T19:48:36.399Z,4.13
2023-03-16T19:51:42.737Z,5.10
2023-03-16T19:54:45.675Z,5.90
2023-03-16T19:57:50.951Z,6.13
2023-03-16T20:00:55.345Z,4.33
2023-03-16T20:04:00.739Z,8.50
2023-03-16T20:07:04.063Z,5.47
2023-03-16T20:10:08.066Z,3.90
2023-03-16T20:13:12.365Z,8.73
2023-03-16T20:16:29.971Z,7.33
2023-03-16T20:19:33.572Z,6.50
2023-03-16T20:22:36.733Z,7.30
2023-03-16T20:25:39.911Z,4.20
2023-03-16T20:28:43.285Z,6.07
2023-03-16T20:31:48.031Z,4.37
2023-03-16T20:34:53.687Z,8.73
2023-03-16T20:37:57.057Z,5.37
2023-03-16T20:40:59.967Z,6.13
2023-03-16T20:44:03.165Z,5.83
2023-03-16T20:47:13.813Z,12.23
2023-03-16T20:50:23.534Z,5.80
2023-03-16T20:53:27.124Z,5.33
2023-03-16T20:56:32.327Z,5.53
2023-03-16T20:59:35.351Z,5.63
2023-03-16T21:02:40.099Z,7.80
2023-03-16T21:05:44.762Z,7.27
2023-03-16T21:08:48.048Z,8.63
2023-03-16T21:11:51.077Z,5.73
2023-03-16T21:14:54.746Z,5.77
2023-03-16T21:18:01.875Z,6.37
2023-03-16T21:21:05.327Z,8.03
2023-03-16T21:24:09.485Z,8.97
2023-03-16T21:27:23.082Z,6.77
2023-03-16T21:30:30.765Z,8.10
2023-03-16T21:33:37.585Z,9.23
2023-03-16T21:36:42.755Z,7.67
2023-03-16T21:39:48.621Z,7.37
2023-03-16T21:42:51.652Z,7.47
2023-03-16T21:45:55.474Z,7.00
2023-03-16T21:48:59.814Z,7.63
2023-03-16T21:52:03.131Z,13.57
2023-03-16T21:55:15.269Z,11.53
2023-03-16T21:58:21.562Z,8.80
2023-03-16T22:01:27.792Z,13.53
2023-03-16T22:04:32.318Z,7.47
2023-03-16T22:07:35.240Z,6.37
2023-03-16T22:10:39.784Z,7.07
2023-03-16T22:13:43.171Z,10.43
2023-03-16T22:16:46.465Z,11.77
2023-03-16T22:19:50.748Z,9.20
2023-03-16T22:22:54.980Z,8.73
2023-03-16T22:25:59.553Z,8.20
2023-03-16T22:29:03.220Z,7.33
2023-03-16T22:32:12.414Z,14.60
2023-03-16T22:35:28.997Z,9.73
2023-03-16T22:38:32.452Z,6.47
2023-03-16T22:41:35.846Z,10.60
2023-03-16T22:44:38.814Z,10.17
2023-03-16T22:47:41.867Z,6.67
2023-03-16T22:50:47.498Z,5.53
2023-03-16T22:53:56.044Z,7.07
2023-03-16T22:56:59.170Z,5.70
2023-03-16T23:00:11.130Z,6.90
2023-03-16T23:03:18.588Z,8.17
2023-03-16T23:06:25.185Z,5.30
2023-03-16T23:09:28.887Z,5.97
2023-03-16T23:12:35.099Z,7.27
2023-03-16T23:15:38.453Z,9.87
2023-03-16T23:18:42.023Z,6.27
2023-03-16T23:21:46.407Z,8.47
2023-03-16T23:24:49.513Z,7.40
2023-03-16T23:27:53.295Z,10.83
2023-03-16T23:30:56.467Z,9.27
2023-03-16T23:34:00.153Z,7.07
2023-03-16T23:37:05.117Z,7.20
2023-03-16T23:40:09.395Z,11.20
2023-03-16T23:43:12.720Z,7.63
2023-03-16T23:46:18.680Z,7.70
2023-03-16T23:49:24.830Z,9.87
2023-03-16T23:52:29.163Z,9.40
2023-03-16T23:55:32.188Z,9.70
2023-03-16T23:58:35.466Z,9.97
