createdAt,value
2018-06-01T00:01:59.865Z,16.64
2018-06-01T00:04:25.804Z,16.64
2018-06-01T00:06:53.685Z,16.60
2018-06-01T00:09:19.603Z,16.60
2018-06-01T00:11:47.513Z,16.61
2018-06-01T00:14:13.437Z,16.53
2018-06-01T00:16:42.332Z,16.46
2018-06-01T00:19:08.264Z,16.43
2018-06-01T00:21:34.239Z,16.42
2018-06-01T00:24:00.190Z,16.48
2018-06-01T00:26:26.165Z,16.43
2018-06-01T00:28:53.974Z,16.45
2018-06-01T00:31:19.917Z,16.38
2018-06-01T00:33:49.213Z,16.43
2018-06-01T00:36:15.172Z,16.34
2018-06-01T00:38:44.945Z,16.35
2018-06-01T00:41:10.857Z,16.33
2018-06-01T00:43:38.308Z,16.43
2018-06-01T00:46:04.323Z,16.47
2018-06-01T00:48:34.335Z,16.51
2018-06-01T00:51:00.293Z,16.53
2018-06-01T00:53:28.244Z,16.56
2018-06-01T00:55:54.224Z,16.60
2018-06-01T00:58:20.172Z,16.69
2018-06-01T01:00:46.110Z,16.66
2018-06-01T01:03:12.080Z,16.67
2018-06-01T01:05:40.015Z,16.62
2018-06-01T01:08:05.938Z,16.53
2018-06-01T01:10:35.052Z,16.28
2018-06-01T01:13:00.993Z,16.17
2018-06-01T01:15:28.668Z,16.19
2018-06-01T01:17:54.630Z,16.12
2018-06-01T01:20:23.572Z,16.13
2018-06-01T01:22:49.527Z,16.22
2018-06-01T01:25:19.315Z,16.26
2018-06-01T01:27:45.232Z,16.37
2018-06-01T01:30:13.013Z,16.46
2018-06-01T01:32:38.955Z,16.56
2018-06-01T01:35:04.885Z,16.58
2018-06-01T01:37:31.836Z,16.65
2018-06-01T01:39:57.868Z,16.66
2018-06-01T01:42:24.792Z,16.67
2018-06-01T01:44:50.764Z,16.72
2018-06-01T01:47:19.966Z,16.71
2018-06-01T01:49:53.220Z,16.74
2018-06-01T01:52:19.179Z,16.71
2018-06-01T01:54:45.077Z,16.70
2018-06-01T01:57:11.086Z,16.73
2018-06-01T01:59:36.978Z,16.69
2018-06-01T02:02:03.780Z,16.73
2018-06-01T02:04:29.742Z,16.75
2018-06-01T02:06:58.954Z,16.73
2018-06-01T02:09:24.847Z,16.75
2018-06-01T02:11:50.839Z,16.74
2018-06-01T02:14:16.736Z,16.75
2018-06-01T02:16:42.670Z,16.74
2018-06-01T02:19:10.260Z,16.80
2018-06-01T02:21:36.190Z,16.85
2018-06-01T02:24:05.312Z,16.46
2018-06-01T02:26:31.256Z,16.65
2018-06-01T02:29:01.086Z,16.68
2018-06-01T02:31:27.059Z,16.68
2018-06-01T02:33:54.867Z,16.63
2018-06-01T02:36:20.759Z,16.59
2018-06-01T02:38:49.926Z,16.51
2018-06-01T02:41:15.854Z,16.48
2018-06-01T02:43:43.419Z,16.41
2018-06-01T02:46:09.373Z,16.49
2018-06-01T02:48:35.324Z,16.47
2018-06-01T02:51:01.216Z,16.50
2018-06-01T02:53:27.132Z,16.58
2018-06-01T02:55:56.105Z,16.66
2018-06-01T02:58:22.013Z,16.72
2018-06-01T03:00:49.826Z,16.75
2018-06-01T03:03:15.801Z,16.90
2018-06-01T03:05:44.628Z,16.99
2018-06-01T03:08:10.585Z,17.09
2018-06-01T03:10:39.529Z,17.14
2018-06-01T03:13:05.500Z,17.19
2018-06-01T03:15:35.275Z,17.11
2018-06-01T03:18:01.223Z,17.12
2018-06-01T03:20:30.528Z,17.18
2018-06-01T03:22:56.479Z,17.26
2018-06-01T03:25:22.411Z,17.18
2018-06-01T03:27:48.382Z,17.04
2018-06-01T03:30:14.310Z,17.06
2018-06-01T03:32:41.274Z,17.13
2018-06-01T03:35:07.237Z,17.09
2018-06-01T03:37:36.747Z,17.09
2018-06-01T03:40:02.719Z,16.98
2018-06-01T03:42:29.995Z,16.93
2018-06-01T03:44:55.903Z,16.88
2018-06-01T03:47:25.393Z,16.87
2018-06-01T03:49:51.299Z,16.88
2018-06-01T03:52:20.973Z,16.91
2018-06-01T03:54:46.897Z,16.91
2018-06-01T03:57:14.700Z,16.80
2018-06-01T03:59:40.646Z,16.63
2018-06-01T04:02:06.519Z,16.56
2018-06-01T04:04:32.413Z,16.42
2018-06-01T04:06:58.367Z,16.27
2018-06-01T04:09:27.595Z,16.31
2018-06-01T04:11:53.481Z,16.32
2018-06-01T04:14:21.109Z,16.25
2018-06-01T04:16:47.079Z,16.35
2018-06-01T04:19:16.812Z,16.29
2018-06-01T04:21:42.741Z,16.35
2018-06-01T04:24:10.433Z,16.38
2018-06-01T04:26:36.364Z,16.43
2018-06-01T04:29:06.237Z,16.51
2018-06-01T04:31:32.198Z,16.60
2018-06-01T04:33:59.881Z,16.66
2018-06-01T04:36:25.841Z,16.69
2018-06-01T04:38:51.779Z,16.73
2018-06-01T04:41:17.683Z,16.84
2018-06-01T04:43:43.637Z,16.91
2018-06-01T04:46:10.987Z,16.98
2018-06-01T04:48:36.922Z,17.01
2018-06-01T04:51:06.499Z,17.00
2018-06-01T04:53:32.438Z,16.96
2018-06-01T04:56:01.680Z,16.90
2018-06-01T04:58:27.527Z,16.94
2018-06-01T05:00:55.222Z,16.99
2018-06-01T05:03:21.125Z,16.98
2018-06-01T05:05:50.146Z,17.03
2018-06-01T05:08:16.043Z,17.17
2018-06-01T05:10:45.099Z,17.26
2018-06-01T05:13:11.067Z,17.39
2018-06-01T05:15:36.968Z,17.40
2018-06-01T05:18:02.913Z,17.41
2018-06-01T05:20:28.835Z,17.49
2018-06-01T05:22:57.948Z,17.54
2018-06-01T05:25:23.879Z,17.61
2018-06-01T05:27:53.030Z,17.57
2018-06-01T05:30:19.010Z,17.56
2018-06-01T05:32:45.832Z,17.67
2018-06-01T05:35:11.798Z,17.71
2018-06-01T05:37:40.757Z,17.70
2018-06-01T05:40:06.700Z,17.80
2018-06-01T05:42:35.495Z,17.91
2018-06-01T05:45:01.434Z,17.98
2018-06-01T05:47:30.387Z,18.10
2018-06-01T05:49:56.355Z,18.26
2018-06-01T05:52:22.321Z,18.30
2018-06-01T05:54:48.283Z,18.36
2018-06-01T05:57:14.193Z,18.55
2018-06-01T05:59:43.699Z,18.69
2018-06-01T06:02:09.615Z,18.69
2018-06-01T06:04:36.573Z,18.81
2018-06-01T06:07:02.519Z,18.88
2018-06-01T06:09:32.187Z,18.87
2018-06-01T06:11:58.105Z,18.87
2018-06-01T06:14:25.900Z,18.96
2018-06-01T06:16:51.854Z,19.17
2018-06-01T06:19:20.732Z,19.20
2018-06-01T06:21:46.707Z,19.28
2018-06-01T06:24:16.285Z,19.18
2018-06-01T06:26:42.279Z,19.06
2018-06-01T06:29:08.179Z,18.87
2018-06-01T06:31:34.143Z,18.99
2018-06-01T06:34:00.040Z,19.00
2018-06-01T06:36:27.738Z,19.06
2018-06-01T06:38:53.624Z,19.22
2018-06-01T06:41:22.779Z,19.49
2018-06-01T06:43:48.689Z,19.64
2018-06-01T06:46:16.645Z,19.84
2018-06-01T06:48:42.550Z,19.66
2018-06-01T06:51:12.466Z,19.74
2018-06-01T06:53:38.395Z,19.93
2018-06-01T06:56:06.100Z,20.12
2018-06-01T06:58:32.009Z,20.32
2018-06-01T07:01:01.405Z,20.34
2018-06-01T07:03:27.309Z,20.60
2018-06-01T07:05:53.257Z,20.91
2018-06-01T07:08:19.186Z,21.20
2018-06-01T08:32:49.548Z,22.33
2018-06-01T08:35:15.448Z,22.93
2018-06-01T08:37:45.017Z,23.45
2018-06-01T08:40:10.937Z,23.94
2018-06-01T08:42:38.281Z,23.86
2018-06-01T08:45:04.257Z,23.29
2018-06-01T08:47:34.126Z,22.71
2018-06-01T08:50:00.088Z,22.74
2018-06-01T08:52:27.753Z,22.55
2018-06-01T08:54:53.651Z,22.87
2018-06-01T08:57:23.080Z,23.27
2018-06-01T08:59:49.065Z,23.79
2018-06-01T09:02:17.600Z,23.66
2018-06-01T09:04:43.556Z,23.68
2018-06-01T09:07:11.920Z,23.90
2018-06-01T09:09:37.855Z,23.97
2018-06-01T09:12:06.850Z,23.70
2018-06-01T09:14:32.784Z,23.58
2018-06-01T09:16:58.757Z,23.50
2018-06-01T09:19:24.678Z,23.70
2018-06-01T09:21:50.621Z,23.86
2018-06-01T09:24:18.417Z,23.83
2018-06-01T09:26:44.316Z,23.61
2018-06-01T09:29:13.614Z,23.38
2018-06-01T09:31:39.550Z,23.59
2018-06-01T09:34:08.547Z,23.53
2018-06-01T09:36:34.503Z,23.44
2018-06-01T09:39:04.623Z,23.81
2018-06-01T09:41:30.557Z,24.27
2018-06-01T09:43:57.793Z,24.69
2018-06-01T09:46:23.690Z,25.01
2018-06-01T09:48:53.117Z,25.38
2018-06-01T09:51:19.082Z,25.27
2018-06-01T09:53:45.020Z,25.17
2018-06-01T09:56:10.971Z,25.31
2018-06-01T09:58:36.923Z,25.05
2018-06-01T10:01:09.633Z,25.18
2018-06-01T10:03:35.595Z,25.40
2018-06-01T10:06:01.533Z,25.51
2018-06-01T10:08:27.476Z,24.95
2018-06-01T10:10:53.445Z,25.07
2018-06-01T10:13:19.361Z,24.81
2018-06-01T10:15:48.034Z,24.66
2018-06-01T10:18:13.930Z,24.14
2018-06-01T10:20:43.156Z,24.07
2018-06-01T10:23:09.074Z,24.14
2018-06-01T10:25:38.947Z,24.05
2018-06-01T10:28:04.861Z,24.09
2018-06-01T10:30:30.845Z,24.20
2018-06-01T10:32:56.797Z,24.15
2018-06-01T10:35:22.773Z,24.06
2018-06-01T10:37:49.152Z,24.09
2018-06-01T10:40:15.106Z,24.21
2018-06-01T10:42:44.760Z,24.39
2018-06-01T10:45:10.669Z,24.53
2018-06-01T10:47:38.507Z,24.89
2018-06-01T10:50:04.465Z,25.46
2018-06-01T10:52:33.608Z,26.01
2018-06-01T10:54:59.547Z,26.37
2018-06-01T10:57:28.109Z,26.46
2018-06-01T10:59:54.040Z,26.49
2018-06-01T11:02:24.257Z,26.24
2018-06-01T11:04:50.204Z,25.67
2018-06-01T11:07:16.123Z,25.25
2018-06-01T11:09:42.105Z,24.97
2018-06-01T11:12:08.023Z,24.93
2018-06-01T11:14:34.202Z,24.98
2018-06-01T11:17:00.154Z,25.08
2018-06-01T11:19:29.955Z,25.48
2018-06-01T11:21:55.920Z,26.19
2018-06-01T11:24:25.467Z,27.02
2018-06-01T11:26:51.427Z,27.47
2018-06-01T11:29:18.920Z,27.50
2018-06-01T11:31:44.849Z,27.46
2018-06-01T11:34:13.003Z,27.29
2018-06-01T11:36:38.948Z,27.15
2018-06-01T11:39:07.871Z,27.17
2018-06-01T11:41:33.793Z,27.07
2018-06-01T11:43:59.736Z,27.61
2018-06-01T11:46:25.644Z,28.05
2018-06-01T11:48:51.581Z,27.86
2018-06-01T11:51:20.677Z,28.67
2018-06-01T11:53:46.608Z,29.11
2018-06-01T11:56:14.974Z,28.71
2018-06-01T11:58:40.901Z,28.13
2018-06-01T12:01:10.815Z,28.25
2018-06-01T12:03:36.745Z,27.72
2018-06-01T12:06:04.269Z,27.21
2018-06-01T12:08:30.194Z,27.27
2018-06-01T12:10:59.630Z,27.63
2018-06-01T12:13:25.614Z,27.87
2018-06-01T12:15:53.140Z,28.52
2018-06-01T12:18:19.125Z,28.39
2018-06-01T12:20:45.047Z,28.07
2018-06-01T12:23:11.018Z,27.96
2018-06-01T12:25:36.994Z,28.39
2018-06-01T12:28:05.984Z,28.83
2018-06-01T12:30:31.931Z,28.97
2018-06-01T12:33:01.404Z,28.52
2018-06-01T12:35:27.475Z,28.04
2018-06-01T12:37:54.893Z,27.76
2018-06-01T12:40:20.923Z,28.09
2018-06-01T12:42:50.782Z,28.08
2018-06-01T12:45:16.729Z,28.16
2018-06-01T12:47:43.931Z,28.44
2018-06-01T12:50:09.875Z,28.87
2018-06-01T12:52:39.799Z,28.92
2018-06-01T12:55:05.771Z,28.88
2018-06-01T12:57:31.800Z,28.77
2018-06-01T12:59:57.784Z,28.36
2018-06-01T13:02:23.743Z,27.75
2018-06-01T13:04:50.749Z,27.95
2018-06-01T13:07:16.731Z,27.77
2018-06-01T13:09:46.704Z,27.58
2018-06-01T13:12:12.624Z,27.70
2018-06-01T13:14:40.387Z,28.20
2018-06-01T13:17:06.319Z,28.87
2018-06-01T13:19:36.188Z,29.41
2018-06-01T13:22:02.141Z,29.33
2018-06-01T13:24:29.532Z,29.22
2018-06-01T13:26:55.488Z,29.37
2018-06-01T13:29:25.027Z,29.62
2018-06-01T13:31:51.010Z,29.93
2018-06-01T13:34:16.971Z,29.87
2018-06-01T13:36:42.929Z,29.54
2018-06-01T13:39:08.915Z,29.26
2018-06-01T13:41:35.827Z,28.62
2018-06-01T13:44:01.835Z,28.35
2018-06-01T13:46:30.301Z,28.05
2018-06-01T13:48:56.727Z,27.95
2018-06-01T13:51:26.027Z,27.99
2018-06-01T13:53:51.981Z,27.87
2018-06-01T13:56:21.569Z,28.07
2018-06-01T13:58:47.522Z,28.77
2018-06-01T14:01:14.490Z,29.45
2018-06-01T14:03:40.426Z,29.75
2018-06-01T14:06:09.462Z,30.27
2018-06-01T14:08:35.567Z,30.54
2018-06-01T14:11:02.808Z,30.31
2018-06-01T14:13:28.887Z,29.94
2018-06-01T14:15:54.816Z,29.53
2018-06-01T14:18:20.779Z,29.20
2018-06-01T14:20:46.703Z,29.07
2018-06-01T14:23:16.484Z,28.62
2018-06-01T14:25:42.441Z,28.00
2018-06-01T14:28:10.154Z,27.48
2018-06-01T14:30:36.071Z,27.63
2018-06-01T14:33:04.867Z,27.76
2018-06-01T14:35:30.779Z,27.98
2018-06-01T14:37:59.691Z,27.57
2018-06-01T14:40:27.132Z,27.29
2018-06-01T14:42:54.307Z,27.32
2018-06-01T14:45:20.221Z,27.38
2018-06-01T14:47:46.143Z,27.52
2018-06-01T14:50:12.055Z,27.66
2018-06-01T14:52:38.209Z,27.58
2018-06-01T14:55:07.280Z,27.71
2018-06-01T14:57:33.292Z,27.74
2018-06-01T15:00:02.606Z,27.97
2018-06-01T15:02:28.578Z,28.33
2018-06-01T15:04:56.236Z,28.51
2018-06-01T15:07:22.184Z,29.02
2018-06-01T15:09:52.026Z,29.21
2018-06-01T15:12:17.993Z,29.36
2018-06-01T15:14:45.945Z,29.32
2018-06-01T15:17:11.895Z,28.83
2018-06-01T15:19:41.448Z,28.04
2018-06-01T15:22:07.457Z,27.72
2018-06-01T15:24:33.399Z,27.18
2018-06-01T15:26:59.889Z,26.95
2018-06-01T15:29:25.983Z,26.75
2018-06-01T15:31:51.936Z,26.41
2018-06-01T15:34:17.904Z,26.17
2018-06-01T15:36:47.083Z,26.14
2018-06-01T15:39:13.023Z,26.43
2018-06-01T15:41:40.993Z,27.00
2018-06-01T15:44:06.873Z,27.19
2018-06-01T15:46:36.802Z,27.05
2018-06-01T15:49:02.771Z,26.97
2018-06-01T15:51:30.297Z,26.87
2018-06-01T15:53:56.246Z,26.67
2018-06-01T15:56:25.982Z,26.81
2018-06-01T15:58:51.942Z,27.34
2018-06-01T16:01:17.864Z,27.42
2018-06-01T16:03:43.802Z,27.68
2018-06-01T16:06:09.780Z,27.70
2018-06-01T16:08:36.852Z,27.66
2018-06-01T16:11:02.820Z,27.41
2018-06-01T16:13:32.468Z,27.25
2018-06-01T16:15:58.425Z,27.25
2018-06-01T16:18:26.172Z,27.27
2018-06-01T16:20:52.083Z,27.16
2018-06-01T16:23:21.230Z,26.80
2018-06-01T16:25:47.223Z,26.60
2018-06-01T16:28:15.674Z,26.50
2018-06-01T16:30:41.594Z,26.29
2018-06-01T16:33:11.440Z,26.28
2018-06-01T16:35:37.364Z,26.32
2018-06-01T16:38:03.364Z,25.95
2018-06-01T16:40:29.258Z,25.70
2018-06-01T16:42:55.253Z,25.67
2018-06-01T16:45:21.854Z,25.59
2018-06-01T16:47:47.918Z,25.21
2018-06-01T16:50:17.265Z,25.09
2018-06-01T16:52:43.247Z,24.94
2018-06-01T16:55:13.164Z,24.75
2018-06-01T16:57:39.123Z,24.68
2018-06-01T17:00:06.411Z,24.71
2018-06-01T17:02:32.328Z,24.56
2018-06-01T17:05:02.144Z,24.49
2018-06-01T17:07:28.143Z,24.30
2018-06-01T17:09:55.693Z,24.29
2018-06-01T17:12:21.864Z,24.34
2018-06-01T17:14:48.293Z,24.00
2018-06-01T17:17:14.547Z,24.09
2018-06-01T17:19:40.520Z,24.00
2018-06-01T17:22:09.559Z,23.80
2018-06-01T17:24:42.237Z,23.75
2018-06-01T17:27:09.073Z,23.55
2018-06-01T17:29:35.031Z,23.38
2018-06-01T17:32:00.973Z,23.40
2018-06-01T17:34:26.944Z,23.29
2018-06-01T17:36:52.897Z,23.23
2018-06-01T17:39:18.834Z,23.18
2018-06-01T17:41:48.661Z,23.15
2018-06-01T17:44:14.677Z,23.00
2018-06-01T17:46:41.424Z,22.90
2018-06-01T17:49:07.356Z,22.96
2018-06-01T17:51:33.280Z,23.02
2018-06-01T17:54:01.755Z,22.93
2018-06-01T17:56:27.955Z,22.89
2018-06-01T17:58:54.073Z,23.04
2018-06-01T18:01:22.816Z,22.92
2018-06-01T18:03:48.739Z,22.92
2018-06-01T18:06:14.680Z,22.80
2018-06-01T18:08:43.699Z,22.66
2018-06-01T18:11:10.931Z,22.68
2018-06-01T18:13:36.885Z,22.48
2018-06-01T18:16:02.821Z,22.44
2018-06-01T18:18:31.875Z,22.38
2018-06-01T18:20:57.829Z,22.25
2018-06-01T18:23:26.245Z,22.30
2018-06-01T18:25:52.204Z,22.35
2018-06-01T18:28:25.344Z,22.39
2018-06-01T18:30:52.169Z,22.43
2018-06-01T18:33:18.119Z,22.38
2018-06-01T18:35:44.068Z,22.47
2018-06-01T18:38:10.015Z,22.37
2018-06-01T18:40:35.952Z,22.37
2018-06-01T18:43:01.903Z,22.34
2018-06-01T18:45:27.881Z,22.08
2018-06-01T18:47:53.811Z,22.10
2018-06-01T18:50:22.831Z,21.96
2018-06-01T18:52:48.759Z,21.83
2018-06-01T18:55:17.963Z,21.74
2018-06-01T18:57:44.919Z,21.69
2018-06-01T19:00:11.884Z,21.72
2018-06-01T19:02:37.848Z,21.69
2018-06-01T19:05:03.873Z,21.51
2018-06-01T19:07:29.855Z,21.43
2018-06-01T19:09:55.785Z,21.31
2018-06-01T19:12:23.305Z,21.33
2018-06-01T19:14:51.220Z,21.29
2018-06-01T19:17:18.344Z,21.29
2018-06-01T19:19:44.382Z,21.12
2018-06-01T19:22:14.480Z,21.04
2018-06-01T19:24:40.547Z,21.01
2018-06-01T19:27:07.976Z,21.15
2018-06-01T19:29:33.922Z,21.15
2018-06-01T19:32:03.374Z,21.20
2018-06-01T19:34:29.337Z,21.17
2018-06-01T19:36:58.559Z,20.98
2018-06-01T19:39:25.485Z,20.79
2018-06-01T19:41:52.250Z,20.74
2018-06-01T19:44:18.200Z,20.68
2018-06-01T19:46:44.110Z,20.62
2018-06-01T19:49:10.070Z,20.55
2018-06-01T19:51:36.063Z,20.60
2018-06-01T19:54:03.354Z,20.41
2018-06-01T19:56:29.325Z,20.26
2018-06-01T19:58:58.482Z,20.14
2018-06-01T20:01:24.411Z,20.10
2018-06-01T20:03:53.495Z,20.06
2018-06-01T20:06:19.430Z,20.15
2018-06-01T20:08:53.808Z,20.14
2018-06-01T20:11:25.137Z,20.17
2018-06-01T20:13:51.093Z,20.09
2018-06-01T20:16:17.028Z,20.22
2018-06-01T20:18:42.949Z,20.22
2018-06-01T20:21:08.938Z,20.28
2018-06-01T20:23:34.856Z,20.27
2018-06-01T20:26:00.822Z,20.19
2018-06-01T20:28:27.081Z,20.13
2018-06-01T20:30:53.126Z,20.14
2018-06-01T20:33:19.076Z,20.10
2018-06-01T20:35:45.017Z,19.91
2018-06-01T20:38:10.927Z,19.91
2018-06-01T20:40:38.495Z,19.90
2018-06-01T20:43:04.435Z,19.93
2018-06-01T20:58:40.278Z,19.88
2018-06-01T21:01:06.272Z,19.97
2018-06-01T21:03:32.275Z,19.93
2018-06-01T21:05:58.199Z,19.97
2018-06-01T21:08:24.120Z,19.83
2018-06-01T21:10:53.039Z,19.82
2018-06-01T21:13:18.991Z,19.38
2018-06-01T21:15:44.962Z,19.58
2018-06-01T21:18:10.872Z,19.53
2018-06-01T21:20:36.775Z,19.50
2018-06-01T21:23:02.839Z,19.42
2018-06-01T21:25:28.815Z,19.44
2018-06-01T21:27:54.718Z,19.54
2018-06-01T21:30:20.698Z,19.44
2018-06-01T21:32:46.654Z,19.45
2018-06-01T21:35:12.700Z,19.56
2018-06-01T21:37:38.607Z,19.51
2018-06-01T21:40:04.565Z,19.57
2018-06-01T21:42:30.449Z,19.62
2018-06-01T21:44:56.418Z,19.62
2018-06-01T21:47:22.298Z,19.56
2018-06-01T21:49:48.208Z,19.50
2018-06-01T21:52:14.171Z,19.56
2018-06-01T21:54:40.113Z,19.58
2018-06-01T21:57:06.121Z,19.52
2018-06-01T21:59:32.099Z,19.43
2018-06-01T22:01:58.074Z,19.36
2018-06-01T22:04:23.988Z,19.34
2018-06-01T22:06:49.886Z,19.33
2018-06-01T22:09:15.796Z,19.34
2018-06-01T22:11:41.726Z,19.21
2018-06-01T22:14:07.655Z,19.19
2018-06-01T22:16:33.637Z,19.11
2018-06-01T22:18:59.515Z,19.04
2018-06-01T22:21:25.484Z,19.13
2018-06-01T22:23:51.448Z,19.09
2018-06-01T22:26:17.366Z,19.04
2018-06-01T22:28:43.400Z,19.10
2018-06-01T22:31:09.309Z,19.05
2018-06-01T22:33:35.240Z,19.03
2018-06-01T22:36:01.186Z,18.86
2018-06-01T22:38:27.079Z,18.76
2018-06-01T22:40:53.165Z,18.66
2018-06-01T22:43:19.056Z,18.61
2018-06-01T22:45:45.023Z,18.59
2018-06-01T22:48:10.998Z,18.67
2018-06-01T22:50:36.932Z,18.76
2018-06-01T22:53:02.844Z,18.81
2018-06-01T22:55:28.743Z,18.80
2018-06-01T22:57:54.632Z,18.89
2018-06-01T23:00:29.798Z,19.00
2018-06-01T23:02:55.736Z,18.96
2018-06-01T23:05:21.681Z,18.80
2018-06-01T23:07:47.590Z,18.83
2018-06-01T23:10:13.533Z,18.88
2018-06-01T23:12:39.504Z,18.96
2018-06-01T23:15:05.423Z,19.05
2018-06-01T23:17:31.382Z,19.10
2018-06-01T23:19:57.324Z,18.94
2018-06-01T23:22:23.224Z,18.86
2018-06-01T23:24:49.176Z,18.92
2018-06-01T23:27:15.065Z,18.89
2018-06-01T23:29:40.985Z,18.71
2018-06-01T23:32:06.943Z,18.68
2018-06-01T23:34:35.970Z,18.60
2018-06-01T23:37:01.906Z,18.64
2018-06-01T23:39:31.095Z,18.56
2018-06-01T23:41:57.107Z,18.62
2018-06-01T23:44:26.261Z,18.58
2018-06-01T23:46:52.181Z,18.60
2018-06-01T23:49:21.159Z,18.57
2018-06-01T23:51:47.097Z,18.50
2018-06-01T23:54:14.189Z,18.50
2018-06-01T23:56:40.100Z,18.48
2018-06-01T23:59:06.068Z,18.31
