createdAt,value
2023-04-02T00:00:35.938Z,6.90
2023-04-02T00:05:58.890Z,7.80
2023-04-02T00:11:01.827Z,7.50
2023-04-02T00:16:07.750Z,7.20
2023-04-02T00:21:18.953Z,6.60
2023-04-02T00:26:35.125Z,6.00
2023-04-02T00:31:47.064Z,6.30
2023-04-02T00:36:51.075Z,6.10
2023-04-02T00:42:04.869Z,5.80
2023-04-02T00:47:17.250Z,5.40
2023-04-02T00:52:23.444Z,5.60
2023-04-02T00:57:26.460Z,5.30
2023-04-02T01:02:32.275Z,7.60
2023-04-02T01:07:58.748Z,6.40
2023-04-02T01:13:58.618Z,6.30
2023-04-02T01:19:22.783Z,7.10
2023-04-02T01:24:31.451Z,7.60
2023-04-02T01:29:38.182Z,7.00
2023-04-02T01:34:41.781Z,7.20
2023-04-02T01:40:34.580Z,7.80
2023-04-02T01:45:37.833Z,7.30
2023-04-02T01:50:41.891Z,7.20
2023-04-02T01:55:48.694Z,7.10
2023-04-02T02:00:57.368Z,8.00
2023-04-02T02:11:03.515Z,8.60
2023-04-02T02:16:42.466Z,8.30
2023-04-02T02:21:50.506Z,7.40
2023-04-02T02:27:23.005Z,8.30
2023-04-02T02:32:29.524Z,8.20
2023-04-02T02:37:37.499Z,8.40
2023-04-02T02:42:44.535Z,6.90
2023-04-02T02:47:47.544Z,6.00
2023-04-02T02:52:56.067Z,6.20
2023-04-02T03:03:10.097Z,5.70
2023-04-02T03:08:19.730Z,5.80
2023-04-02T03:13:35.757Z,6.70
2023-04-02T03:18:52.376Z,4.40
2023-04-02T03:24:02.281Z,4.90
2023-04-02T03:29:29.599Z,4.50
2023-04-02T03:34:37.411Z,5.20
2023-04-02T03:40:08.942Z,5.80
2023-04-02T03:45:24.057Z,5.70
2023-04-02T03:50:44.290Z,5.50
2023-04-02T03:55:47.200Z,5.60
2023-04-02T04:01:08.288Z,5.50
2023-04-02T04:06:33.687Z,6.20
2023-04-02T04:11:43.841Z,7.40
2023-04-02T04:16:54.001Z,7.50
2023-04-02T04:22:34.040Z,8.10
2023-04-02T04:28:08.538Z,9.10
2023-04-02T04:33:24.645Z,10.10
2023-04-02T04:38:39.734Z,12.20
2023-04-02T04:43:54.380Z,11.90
2023-04-02T04:49:14.434Z,10.00
2023-04-02T04:54:18.610Z,10.60
2023-04-02T04:59:47.761Z,11.00
2023-04-02T05:04:52.080Z,9.80
2023-04-02T05:10:17.344Z,9.90
2023-04-02T05:15:43.152Z,10.10
2023-04-02T05:20:52.585Z,13.60
2023-04-02T05:26:16.882Z,16.60
2023-04-02T05:31:38.627Z,17.20
2023-04-02T05:36:41.833Z,16.70
2023-04-02T05:41:46.061Z,17.80
2023-04-02T05:46:54.499Z,19.30
2023-04-02T05:57:10.912Z,17.20
2023-04-02T06:02:31.121Z,16.80
2023-04-02T06:08:06.969Z,16.30
2023-04-02T06:13:11.921Z,14.30
2023-04-02T06:18:20.647Z,12.80
2023-04-02T06:23:44.136Z,12.90
2023-04-02T06:28:51.734Z,10.90
2023-04-02T06:33:56.397Z,12.40
2023-04-02T06:39:06.698Z,12.00
2023-04-02T06:44:16.322Z,11.80
2023-04-02T06:49:24.805Z,10.40
2023-04-02T06:54:27.626Z,11.10
2023-04-02T06:59:30.495Z,9.20
2023-04-02T07:04:33.453Z,8.50
2023-04-02T07:09:36.398Z,9.20
2023-04-02T07:14:40.298Z,7.90
2023-04-02T07:19:45.763Z,8.10
2023-04-02T07:24:48.689Z,7.60
2023-04-02T07:29:51.663Z,7.30
2023-04-02T07:34:55.251Z,7.80
2023-04-02T07:39:58.196Z,8.50
2023-04-02T07:45:02.850Z,10.30
2023-04-02T07:50:08.906Z,10.00
2023-04-02T07:55:13.684Z,7.80
2023-04-02T08:00:17.481Z,8.60
2023-04-02T08:05:22.578Z,8.90
2023-04-02T08:10:25.940Z,8.20
2023-04-02T08:15:28.848Z,8.60
2023-04-02T08:20:31.860Z,8.40
2023-04-02T08:25:34.912Z,8.90
2023-04-02T08:30:38.257Z,8.20
2023-04-02T08:35:41.268Z,7.80
2023-04-02T08:40:47.239Z,6.70
2023-04-02T08:46:21.886Z,7.90
2023-04-02T08:51:28.337Z,7.90
2023-04-02T08:56:43.718Z,7.60
2023-04-02T09:02:28.359Z,5.90
2023-04-02T09:07:33.203Z,6.70
2023-04-02T09:12:36.220Z,5.90
2023-04-02T09:17:50.422Z,6.40
2023-04-02T09:22:56.610Z,6.00
2023-04-02T09:28:04.213Z,4.80
2023-04-02T09:33:08.020Z,6.00
2023-04-02T09:38:35.376Z,6.50
2023-04-02T09:43:39.085Z,5.30
2023-04-02T09:48:53.146Z,6.00
2023-04-02T09:54:15.695Z,5.10
2023-04-02T09:59:22.133Z,5.30
2023-04-02T10:04:35.489Z,5.40
2023-04-02T10:09:38.972Z,4.60
2023-04-02T10:14:44.473Z,3.90
2023-04-02T10:20:00.378Z,4.50
2023-04-02T10:25:16.633Z,4.80
2023-04-02T10:30:24.330Z,4.50
2023-04-02T10:35:52.862Z,3.80
2023-04-02T10:41:32.180Z,4.10
2023-04-02T10:46:56.831Z,6.00
2023-04-02T10:52:14.879Z,5.00
2023-04-02T10:57:40.821Z,4.30
2023-04-02T11:02:52.594Z,3.20
2023-04-02T11:08:20.979Z,4.60
2023-04-02T11:13:57.531Z,5.60
2023-04-02T11:19:15.568Z,6.00
2023-04-02T11:24:32.648Z,7.20
2023-04-02T11:30:06.967Z,7.60
2023-04-02T11:35:32.266Z,8.40
2023-04-02T11:40:49.399Z,8.20
2023-04-02T11:45:57.353Z,9.30
2023-04-02T11:51:04.718Z,9.60
2023-04-02T11:56:30.805Z,7.60
2023-04-02T12:02:12.061Z,6.10
2023-04-02T12:07:36.462Z,7.30
2023-04-02T12:12:39.489Z,7.30
2023-04-02T12:17:42.366Z,6.80
2023-04-02T12:22:54.454Z,6.20
2023-04-02T12:28:20.766Z,6.90
2023-04-02T12:33:30.619Z,8.00
2023-04-02T12:38:39.282Z,6.90
2023-04-02T12:43:42.266Z,6.90
2023-04-02T12:48:45.495Z,7.40
2023-04-02T12:53:51.965Z,6.20
2023-04-02T12:58:56.831Z,5.50
2023-04-02T13:04:04.878Z,7.00
2023-04-02T13:09:29.091Z,6.80
2023-04-02T13:14:42.567Z,7.20
2023-04-02T13:19:45.452Z,6.70
2023-04-02T13:24:48.248Z,5.70
2023-04-02T13:29:51.213Z,5.70
2023-04-02T13:34:54.210Z,5.90
2023-04-02T13:39:57.015Z,4.30
2023-04-02T13:44:59.900Z,6.30
2023-04-02T13:50:03.431Z,4.70
2023-04-02T13:55:06.881Z,4.80
2023-04-02T14:00:10.891Z,3.10
2023-04-02T14:05:38.206Z,3.80
2023-04-02T14:11:24.994Z,3.90
2023-04-02T14:17:05.908Z,4.80
2023-04-02T14:22:25.494Z,4.00
2023-04-02T14:28:09.341Z,4.90
2023-04-02T14:33:37.723Z,4.10
2023-04-02T14:39:18.347Z,4.90
2023-04-02T14:44:23.786Z,5.10
2023-04-02T14:49:31.941Z,4.40
2023-04-02T14:54:37.499Z,5.50
2023-04-02T14:59:56.933Z,4.10
2023-04-02T15:05:28.262Z,4.30
2023-04-02T15:10:56.144Z,3.40
2023-04-02T15:16:20.705Z,4.30
2023-04-02T15:21:59.091Z,4.30
2023-04-02T15:27:24.353Z,3.80
2023-04-02T15:32:34.283Z,3.80
2023-04-02T15:38:17.677Z,4.40
2023-04-02T15:43:35.915Z,6.60
2023-04-02T15:48:57.237Z,4.80
2023-04-02T15:54:33.393Z,6.10
2023-04-02T16:00:27.870Z,7.00
2023-04-02T16:05:57.454Z,5.50
2023-04-02T16:11:00.352Z,5.70
2023-04-02T16:16:32.807Z,7.00
2023-04-02T16:22:05.613Z,6.30
2023-04-02T16:27:34.429Z,5.30
2023-04-02T16:33:00.007Z,6.40
2023-04-02T16:38:37.546Z,6.60
2023-04-02T16:43:53.748Z,6.20
2023-04-02T16:49:21.615Z,6.90
2023-04-02T16:55:00.280Z,5.50
2023-04-02T17:00:30.775Z,6.10
2023-04-02T17:06:06.371Z,7.10
2023-04-02T17:11:33.972Z,6.70
2023-04-02T17:16:46.316Z,7.50
2023-04-02T17:21:52.297Z,7.50
2023-04-02T17:27:00.984Z,8.50
2023-04-02T17:37:26.349Z,9.20
2023-04-02T17:43:04.910Z,7.30
2023-04-02T17:48:46.367Z,8.00
2023-04-02T17:54:22.407Z,7.30
2023-04-02T18:00:20.441Z,8.70
2023-04-02T18:05:53.346Z,7.50
2023-04-02T18:11:14.814Z,8.80
2023-04-02T18:16:45.838Z,7.50
2023-04-02T18:22:37.537Z,9.00
2023-04-02T18:28:21.859Z,7.00
2023-04-02T18:34:04.554Z,6.10
2023-04-02T18:39:26.514Z,6.80
2023-04-02T18:45:13.141Z,6.60
2023-04-02T18:50:24.909Z,5.70
2023-04-02T18:55:31.015Z,6.70
2023-04-02T19:00:40.980Z,6.00
2023-04-02T19:06:03.487Z,7.10
2023-04-02T19:11:18.787Z,5.60
2023-04-02T19:16:58.827Z,5.50
2023-04-02T19:22:21.389Z,6.10
2023-04-02T19:27:33.564Z,6.10
2023-04-02T19:33:04.154Z,5.80
2023-04-02T19:38:37.835Z,5.50
2023-04-02T19:43:40.938Z,4.90
2023-04-02T19:48:51.313Z,7.10
2023-04-02T19:53:54.254Z,6.20
2023-04-02T19:58:58.309Z,8.40
2023-04-02T20:04:04.008Z,7.80
2023-04-02T20:09:08.814Z,6.70
2023-04-02T20:14:12.004Z,8.60
2023-04-02T20:19:14.856Z,8.40
2023-04-02T20:24:17.679Z,9.70
2023-04-02T20:29:21.458Z,8.20
2023-04-02T20:34:24.869Z,9.30
2023-04-02T20:39:28.853Z,8.30
2023-04-02T20:44:31.941Z,7.70
2023-04-02T20:49:35.133Z,6.10
2023-04-02T20:54:37.938Z,7.20
2023-04-02T20:59:41.012Z,5.80
2023-04-02T21:04:43.960Z,7.20
2023-04-02T21:09:46.981Z,5.90
2023-04-02T21:14:56.445Z,5.60
2023-04-02T21:19:59.255Z,4.90
2023-04-02T21:25:02.118Z,3.50
2023-04-02T21:30:05.987Z,5.10
2023-04-02T21:35:09.113Z,4.60
2023-04-02T21:40:11.995Z,3.70
2023-04-02T21:45:15.503Z,4.60
2023-04-02T21:50:18.395Z,4.50
2023-04-02T21:55:21.236Z,4.10
2023-04-02T22:00:26.458Z,3.70
2023-04-02T22:05:31.325Z,3.70
2023-04-02T22:10:36.086Z,4.60
2023-04-02T22:15:39.076Z,4.90
2023-04-02T22:20:41.983Z,5.40
2023-04-02T22:25:44.848Z,3.50
2023-04-02T22:30:48.768Z,3.50
2023-04-02T22:35:52.117Z,3.30
2023-04-02T22:41:15.539Z,3.80
2023-04-02T22:46:18.811Z,3.60
2023-04-02T22:51:22.418Z,3.10
2023-04-02T22:56:28.802Z,2.80
2023-04-02T23:01:34.563Z,2.00
2023-04-02T23:06:37.438Z,3.30
2023-04-02T23:11:40.623Z,2.80
2023-04-02T23:16:43.469Z,5.20
2023-04-02T23:21:46.325Z,2.50
2023-04-02T23:26:49.229Z,3.70
2023-04-02T23:31:53.579Z,3.10
2023-04-02T23:36:58.016Z,3.90
2023-04-02T23:42:00.855Z,3.40
2023-04-02T23:47:04.190Z,2.40
2023-04-02T23:52:07.160Z,3.90
2023-04-02T23:57:10.085Z,3.60
