createdAt,value
2022-11-28T00:01:39.448Z,18.10
2022-11-28T00:04:08.555Z,17.90
2022-11-28T00:06:39.957Z,17.50
2022-11-28T00:09:08.857Z,17.30
2022-11-28T00:11:41.268Z,16.60
2022-11-28T00:14:10.292Z,16.90
2022-11-28T00:16:39.184Z,17.80
2022-11-28T00:19:08.098Z,18.70
2022-11-28T00:21:36.879Z,18.00
2022-11-28T00:24:05.752Z,16.90
2022-11-28T00:26:35.918Z,17.20
2022-11-28T00:29:05.697Z,17.40
2022-11-28T00:31:36.009Z,17.90
2022-11-28T00:34:04.798Z,16.70
2022-11-28T00:36:33.513Z,17.10
2022-11-28T00:39:02.186Z,16.10
2022-11-28T00:41:31.403Z,15.60
2022-11-28T00:44:00.138Z,16.90
2022-11-28T00:46:28.954Z,16.60
2022-11-28T00:48:58.236Z,16.40
2022-11-28T00:51:28.417Z,16.60
2022-11-28T00:53:58.464Z,15.70
2022-11-28T00:56:29.433Z,16.60
2022-11-28T00:58:58.511Z,17.00
2022-11-28T01:01:30.393Z,16.40
2022-11-28T01:04:01.590Z,16.60
2022-11-28T01:06:32.405Z,17.00
2022-11-28T01:09:02.526Z,16.10
2022-11-28T01:11:31.321Z,17.30
2022-11-28T01:14:01.243Z,16.40
2022-11-28T01:16:30.462Z,17.00
2022-11-28T01:18:59.272Z,17.00
2022-11-28T01:21:27.965Z,17.00
2022-11-28T01:23:56.655Z,18.30
2022-11-28T01:26:26.963Z,18.30
2022-11-28T01:28:56.261Z,19.80
2022-11-28T01:31:26.646Z,18.80
2022-11-28T01:33:55.782Z,18.20
2022-11-28T01:36:25.389Z,18.30
2022-11-28T01:38:54.226Z,18.60
2022-11-28T01:41:24.729Z,19.40
2022-11-28T01:43:59.406Z,19.70
2022-11-28T01:46:28.652Z,20.00
2022-11-28T01:48:59.573Z,18.50
2022-11-28T01:51:29.983Z,19.40
2022-11-28T01:53:59.303Z,18.60
2022-11-28T01:56:31.405Z,18.50
2022-11-28T01:59:02.866Z,19.60
2022-11-28T02:01:31.726Z,18.60
2022-11-28T02:04:00.519Z,19.30
2022-11-28T02:06:29.437Z,19.10
2022-11-28T02:08:58.194Z,18.80
2022-11-28T02:11:26.831Z,19.60
2022-11-28T02:14:18.492Z,19.30
2022-11-28T02:16:59.205Z,19.10
2022-11-28T02:19:43.330Z,19.00
2022-11-28T02:22:15.034Z,19.40
2022-11-28T02:24:46.833Z,18.80
2022-11-28T02:27:35.339Z,19.90
2022-11-28T02:30:19.456Z,20.90
2022-11-28T02:33:06.921Z,21.80
2022-11-28T02:35:41.842Z,20.70
2022-11-28T02:38:43.386Z,20.50
2022-11-28T02:41:21.689Z,20.20
2022-11-28T02:44:04.248Z,20.20
2022-11-28T02:46:52.439Z,19.80
2022-11-28T02:49:23.741Z,21.00
2022-11-28T02:51:55.982Z,21.00
2022-11-28T02:54:25.161Z,19.80
2022-11-28T02:56:54.534Z,19.40
2022-11-28T02:59:31.877Z,19.20
2022-11-28T03:02:01.607Z,18.80
2022-11-28T03:04:49.074Z,20.10
2022-11-28T03:07:38.078Z,19.60
2022-11-28T03:10:24.489Z,19.00
2022-11-28T03:13:00.491Z,18.60
2022-11-28T03:15:37.743Z,19.00
2022-11-28T03:18:17.265Z,19.40
2022-11-28T03:21:15.335Z,17.20
2022-11-28T03:23:46.740Z,19.40
2022-11-28T03:26:24.239Z,18.60
2022-11-28T03:29:16.256Z,18.40
2022-11-28T03:31:47.714Z,18.00
2022-11-28T03:34:18.908Z,17.70
2022-11-28T03:36:50.640Z,18.20
2022-11-28T03:39:21.825Z,18.00
2022-11-28T03:41:50.514Z,17.50
2022-11-28T03:44:49.052Z,17.80
2022-11-28T03:47:17.995Z,19.40
2022-11-28T03:49:50.428Z,20.00
2022-11-28T03:52:25.649Z,19.90
2022-11-28T03:54:56.999Z,17.50
2022-11-28T03:57:33.161Z,18.90
2022-11-28T04:00:04.778Z,19.20
2022-11-28T04:02:45.939Z,19.50
2022-11-28T04:05:17.887Z,20.50
2022-11-28T04:07:56.126Z,19.70
2022-11-28T04:10:57.507Z,18.90
2022-11-28T04:13:29.188Z,18.80
2022-11-28T04:16:05.361Z,20.10
2022-11-28T04:18:42.896Z,18.70
2022-11-28T04:21:19.562Z,19.30
2022-11-28T04:23:50.469Z,19.60
2022-11-28T04:26:23.346Z,19.90
2022-11-28T04:28:52.804Z,18.80
2022-11-28T04:31:22.772Z,18.30
2022-11-28T04:33:55.995Z,18.90
2022-11-28T04:36:25.417Z,18.70
2022-11-28T04:38:56.560Z,17.80
2022-11-28T04:41:36.323Z,17.30
2022-11-28T04:44:27.715Z,18.00
2022-11-28T04:46:57.414Z,17.60
2022-11-28T04:49:26.961Z,15.60
2022-11-28T04:52:05.829Z,16.10
2022-11-28T04:54:37.547Z,16.20
2022-11-28T04:57:25.163Z,17.00
2022-11-28T04:59:55.075Z,15.20
2022-11-28T05:02:24.733Z,16.10
2022-11-28T05:04:56.137Z,16.30
2022-11-28T05:07:24.931Z,16.00
2022-11-28T05:09:55.665Z,16.20
2022-11-28T05:12:24.390Z,15.30
2022-11-28T05:14:53.205Z,15.80
2022-11-28T05:17:21.906Z,15.80
2022-11-28T05:19:50.906Z,16.10
2022-11-28T05:22:19.601Z,16.70
2022-11-28T05:24:48.364Z,15.70
2022-11-28T05:27:17.104Z,16.90
2022-11-28T05:29:51.876Z,16.40
2022-11-28T05:32:21.202Z,16.00
2022-11-28T05:34:49.897Z,15.90
2022-11-28T05:37:18.570Z,16.20
2022-11-28T05:39:47.221Z,15.20
2022-11-28T05:42:15.905Z,15.70
2022-11-28T05:44:44.622Z,14.90
2022-11-28T05:47:13.786Z,13.40
2022-11-28T05:49:43.134Z,15.60
2022-11-28T05:52:12.054Z,15.10
2022-11-28T05:54:40.953Z,15.10
2022-11-28T05:57:09.638Z,15.80
2022-11-28T05:59:38.541Z,15.00
2022-11-28T06:02:07.301Z,16.20
2022-11-28T06:04:36.254Z,15.10
2022-11-28T06:07:05.024Z,14.40
2022-11-28T06:09:33.732Z,15.10
2022-11-28T06:12:03.101Z,15.60
2022-11-28T06:14:32.364Z,14.80
2022-11-28T06:17:01.084Z,15.30
2022-11-28T06:19:29.843Z,15.70
2022-11-28T06:21:58.569Z,15.00
2022-11-28T06:24:27.351Z,16.10
2022-11-28T06:26:56.143Z,15.30
2022-11-28T06:29:24.859Z,15.20
2022-11-28T06:31:53.851Z,14.60
2022-11-28T06:34:23.213Z,15.30
2022-11-28T06:36:51.976Z,14.70
2022-11-28T06:39:20.668Z,14.30
2022-11-28T06:41:49.455Z,14.10
2022-11-28T06:44:18.819Z,14.80
2022-11-28T06:46:47.646Z,15.40
2022-11-28T06:49:16.354Z,15.30
2022-11-28T06:51:45.942Z,14.90
2022-11-28T06:54:14.701Z,14.90
2022-11-28T06:56:43.566Z,14.90
2022-11-28T06:59:12.912Z,14.70
2022-11-28T07:01:41.715Z,15.10
2022-11-28T07:04:11.062Z,14.90
2022-11-28T07:06:39.759Z,14.00
2022-11-28T07:09:08.490Z,13.80
2022-11-28T07:11:37.341Z,14.30
2022-11-28T07:14:06.052Z,14.40
2022-11-28T07:16:34.985Z,11.20
2022-11-28T07:19:04.236Z,15.30
2022-11-28T07:21:32.997Z,15.40
2022-11-28T07:24:01.811Z,14.40
2022-11-28T07:26:30.579Z,12.90
2022-11-28T07:29:00.092Z,15.20
2022-11-28T07:31:32.252Z,14.30
2022-11-28T07:34:03.694Z,14.40
2022-11-28T07:36:32.552Z,13.80
2022-11-28T07:39:02.457Z,13.60
2022-11-28T07:41:31.481Z,13.30
2022-11-28T07:44:03.661Z,14.10
2022-11-28T07:46:33.447Z,13.90
2022-11-28T07:49:02.251Z,13.90
2022-11-28T07:51:32.327Z,13.80
2022-11-28T07:54:02.376Z,14.50
2022-11-28T07:56:57.242Z,13.50
2022-11-28T07:59:20.931Z,13.00
2022-11-28T08:01:49.973Z,13.10
2022-11-28T08:04:18.759Z,13.30
2022-11-28T08:06:47.583Z,12.90
2022-11-28T08:09:16.353Z,13.10
2022-11-28T08:11:45.185Z,12.00
2022-11-28T08:14:14.380Z,12.40
2022-11-28T08:16:45.182Z,12.50
2022-11-28T08:19:14.149Z,12.80
2022-11-28T08:21:43.371Z,11.60
2022-11-28T08:24:12.135Z,11.80
2022-11-28T08:26:40.900Z,11.80
2022-11-28T08:29:09.709Z,11.20
2022-11-28T08:31:39.083Z,11.70
2022-11-28T08:34:09.614Z,11.40
2022-11-28T08:36:38.401Z,11.10
2022-11-28T08:39:23.509Z,11.10
2022-11-28T08:41:57.736Z,11.50
2022-11-28T08:44:27.287Z,11.70
2022-11-28T08:46:56.291Z,12.00
2022-11-28T08:49:24.971Z,12.10
2022-11-28T08:51:53.691Z,12.50
2022-11-28T08:54:22.436Z,11.80
2022-11-28T08:56:51.447Z,11.60
2022-11-28T08:59:20.398Z,11.30
2022-11-28T09:01:49.152Z,11.80
2022-11-28T09:04:18.661Z,11.80
2022-11-28T09:06:47.424Z,11.00
2022-11-28T09:09:16.143Z,11.60
2022-11-28T09:11:45.034Z,12.20
2022-11-28T09:14:13.713Z,9.80
2022-11-28T09:16:42.491Z,10.40
2022-11-28T09:19:11.384Z,10.90
2022-11-28T09:21:41.568Z,11.00
2022-11-28T09:24:10.655Z,8.80
2022-11-28T09:26:39.417Z,9.80
2022-11-28T09:29:08.241Z,9.30
2022-11-28T09:31:36.932Z,8.80
2022-11-28T09:34:05.750Z,9.70
2022-11-28T09:36:34.616Z,9.50
2022-11-28T09:39:03.464Z,9.20
2022-11-28T09:41:44.170Z,9.60
2022-11-28T09:44:31.615Z,9.00
2022-11-28T09:47:04.265Z,8.00
2022-11-28T09:49:41.423Z,8.70
2022-11-28T09:52:10.385Z,8.30
2022-11-28T09:54:48.741Z,7.60
2022-11-28T09:57:33.077Z,8.10
2022-11-28T10:00:02.137Z,7.70
2022-11-28T10:02:33.834Z,7.90
2022-11-28T10:05:23.032Z,8.10
2022-11-28T10:08:10.330Z,7.90
2022-11-28T10:10:48.895Z,8.80
2022-11-28T10:13:17.606Z,9.70
2022-11-28T10:15:57.065Z,9.30
2022-11-28T10:18:25.778Z,9.70
2022-11-28T10:20:57.514Z,9.20
2022-11-28T10:23:39.563Z,9.10
2022-11-28T10:26:11.892Z,9.00
2022-11-28T10:28:43.026Z,8.30
2022-11-28T10:31:32.195Z,8.10
2022-11-28T10:34:14.615Z,8.60
2022-11-28T10:36:46.368Z,8.40
2022-11-28T10:39:16.094Z,8.80
2022-11-28T10:42:11.493Z,9.40
2022-11-28T10:44:49.530Z,8.10
2022-11-28T10:47:30.361Z,8.10
2022-11-28T10:50:03.743Z,8.50
2022-11-28T10:52:44.210Z,8.90
2022-11-28T10:55:18.946Z,8.50
2022-11-28T10:58:07.927Z,8.50
2022-11-28T11:00:37.377Z,8.20
2022-11-28T11:03:10.608Z,9.20
2022-11-28T11:05:39.873Z,7.90
2022-11-28T11:08:08.573Z,7.80
2022-11-28T11:11:09.851Z,8.40
2022-11-28T11:13:56.510Z,8.80
2022-11-28T11:16:25.338Z,8.80
2022-11-28T11:18:55.015Z,8.70
2022-11-28T11:21:25.801Z,8.30
2022-11-28T11:24:17.287Z,8.80
2022-11-28T11:26:47.056Z,8.40
2022-11-28T11:29:27.894Z,8.60
2022-11-28T11:31:58.307Z,8.40
2022-11-28T11:34:28.121Z,7.80
2022-11-28T11:37:16.791Z,8.90
2022-11-28T11:39:54.965Z,9.20
2022-11-28T11:42:25.639Z,9.40
2022-11-28T11:44:58.093Z,10.10
2022-11-28T11:47:53.297Z,9.60
2022-11-28T11:50:23.288Z,8.80
2022-11-28T11:53:01.156Z,9.10
2022-11-28T11:55:31.221Z,8.80
2022-11-28T11:58:05.710Z,9.60
2022-11-28T12:00:39.162Z,9.30
2022-11-28T12:03:14.207Z,9.30
2022-11-28T12:06:13.266Z,9.30
2022-11-28T12:08:45.342Z,9.00
2022-11-28T12:11:22.907Z,9.50
2022-11-28T12:13:51.765Z,8.10
2022-11-28T12:16:26.633Z,9.10
2022-11-28T12:19:10.810Z,9.60
2022-11-28T12:21:39.564Z,9.60
2022-11-28T12:24:10.111Z,9.30
2022-11-28T12:26:47.503Z,9.80
2022-11-28T12:29:26.239Z,9.80
2022-11-28T12:32:04.283Z,9.40
2022-11-28T12:34:36.092Z,9.20
2022-11-28T12:37:14.030Z,10.40
2022-11-28T12:39:52.623Z,9.20
2022-11-28T12:42:39.852Z,10.10
2022-11-28T12:45:15.224Z,10.00
2022-11-28T12:47:50.230Z,9.80
2022-11-28T12:50:24.679Z,9.60
2022-11-28T12:53:13.647Z,10.00
2022-11-28T12:55:45.210Z,10.20
2022-11-28T12:58:18.994Z,10.20
2022-11-28T13:01:04.604Z,9.40
2022-11-28T13:03:34.041Z,10.20
2022-11-28T13:06:02.794Z,10.20
2022-11-28T13:08:31.663Z,9.00
2022-11-28T13:11:18.761Z,9.20
2022-11-28T13:14:02.020Z,8.50
2022-11-28T13:19:18.184Z,8.80
2022-11-28T13:22:01.752Z,9.20
2022-11-28T13:24:43.682Z,8.80
2022-11-28T13:27:12.564Z,9.00
2022-11-28T13:30:05.991Z,9.00
2022-11-28T13:35:04.504Z,8.60
2022-11-28T13:40:41.660Z,8.80
2022-11-28T13:43:18.029Z,9.40
2022-11-28T13:49:12.397Z,9.40
2022-11-28T13:51:33.543Z,8.90
2022-11-28T13:54:17.621Z,9.50
2022-11-28T13:56:48.222Z,10.10
2022-11-28T13:59:20.043Z,9.90
2022-11-28T14:02:11.991Z,9.10
2022-11-28T14:04:43.920Z,9.50
2022-11-28T14:07:28.885Z,10.30
2022-11-28T14:10:23.109Z,9.90
2022-11-28T14:13:04.023Z,10.20
2022-11-28T14:15:36.371Z,10.20
2022-11-28T14:18:48.332Z,9.40
2022-11-28T14:21:09.119Z,10.00
2022-11-28T14:23:53.176Z,11.40
2022-11-28T14:26:21.978Z,12.30
2022-11-28T14:28:51.863Z,12.90
2022-11-28T14:31:27.372Z,14.70
2022-11-28T14:33:59.402Z,14.90
2022-11-28T14:36:34.012Z,17.30
2022-11-28T14:39:12.167Z,16.00
2022-11-28T14:42:01.041Z,17.20
2022-11-28T14:44:50.442Z,16.40
2022-11-28T14:47:28.766Z,15.70
2022-11-28T14:50:07.410Z,12.80
2022-11-28T14:52:44.772Z,14.20
2022-11-28T14:55:23.535Z,13.20
2022-11-28T14:57:56.303Z,13.40
2022-11-28T15:00:40.923Z,14.20
2022-11-28T15:03:12.869Z,16.20
2022-11-28T15:05:46.100Z,13.60
2022-11-28T15:08:47.763Z,12.10
2022-11-28T15:11:25.694Z,11.70
2022-11-28T15:13:54.446Z,10.90
2022-11-28T15:16:28.513Z,9.00
2022-11-28T15:19:21.153Z,8.80
2022-11-28T15:21:50.850Z,8.20
2022-11-28T15:24:23.372Z,8.70
2022-11-28T15:26:57.422Z,7.60
2022-11-28T15:29:28.567Z,7.60
2022-11-28T15:31:57.901Z,8.30
2022-11-28T15:34:36.932Z,9.10
2022-11-28T15:37:07.569Z,9.20
2022-11-28T15:39:41.545Z,9.60
2022-11-28T15:42:37.829Z,9.50
2022-11-28T15:45:06.782Z,15.30
2022-11-28T15:47:35.691Z,18.30
2022-11-28T15:50:10.408Z,20.20
2022-11-28T15:52:39.223Z,15.50
2022-11-28T15:55:15.627Z,15.70
2022-11-28T15:57:44.367Z,12.70
2022-11-28T16:00:16.752Z,13.20
2022-11-28T16:02:45.856Z,9.80
2022-11-28T16:05:22.983Z,10.50
2022-11-28T16:07:51.937Z,9.30
2022-11-28T16:10:22.996Z,9.10
2022-11-28T16:12:55.087Z,8.90
2022-11-28T16:15:24.705Z,9.40
2022-11-28T16:17:53.895Z,9.20
2022-11-28T16:20:27.806Z,9.40
2022-11-28T16:23:20.397Z,9.10
2022-11-28T16:26:00.713Z,9.70
2022-11-28T16:28:31.231Z,9.60
2022-11-28T16:31:00.044Z,9.30
2022-11-28T16:33:34.889Z,9.20
2022-11-28T16:36:10.983Z,9.70
2022-11-28T16:38:39.876Z,9.90
2022-11-28T16:41:19.991Z,9.60
2022-11-28T16:43:50.313Z,10.50
2022-11-28T16:46:23.602Z,10.00
2022-11-28T16:48:58.223Z,9.70
2022-11-28T16:51:28.103Z,10.60
2022-11-28T16:53:59.645Z,9.70
2022-11-28T16:56:31.742Z,10.50
2022-11-28T16:59:00.495Z,9.50
2022-11-28T17:01:30.315Z,9.90
2022-11-28T17:03:59.197Z,9.70
2022-11-28T17:06:34.322Z,10.50
2022-11-28T17:09:07.369Z,10.30
2022-11-28T17:11:37.348Z,10.10
2022-11-28T17:14:11.902Z,10.00
2022-11-28T17:16:42.924Z,10.10
2022-11-28T17:19:11.742Z,9.40
2022-11-28T17:21:42.035Z,9.70
2022-11-28T17:24:15.542Z,10.10
2022-11-28T17:26:44.387Z,10.30
2022-11-28T17:29:15.093Z,10.20
2022-11-28T17:31:46.794Z,10.60
2022-11-28T17:34:17.375Z,10.20
2022-11-28T17:36:46.444Z,10.60
2022-11-28T17:39:15.963Z,10.20
2022-11-28T17:41:45.291Z,11.60
2022-11-28T17:44:19.295Z,10.10
2022-11-28T17:46:49.276Z,11.20
2022-11-28T17:49:18.266Z,10.50
2022-11-28T17:51:47.128Z,10.90
2022-11-28T17:54:17.802Z,10.40
2022-11-28T17:56:50.207Z,11.40
2022-11-28T17:59:20.830Z,10.90
2022-11-28T18:01:49.898Z,11.10
2022-11-28T18:04:19.477Z,10.80
2022-11-28T18:06:48.864Z,11.70
2022-11-28T18:09:17.621Z,11.60
2022-11-28T18:11:46.806Z,10.80
2022-11-28T18:14:18.211Z,11.70
2022-11-28T18:19:17.341Z,11.10
2022-11-28T18:21:46.113Z,11.30
2022-11-28T18:24:14.904Z,10.90
2022-11-28T18:26:43.796Z,11.60
2022-11-28T18:29:13.165Z,12.20
2022-11-28T18:31:42.525Z,11.20
2022-11-28T18:34:11.329Z,12.30
2022-11-28T18:36:40.291Z,12.80
2022-11-28T18:39:11.853Z,11.50
2022-11-28T18:41:40.941Z,12.40
2022-11-28T18:44:10.677Z,11.50
2022-11-28T18:46:39.768Z,12.60
2022-11-28T18:49:10.566Z,11.60
2022-11-28T18:51:39.282Z,12.00
2022-11-28T18:54:09.313Z,12.20
2022-11-28T18:56:38.118Z,11.70
2022-11-28T18:59:06.893Z,12.70
2022-11-28T19:01:35.754Z,12.80
2022-11-28T19:04:08.784Z,12.20
2022-11-28T19:09:07.758Z,12.50
2022-11-28T19:11:36.581Z,11.80
2022-11-28T19:14:06.806Z,11.40
2022-11-28T19:16:37.521Z,11.60
2022-11-28T19:19:06.630Z,11.60
2022-11-28T19:21:36.089Z,12.10
2022-11-28T19:24:08.040Z,11.90
2022-11-28T19:26:37.901Z,10.90
2022-11-28T19:29:06.688Z,11.10
2022-11-28T19:31:36.660Z,11.30
2022-11-28T19:34:13.190Z,9.70
2022-11-28T19:36:46.290Z,11.50
2022-11-28T19:39:17.047Z,10.30
2022-11-28T19:41:46.545Z,10.60
2022-11-28T19:44:16.010Z,9.90
2022-11-28T19:46:44.823Z,9.60
2022-11-28T19:49:16.322Z,10.10
2022-11-28T19:51:45.884Z,9.70
2022-11-28T19:54:15.217Z,10.10
2022-11-28T19:56:44.187Z,9.80
2022-11-28T19:59:13.194Z,9.10
2022-11-28T20:01:42.272Z,9.60
2022-11-28T20:04:11.031Z,8.80
2022-11-28T20:06:39.844Z,9.00
2022-11-28T20:09:10.193Z,9.00
2022-11-28T20:11:39.406Z,8.70
2022-11-28T20:14:11.010Z,8.20
2022-11-28T20:16:40.153Z,8.20
2022-11-28T20:19:09.833Z,8.60
2022-11-28T20:21:38.718Z,8.20
2022-11-28T20:24:08.371Z,8.80
2022-11-28T20:26:40.065Z,9.00
2022-11-28T20:29:09.451Z,8.60
2022-11-28T20:31:45.082Z,9.00
2022-11-28T20:34:15.259Z,8.60
2022-11-28T20:36:44.074Z,8.20
2022-11-28T20:39:12.969Z,9.30
2022-11-28T20:41:41.755Z,8.30
2022-11-28T20:44:11.052Z,8.10
2022-11-28T20:46:39.966Z,7.80
2022-11-28T20:49:09.827Z,8.30
2022-11-28T20:51:38.692Z,8.80
2022-11-28T20:54:07.445Z,8.50
2022-11-28T20:57:05.183Z,8.60
2022-11-28T20:59:28.442Z,8.50
2022-11-28T21:01:57.719Z,9.00
2022-11-28T21:04:26.504Z,8.60
2022-11-28T21:06:55.345Z,8.00
2022-11-28T21:09:24.140Z,7.90
2022-11-28T21:11:58.189Z,8.10
2022-11-28T21:14:28.564Z,7.90
2022-11-28T21:16:57.946Z,7.50
2022-11-28T21:19:26.999Z,7.40
2022-11-28T21:21:55.838Z,7.50
2022-11-28T21:24:27.626Z,7.70
2022-11-28T21:26:56.334Z,8.00
2022-11-28T21:29:25.128Z,8.20
2022-11-28T21:31:54.197Z,7.90
2022-11-28T21:34:23.022Z,7.60
2022-11-28T21:36:51.875Z,7.10
2022-11-28T21:39:20.792Z,6.90
2022-11-28T21:41:51.114Z,7.70
2022-11-28T21:44:20.065Z,8.10
2022-11-28T21:46:48.858Z,7.90
2022-11-28T21:49:17.646Z,8.30
2022-11-28T21:51:46.575Z,7.50
2022-11-28T21:54:15.350Z,7.60
2022-11-28T21:56:47.713Z,7.20
2022-11-28T21:59:16.585Z,7.60
2022-11-28T22:01:45.401Z,7.50
2022-11-28T22:04:14.258Z,7.60
2022-11-28T22:06:43.000Z,7.50
2022-11-28T22:09:13.536Z,6.90
2022-11-28T22:11:45.164Z,7.30
2022-11-28T22:14:14.350Z,7.00
2022-11-28T22:16:45.910Z,7.70
2022-11-28T22:22:54.334Z,7.60
2022-11-28T22:25:41.955Z,6.90
2022-11-28T22:28:10.747Z,7.10
2022-11-28T22:30:40.713Z,7.70
2022-11-28T22:33:13.787Z,7.20
2022-11-28T22:35:47.680Z,7.70
2022-11-28T22:38:21.082Z,8.20
2022-11-28T22:40:49.774Z,7.90
2022-11-28T22:43:18.435Z,7.50
2022-11-28T22:45:54.907Z,7.50
2022-11-28T22:48:23.813Z,7.60
2022-11-28T22:50:52.476Z,7.50
2022-11-28T22:53:21.293Z,8.70
2022-11-28T22:55:50.405Z,8.20
2022-11-28T22:58:19.180Z,8.00
2022-11-28T23:00:47.884Z,7.10
2022-11-28T23:03:16.737Z,8.20
2022-11-28T23:05:49.237Z,7.80
2022-11-28T23:08:18.177Z,7.50
2022-11-28T23:10:46.956Z,8.20
2022-11-28T23:13:15.824Z,7.70
2022-11-28T23:15:49.757Z,7.80
2022-11-28T23:18:21.417Z,7.60
2022-11-28T23:20:50.162Z,8.10
2022-11-28T23:23:18.844Z,7.00
2022-11-28T23:25:47.626Z,8.00
2022-11-28T23:28:16.460Z,7.20
2022-11-28T23:30:45.217Z,7.80
2022-11-28T23:33:14.173Z,8.40
2022-11-28T23:35:42.872Z,7.50
2022-11-28T23:38:11.560Z,7.50
2022-11-28T23:40:40.263Z,8.10
2022-11-28T23:43:09.003Z,7.60
2022-11-28T23:45:38.016Z,7.10
2022-11-28T23:48:06.762Z,7.50
2022-11-28T23:50:35.504Z,7.90
2022-11-28T23:53:04.257Z,8.00
2022-11-28T23:55:36.182Z,7.50
2022-11-28T23:58:05.324Z,7.30
