createdAt,value
2022-10-01T00:00:02.338Z,75.095
2022-10-01T00:07:02.256Z,75.439
2022-10-01T00:14:01.470Z,75.526
2022-10-01T00:21:01.565Z,76.837
2022-10-01T00:28:02.041Z,76.837
2022-10-01T00:35:01.658Z,78.034
2022-10-01T00:42:01.650Z,79.206
2022-10-01T00:49:01.565Z,80.385
2022-10-01T00:56:02.364Z,80.385
2022-10-01T01:00:01.920Z,81.835
2022-10-01T01:07:01.694Z,81.835
2022-10-01T01:14:02.133Z,83.383
2022-10-01T01:21:02.268Z,82.831
2022-10-01T01:28:02.072Z,83.765
2022-10-01T01:35:01.716Z,83.765
2022-10-01T01:42:02.045Z,83.765
2022-10-01T01:49:01.871Z,87.121
2022-10-01T01:56:01.543Z,87.121
2022-10-01T02:00:02.347Z,87.121
2022-10-01T02:07:02.032Z,86.802
2022-10-01T02:14:02.112Z,86.802
2022-10-01T02:21:01.439Z,86.9
2022-10-01T02:28:02.176Z,87.745
2022-10-01T02:35:01.788Z,87.745
2022-10-01T02:42:02.306Z,87.743
2022-10-01T02:49:01.532Z,87.89
2022-10-01T02:56:02.178Z,89.394
2022-10-01T03:00:01.787Z,89.394
2022-10-01T03:07:02.078Z,89.043
2022-10-01T03:14:02.300Z,89.494
2022-10-01T03:21:02.230Z,89.494
2022-10-01T03:28:01.463Z,89.928
2022-10-01T03:35:01.804Z,90.119
2022-10-01T03:42:01.664Z,90.119
2022-10-01T03:49:01.403Z,90.58
2022-10-01T03:56:02.162Z,91.144
2022-10-01T04:00:01.711Z,91.144
2022-10-01T04:07:01.426Z,91.112
2022-10-01T04:14:01.410Z,91.041
2022-10-01T04:21:01.455Z,91.041
2022-10-01T04:28:02.245Z,91.041
2022-10-01T04:35:01.784Z,91.041
2022-10-01T04:42:01.983Z,91.312
2022-10-01T04:49:01.424Z,91.312
2022-10-01T04:56:02.175Z,91.312
2022-10-01T05:00:01.825Z,91.615
2022-10-01T05:07:01.826Z,91.615
2022-10-01T05:14:01.570Z,91.615
2022-10-01T05:21:01.709Z,91.555
2022-10-01T05:28:01.804Z,91.555
2022-10-01T05:35:02.399Z,91.538
2022-10-01T05:42:06.179Z,91.725
2022-10-01T05:49:02.238Z,91.77
2022-10-01T05:56:02.220Z,91.77
2022-10-01T06:00:01.800Z,91.845
2022-10-01T06:07:01.724Z,91.845
2022-10-01T06:14:01.959Z,91.803
2022-10-01T06:21:01.729Z,91.883
2022-10-01T06:28:01.967Z,92.285
2022-10-01T06:35:02.058Z,92.285
2022-10-01T06:42:01.659Z,92.285
2022-10-01T06:49:02.273Z,92.935
2022-10-01T06:56:02.269Z,93.181
2022-10-01T07:00:01.879Z,93.181
2022-10-01T07:07:01.674Z,93.381
2022-10-01T07:14:02.131Z,93.381
2022-10-01T07:21:01.574Z,93.596
2022-10-01T07:28:01.666Z,93.769
2022-10-01T07:35:02.200Z,93.843
2022-10-01T07:42:01.454Z,93.843
2022-10-01T07:49:01.589Z,94.103
2022-10-01T07:56:01.710Z,94.673
2022-10-01T08:00:02.388Z,94.673
2022-10-01T08:07:01.607Z,94.673
2022-10-01T08:14:02.167Z,94.983
2022-10-01T08:21:02.203Z,94.983
2022-10-01T08:28:02.263Z,94.983
2022-10-01T08:35:02.522Z,94.983
2022-10-01T08:42:01.978Z,94.983
2022-10-01T08:56:01.664Z,95.798
2022-10-01T09:00:02.355Z,95.798
2022-10-01T09:07:01.598Z,96.065
2022-10-01T09:14:01.793Z,96.262
2022-10-01T09:21:02.215Z,96.263
2022-10-01T09:28:02.118Z,96.263
2022-10-01T09:35:04.487Z,96.498
2022-10-01T09:42:01.461Z,96.461
2022-10-01T09:49:01.857Z,96.461
2022-10-01T09:56:01.620Z,96.461
2022-10-01T10:00:02.228Z,96.461
2022-10-01T10:07:01.654Z,96.461
2022-10-01T10:14:01.341Z,97.226
2022-10-01T10:21:01.834Z,97.226
2022-10-01T10:28:01.496Z,97.226
2022-10-01T10:35:03.508Z,97.226
2022-10-01T10:42:01.690Z,97.894
2022-10-01T10:49:01.939Z,98.007
2022-10-01T10:56:02.561Z,98.007
2022-10-01T11:00:02.276Z,98.007
2022-10-01T11:07:01.557Z,98.007
2022-10-01T11:14:01.900Z,98.007
2022-10-01T11:28:02.351Z,98.068
2022-10-01T11:35:02.035Z,98.068
2022-10-01T11:42:01.353Z,98.068
2022-10-01T11:49:01.495Z,98.068
2022-10-01T11:56:02.093Z,98.068
2022-10-01T12:07:01.937Z,95.423
2022-10-01T12:14:01.473Z,95.423
2022-10-01T12:21:01.352Z,95.423
2022-10-01T12:28:01.458Z,93.183
2022-10-01T12:35:01.926Z,92.068
2022-10-01T12:42:02.182Z,92.068
2022-10-01T12:49:01.601Z,91.524
2022-10-01T12:56:01.745Z,91.516
2022-10-01T13:00:02.478Z,91.516
2022-10-01T13:07:01.987Z,91.526
2022-10-01T13:14:02.171Z,91.526
2022-10-01T13:21:01.376Z,91.526
2022-10-01T13:28:02.097Z,91.429
2022-10-01T13:35:01.609Z,91.561
2022-10-01T13:42:01.722Z,90.542
2022-10-01T13:49:01.762Z,90.542
2022-10-01T13:56:01.635Z,90.542
2022-10-01T14:00:02.223Z,90.542
2022-10-01T14:07:01.424Z,90.872
2022-10-01T14:14:01.888Z,91.345
2022-10-01T14:21:02.134Z,91.906
2022-10-01T14:28:01.900Z,91.906
2022-10-01T14:35:02.519Z,91.906
2022-10-01T14:42:02.187Z,92.707
2022-10-01T14:49:01.759Z,92.707
2022-10-01T14:56:02.134Z,92.903
2022-10-01T15:00:01.667Z,92.903
2022-10-01T15:07:01.591Z,92.903
2022-10-01T15:14:01.722Z,92.998
2022-10-01T15:21:01.843Z,92.767
2022-10-01T15:28:02.396Z,92.716
2022-10-01T15:35:02.004Z,92.716
2022-10-01T15:42:01.505Z,92.389
2022-10-01T15:49:01.576Z,92.124
2022-10-01T15:56:01.433Z,92.124
2022-10-01T16:00:02.145Z,91.15
2022-10-01T16:07:01.360Z,90.89
2022-10-01T16:14:02.273Z,90.89
2022-10-01T16:21:02.110Z,90.111
2022-10-01T16:28:02.158Z,89.096
2022-10-01T16:35:02.540Z,89.096
2022-10-01T16:42:19.044Z,89.458
2022-10-01T16:49:02.043Z,88.999
2022-10-01T16:56:01.958Z,89.597
2022-10-01T17:00:01.554Z,89.597
2022-10-01T17:07:01.446Z,89.642
2022-10-01T17:14:02.033Z,89.642
2022-10-01T17:21:02.205Z,87.785
2022-10-01T17:28:02.118Z,86.984
2022-10-01T17:35:02.549Z,86.857
2022-10-01T17:42:01.697Z,86.857
2022-10-01T17:49:01.994Z,85.806
2022-10-01T17:56:01.819Z,85.318
2022-10-01T18:00:02.566Z,85.318
2022-10-01T18:07:02.132Z,84.533
2022-10-01T18:14:01.784Z,85.222
2022-10-01T18:21:02.121Z,85.222
2022-10-01T18:28:02.238Z,85.195
2022-10-01T18:35:01.577Z,85.802
2022-10-01T18:42:02.087Z,85.459
2022-10-01T18:49:02.126Z,85.459
2022-10-01T18:56:01.798Z,86.031
2022-10-01T19:00:02.432Z,86.031
2022-10-01T19:07:01.518Z,85.66
2022-10-01T19:14:01.435Z,85.995
2022-10-01T19:21:02.355Z,85.901
2022-10-01T19:28:01.991Z,85.901
2022-10-01T19:35:01.728Z,86.269
2022-10-01T19:42:01.422Z,86.805
2022-10-01T19:49:01.355Z,87.289
2022-10-01T19:56:01.992Z,87.289
2022-10-01T20:00:01.516Z,87.669
2022-10-01T20:07:01.558Z,87.669
2022-10-01T20:14:02.028Z,87.785
2022-10-01T20:21:01.813Z,87.179
2022-10-01T20:28:01.501Z,86.975
2022-10-01T20:35:01.852Z,86.975
2022-10-01T20:42:02.360Z,86.975
2022-10-01T20:49:01.623Z,86.975
2022-10-01T20:56:01.807Z,86.975
2022-10-01T21:00:02.535Z,87.333
2022-10-01T21:07:01.568Z,87.333
2022-10-01T21:14:01.342Z,87.333
2022-10-01T21:21:01.888Z,87.533
2022-10-01T21:28:01.633Z,87.533
2022-10-01T21:35:02.303Z,88.097
2022-10-01T21:42:01.988Z,88.097
2022-10-01T21:49:01.813Z,88.291
2022-10-01T21:56:01.473Z,88.315
2022-10-01T22:00:02.114Z,88.315
2022-10-01T22:07:01.501Z,88.315
2022-10-01T22:14:02.227Z,88.193
2022-10-01T22:21:01.505Z,88.193
2022-10-01T22:28:01.979Z,88.089
2022-10-01T22:35:01.587Z,88.089
2022-10-01T22:42:01.574Z,88.089
2022-10-01T22:49:01.408Z,88.128
2022-10-01T22:56:01.484Z,88.351
2022-10-01T23:00:02.056Z,88.351
2022-10-01T23:07:01.886Z,88.609
2022-10-01T23:14:02.242Z,88.856
2022-10-01T23:21:02.215Z,88.856
2022-10-01T23:28:02.404Z,89.168
2022-10-01T23:35:01.903Z,89.478
2022-10-01T23:42:02.257Z,90.145
2022-10-01T23:49:01.900Z,90.145
2022-10-01T23:56:01.931Z,90.941
