createdAt,value
2019-02-12T00:01:46.772Z,122.02
2019-02-12T00:04:13.517Z,122.17
2019-02-12T00:06:40.677Z,123.28
2019-02-12T00:09:09.895Z,122.37
2019-02-12T00:11:36.746Z,123.47
2019-02-12T00:14:03.488Z,123.05
2019-02-12T00:16:30.247Z,122.50
2019-02-12T00:18:57.004Z,123.00
2019-02-12T00:21:23.880Z,122.17
2019-02-12T00:23:50.833Z,123.18
2019-02-12T00:26:17.704Z,122.55
2019-02-12T00:28:44.649Z,123.50
2019-02-12T00:31:11.567Z,123.25
2019-02-12T00:33:38.543Z,124.02
2019-02-12T00:36:05.393Z,125.80
2019-02-12T00:38:32.246Z,124.80
2019-02-12T00:40:59.211Z,124.80
2019-02-12T00:43:26.208Z,124.62
2019-02-12T00:45:53.081Z,124.10
2019-02-12T00:48:19.931Z,124.02
2019-02-12T00:50:46.793Z,125.58
2019-02-12T00:53:13.652Z,125.55
2019-02-12T00:55:40.402Z,127.15
2019-02-12T00:58:07.282Z,126.12
2019-02-12T01:00:34.158Z,126.27
2019-02-12T01:03:00.941Z,126.87
2019-02-12T01:05:27.810Z,125.92
2019-02-12T01:07:54.690Z,125.58
2019-02-12T01:10:21.596Z,124.15
2019-02-12T01:12:48.460Z,124.33
2019-02-12T01:15:15.247Z,124.55
2019-02-12T01:17:42.119Z,124.40
2019-02-12T01:20:10.589Z,124.18
2019-02-12T01:22:37.523Z,123.47
2019-02-12T01:25:04.793Z,124.05
2019-02-12T01:27:33.582Z,123.30
2019-02-12T01:30:00.487Z,123.78
2019-02-12T01:32:27.269Z,124.00
2019-02-12T01:34:54.247Z,124.97
2019-02-12T01:37:21.225Z,123.33
2019-02-12T01:39:48.190Z,122.78
2019-02-12T01:42:14.952Z,122.47
2019-02-12T01:44:41.944Z,122.98
2019-02-12T01:47:08.845Z,122.37
2019-02-12T01:49:35.852Z,122.75
2019-02-12T01:52:02.707Z,123.05
2019-02-12T01:54:29.460Z,122.95
2019-02-12T01:56:56.198Z,123.35
2019-02-12T01:59:23.055Z,123.15
2019-02-12T02:01:50.022Z,122.58
2019-02-12T02:04:16.875Z,122.65
2019-02-12T02:06:43.636Z,123.22
2019-02-12T02:09:10.414Z,122.20
2019-02-12T02:11:37.236Z,123.00
2019-02-12T02:14:04.117Z,122.72
2019-02-12T02:16:30.864Z,123.95
2019-02-12T02:18:57.608Z,123.87
2019-02-12T02:21:24.503Z,123.67
2019-02-12T02:23:51.471Z,124.95
2019-02-12T02:26:18.364Z,124.30
2019-02-12T02:28:45.184Z,124.82
2019-02-12T02:31:12.148Z,125.45
2019-02-12T02:33:38.937Z,124.27
2019-02-12T02:36:05.823Z,126.25
2019-02-12T02:38:32.583Z,124.67
2019-02-12T02:40:59.531Z,125.75
2019-02-12T02:43:26.433Z,125.22
2019-02-12T02:45:53.188Z,124.75
2019-02-12T02:48:19.947Z,125.02
2019-02-12T02:50:46.710Z,125.45
2019-02-12T02:53:13.578Z,124.58
2019-02-12T02:55:40.323Z,125.25
2019-02-12T02:58:07.205Z,125.02
2019-02-12T03:00:34.062Z,124.22
2019-02-12T03:03:00.841Z,124.02
2019-02-12T03:05:27.869Z,124.35
2019-02-12T03:07:54.842Z,125.15
2019-02-12T03:10:21.813Z,125.47
2019-02-12T03:12:48.887Z,123.62
2019-02-12T03:15:15.742Z,124.67
2019-02-12T03:17:42.483Z,123.33
2019-02-12T03:20:11.132Z,123.95
2019-02-12T03:22:38.144Z,122.80
2019-02-12T03:25:05.182Z,124.65
2019-02-12T03:27:31.994Z,124.50
2019-02-12T03:29:58.868Z,122.53
2019-02-12T03:32:25.720Z,123.28
2019-02-12T03:34:52.536Z,123.67
2019-02-12T03:37:19.337Z,124.05
2019-02-12T03:39:48.034Z,124.05
2019-02-12T03:42:14.960Z,123.67
2019-02-12T03:44:41.797Z,124.27
2019-02-12T03:47:08.644Z,124.27
2019-02-12T03:49:35.508Z,123.02
2019-02-12T03:52:02.260Z,122.45
2019-02-12T03:54:29.214Z,124.00
2019-02-12T03:56:56.066Z,123.78
2019-02-12T03:59:22.910Z,123.38
2019-02-12T04:01:49.662Z,124.25
2019-02-12T04:04:16.566Z,124.15
2019-02-12T04:06:43.437Z,124.55
2019-02-12T04:09:10.336Z,123.75
2019-02-12T04:11:37.207Z,124.67
2019-02-12T04:14:04.078Z,124.40
2019-02-12T04:16:30.938Z,125.27
2019-02-12T04:18:57.724Z,123.20
2019-02-12T04:21:24.497Z,124.75
2019-02-12T04:23:51.249Z,123.92
2019-02-12T04:26:18.030Z,124.35
2019-02-12T04:28:44.868Z,124.12
2019-02-12T04:31:11.717Z,124.50
2019-02-12T04:33:38.614Z,123.70
2019-02-12T04:36:17.752Z,124.47
2019-02-12T04:38:47.308Z,123.87
2019-02-12T04:41:15.187Z,125.22
2019-02-12T04:43:42.039Z,124.78
2019-02-12T04:46:09.028Z,125.65
2019-02-12T04:48:37.109Z,126.02
2019-02-12T04:51:03.946Z,125.62
2019-02-12T04:53:30.914Z,125.80
2019-02-12T04:55:57.758Z,125.12
2019-02-12T04:58:24.747Z,125.95
2019-02-12T05:00:51.744Z,126.58
2019-02-12T05:03:18.648Z,126.00
2019-02-12T05:05:45.538Z,125.30
2019-02-12T05:08:12.408Z,125.45
2019-02-12T05:10:43.838Z,127.38
2019-02-12T05:13:10.657Z,125.90
2019-02-12T05:15:37.541Z,126.55
2019-02-12T05:18:04.404Z,125.92
2019-02-12T05:20:31.380Z,126.20
2019-02-12T05:22:58.281Z,126.25
2019-02-12T05:25:25.241Z,126.58
2019-02-12T05:27:52.230Z,125.82
2019-02-12T05:30:19.120Z,125.05
2019-02-12T05:32:46.078Z,126.95
2019-02-12T05:35:12.925Z,127.27
2019-02-12T05:37:39.755Z,126.58
2019-02-12T05:40:07.388Z,126.27
2019-02-12T05:42:34.390Z,127.35
2019-02-12T05:45:01.376Z,126.12
2019-02-12T05:47:28.236Z,125.72
2019-02-12T05:50:04.594Z,126.40
2019-02-12T05:52:42.509Z,126.25
2019-02-12T05:55:11.220Z,125.55
2019-02-12T05:57:38.228Z,126.42
2019-02-12T06:00:07.678Z,126.82
2019-02-12T06:02:34.589Z,125.33
2019-02-12T06:05:01.445Z,125.55
2019-02-12T06:07:28.307Z,124.92
2019-02-12T06:09:55.286Z,125.42
2019-02-12T06:12:22.139Z,126.25
2019-02-12T06:14:49.104Z,124.67
2019-02-12T06:17:16.043Z,125.18
2019-02-12T06:19:43.030Z,127.30
2019-02-12T06:22:09.873Z,125.53
2019-02-12T06:24:36.847Z,126.50
2019-02-12T06:27:06.018Z,125.80
2019-02-12T06:29:32.888Z,124.90
2019-02-12T06:31:59.736Z,124.90
2019-02-12T06:34:26.596Z,126.25
2019-02-12T06:36:53.456Z,125.47
2019-02-12T06:39:20.444Z,124.27
2019-02-12T06:41:47.199Z,124.85
2019-02-12T06:44:14.048Z,124.15
2019-02-12T06:46:40.924Z,123.40
2019-02-12T06:49:07.944Z,125.67
2019-02-12T06:51:34.898Z,124.53
2019-02-12T06:54:01.719Z,124.33
2019-02-12T06:56:28.578Z,124.50
2019-02-12T06:58:55.423Z,124.72
2019-02-12T07:01:22.594Z,125.33
2019-02-12T07:04:00.997Z,124.82
2019-02-12T07:06:53.288Z,124.22
2019-02-12T07:09:25.394Z,124.35
2019-02-12T07:12:36.211Z,124.22
2019-02-12T07:15:34.163Z,123.97
2019-02-12T07:18:44.503Z,124.35
2019-02-12T07:21:35.670Z,123.42
2019-02-12T07:24:33.116Z,123.05
2019-02-12T07:27:51.366Z,122.78
2019-02-12T07:31:12.146Z,123.13
2019-02-12T07:34:18.323Z,122.67
2019-02-12T07:37:36.041Z,123.42
2019-02-12T07:40:38.662Z,122.72
2019-02-12T07:44:05.236Z,124.10
2019-02-12T07:47:35.388Z,122.98
2019-02-12T07:50:14.973Z,122.53
2019-02-12T07:53:13.753Z,123.62
2019-02-12T07:56:26.141Z,123.80
2019-02-12T07:59:34.874Z,123.07
2019-02-12T08:02:45.888Z,123.58
2019-02-12T08:05:46.877Z,124.38
2019-02-12T08:09:10.852Z,124.95
2019-02-12T08:11:50.391Z,124.65
2019-02-12T08:14:44.154Z,125.35
2019-02-12T08:17:39.663Z,125.72
2019-02-12T08:20:38.673Z,126.05
2019-02-12T08:23:46.360Z,125.80
2019-02-12T08:26:43.796Z,125.90
2019-02-12T08:29:32.441Z,125.27
2019-02-12T08:32:30.813Z,125.02
2019-02-12T08:35:57.536Z,124.27
2019-02-12T08:39:12.863Z,124.70
2019-02-12T08:42:16.283Z,126.65
2019-02-12T08:45:34.385Z,125.00
2019-02-12T08:48:33.512Z,125.12
2019-02-12T08:51:36.097Z,126.80
2019-02-12T08:54:31.314Z,126.80
2019-02-12T08:57:36.356Z,126.22
2019-02-12T09:00:20.878Z,124.25
2019-02-12T09:03:28.592Z,125.35
2019-02-12T09:06:16.107Z,126.47
2019-02-12T09:09:31.124Z,124.92
2019-02-12T09:12:34.482Z,125.47
2019-02-12T09:15:43.790Z,125.38
2019-02-12T09:18:51.822Z,124.90
2019-02-12T09:21:54.007Z,123.50
2019-02-12T09:24:45.844Z,125.58
2019-02-12T09:27:22.150Z,124.35
2019-02-12T09:30:46.099Z,125.10
2019-02-12T09:33:47.664Z,124.70
2019-02-12T09:37:11.644Z,124.25
2019-02-12T09:40:19.261Z,124.70
2019-02-12T09:43:13.451Z,125.02
2019-02-12T09:46:04.628Z,125.38
2019-02-12T09:48:58.849Z,124.65
2019-02-12T09:51:42.391Z,124.18
2019-02-12T09:54:32.997Z,124.60
2019-02-12T09:57:15.222Z,125.02
2019-02-12T10:00:13.859Z,124.80
2019-02-12T10:03:22.965Z,124.78
2019-02-12T10:06:21.957Z,123.65
2019-02-12T10:09:12.506Z,125.02
2019-02-12T10:12:11.990Z,125.20
2019-02-12T10:15:13.467Z,123.95
2019-02-12T10:18:22.334Z,124.78
2019-02-12T10:21:06.494Z,125.62
2019-02-12T10:24:24.267Z,123.95
2019-02-12T10:27:20.594Z,122.60
2019-02-12T10:30:03.622Z,123.70
2019-02-12T10:32:29.813Z,123.67
2019-02-12T10:34:56.778Z,123.80
2019-02-12T10:37:23.641Z,127.70
2019-02-12T10:39:50.550Z,124.72
2019-02-12T10:42:17.398Z,124.18
2019-02-12T10:44:44.389Z,124.58
2019-02-12T10:47:11.382Z,125.38
2019-02-12T10:49:38.241Z,124.87
2019-02-12T10:52:04.980Z,125.65
2019-02-12T10:54:31.852Z,123.78
2019-02-12T10:56:58.714Z,125.53
2019-02-12T10:59:25.645Z,125.30
2019-02-12T11:01:52.702Z,125.25
2019-02-12T11:04:19.545Z,125.10
2019-02-12T11:06:47.692Z,125.75
2019-02-12T11:09:14.469Z,124.60
2019-02-12T11:11:41.312Z,126.65
2019-02-12T11:14:08.152Z,124.35
2019-02-12T11:16:35.068Z,123.95
2019-02-12T11:19:01.924Z,124.58
2019-02-12T11:21:28.667Z,124.87
2019-02-12T11:23:56.418Z,124.18
2019-02-12T11:26:23.283Z,124.60
2019-02-12T11:28:50.259Z,126.53
2019-02-12T11:31:17.151Z,125.02
2019-02-12T11:33:44.131Z,125.72
2019-02-12T11:36:10.967Z,126.53
2019-02-12T11:38:37.884Z,126.18
2019-02-12T11:41:04.729Z,126.50
2019-02-12T11:43:33.484Z,126.82
2019-02-12T11:46:00.415Z,128.20
2019-02-12T11:48:28.379Z,125.65
2019-02-12T11:50:55.361Z,125.62
2019-02-12T11:53:22.420Z,127.12
2019-02-12T11:55:49.293Z,125.97
2019-02-12T11:58:18.049Z,125.85
2019-02-12T12:00:50.114Z,127.07
2019-02-12T12:03:18.861Z,125.58
2019-02-12T12:05:46.857Z,126.75
2019-02-12T12:08:13.714Z,126.18
2019-02-12T12:10:40.462Z,127.42
2019-02-12T12:13:07.311Z,126.62
2019-02-12T12:15:34.370Z,127.75
2019-02-12T12:18:01.308Z,129.10
2019-02-12T12:20:28.302Z,127.82
2019-02-12T12:22:55.308Z,127.35
2019-02-12T12:25:22.133Z,126.70
2019-02-12T12:27:49.134Z,126.45
2019-02-12T12:30:16.130Z,126.20
2019-02-12T12:32:43.102Z,126.53
2019-02-12T12:35:10.056Z,126.58
2019-02-12T12:37:37.112Z,128.55
2019-02-12T12:40:05.499Z,126.58
2019-02-12T12:42:32.295Z,127.40
2019-02-12T12:44:59.171Z,126.35
2019-02-12T12:47:26.166Z,126.07
2019-02-12T12:49:53.167Z,126.18
2019-02-12T12:52:20.082Z,125.42
2019-02-12T12:54:47.129Z,126.90
2019-02-12T12:57:16.298Z,126.25
2019-02-12T12:59:43.171Z,127.22
2019-02-12T13:02:10.156Z,126.30
2019-02-12T13:04:37.026Z,126.90
2019-02-12T13:07:05.853Z,126.85
2019-02-12T13:10:22.067Z,127.95
2019-02-12T13:12:52.016Z,126.75
2019-02-12T13:15:19.052Z,128.78
2019-02-12T13:17:46.026Z,127.40
2019-02-12T13:20:13.241Z,127.82
2019-02-12T13:22:41.219Z,127.50
2019-02-12T13:25:10.058Z,126.67
2019-02-12T13:27:36.982Z,125.90
2019-02-12T13:30:05.399Z,126.40
2019-02-12T13:32:32.511Z,126.30
2019-02-12T13:34:59.531Z,126.15
2019-02-12T13:37:27.138Z,127.45
2019-02-12T13:40:18.657Z,127.53
2019-02-12T13:42:59.178Z,126.97
2019-02-12T13:45:27.577Z,125.80
2019-02-12T13:47:54.427Z,126.42
2019-02-12T13:50:21.315Z,126.22
2019-02-12T13:52:48.317Z,126.62
2019-02-12T13:55:17.229Z,126.58
2019-02-12T13:57:43.822Z,125.97
2019-02-12T14:00:12.075Z,126.15
2019-02-12T14:02:39.020Z,127.62
2019-02-12T14:05:09.002Z,126.70
2019-02-12T14:07:35.849Z,127.82
2019-02-12T14:10:03.514Z,126.50
2019-02-12T14:12:30.410Z,128.35
2019-02-12T14:14:57.200Z,127.92
2019-02-12T14:17:24.382Z,128.45
2019-02-12T14:19:51.366Z,126.72
2019-02-12T14:22:18.116Z,128.05
2019-02-12T14:24:45.122Z,127.55
2019-02-12T14:27:12.021Z,128.45
2019-02-12T14:29:38.768Z,129.00
2019-02-12T14:32:05.498Z,128.72
2019-02-12T14:34:32.361Z,128.18
2019-02-12T14:36:59.165Z,128.82
2019-02-12T14:39:26.197Z,129.18
2019-02-12T14:41:52.976Z,130.87
2019-02-12T14:44:19.764Z,129.00
2019-02-12T14:46:46.613Z,127.53
2019-02-12T14:49:13.341Z,127.85
2019-02-12T14:51:40.215Z,129.10
2019-02-12T14:54:09.375Z,128.47
2019-02-12T14:56:36.169Z,127.62
2019-02-12T14:59:03.069Z,127.25
2019-02-12T15:01:29.924Z,126.90
2019-02-12T15:03:56.839Z,126.80
2019-02-12T15:06:23.734Z,126.07
2019-02-12T15:08:50.686Z,125.30
2019-02-12T15:11:17.541Z,126.40
2019-02-12T15:13:44.416Z,127.15
2019-02-12T15:16:21.353Z,125.95
2019-02-12T15:18:48.339Z,127.82
2019-02-12T15:21:15.310Z,126.02
2019-02-12T15:23:42.160Z,126.40
2019-02-12T15:26:09.166Z,126.80
2019-02-12T15:28:36.160Z,127.02
2019-02-12T15:31:03.038Z,126.40
2019-02-12T15:33:30.019Z,127.25
2019-02-12T15:35:56.860Z,127.65
2019-02-12T15:38:23.858Z,125.87
2019-02-12T15:40:50.606Z,127.42
2019-02-12T15:43:19.477Z,126.05
2019-02-12T15:45:47.154Z,127.80
2019-02-12T15:48:14.040Z,126.22
2019-02-12T15:50:41.013Z,126.55
2019-02-12T15:53:14.220Z,126.22
2019-02-12T15:55:51.321Z,127.40
2019-02-12T15:58:19.354Z,127.58
2019-02-12T16:00:46.339Z,126.90
2019-02-12T16:03:13.299Z,125.67
2019-02-12T16:05:40.186Z,126.47
2019-02-12T16:08:07.705Z,125.55
2019-02-12T16:10:37.526Z,125.18
2019-02-12T16:13:04.894Z,126.33
2019-02-12T16:15:31.759Z,126.10
2019-02-12T16:18:00.297Z,127.15
2019-02-12T16:20:29.048Z,126.58
2019-02-12T16:22:56.441Z,127.95
2019-02-12T16:25:23.427Z,126.85
2019-02-12T16:27:50.457Z,127.05
2019-02-12T16:30:17.333Z,126.38
2019-02-12T16:32:44.394Z,127.20
2019-02-12T16:35:12.293Z,128.65
2019-02-12T16:37:39.269Z,130.78
2019-02-12T16:40:07.689Z,134.05
2019-02-12T16:42:34.738Z,135.57
2019-02-12T16:45:01.837Z,133.12
2019-02-12T16:47:28.804Z,131.40
2019-02-12T16:49:55.803Z,131.35
2019-02-12T16:52:59.604Z,128.72
2019-02-12T16:55:36.387Z,127.87
2019-02-12T16:58:03.901Z,127.85
2019-02-12T17:00:30.638Z,127.60
2019-02-12T17:02:57.668Z,127.50
2019-02-12T17:05:24.615Z,128.02
2019-02-12T17:07:51.873Z,128.95
2019-02-12T17:10:18.848Z,128.68
2019-02-12T17:12:45.599Z,130.67
2019-02-12T17:15:12.463Z,128.75
2019-02-12T17:17:39.541Z,129.72
2019-02-12T17:20:09.576Z,128.53
2019-02-12T17:22:38.203Z,128.72
2019-02-12T17:25:06.974Z,128.80
2019-02-12T17:27:35.826Z,129.57
2019-02-12T17:30:06.016Z,128.53
2019-02-12T17:32:33.158Z,128.72
2019-02-12T17:35:01.684Z,128.72
2019-02-12T17:37:29.020Z,128.38
2019-02-12T17:39:55.850Z,128.70
2019-02-12T17:42:22.722Z,127.87
2019-02-12T17:44:49.582Z,127.22
2019-02-12T17:47:16.554Z,127.47
2019-02-12T17:49:48.895Z,127.40
2019-02-12T17:52:15.853Z,132.82
2019-02-12T17:54:42.767Z,132.35
2019-02-12T17:57:09.604Z,129.05
2019-02-12T17:59:37.683Z,129.15
2019-02-12T18:02:04.728Z,128.95
2019-02-12T18:04:31.712Z,127.85
2019-02-12T18:06:59.707Z,127.72
2019-02-12T18:09:26.580Z,126.92
2019-02-12T18:11:53.437Z,128.75
2019-02-12T18:14:20.293Z,133.10
2019-02-12T18:16:47.190Z,129.72
2019-02-12T18:19:14.151Z,129.85
2019-02-12T18:21:41.013Z,131.12
2019-02-12T18:24:08.040Z,132.22
2019-02-12T18:26:34.802Z,135.32
2019-02-12T18:29:01.681Z,147.10
2019-02-12T18:31:28.623Z,143.52
2019-02-12T18:33:55.486Z,133.52
2019-02-12T18:36:22.451Z,130.50
2019-02-12T18:38:49.447Z,135.72
2019-02-12T18:41:16.562Z,149.95
2019-02-12T18:43:47.322Z,143.10
2019-02-12T18:46:14.299Z,146.18
2019-02-12T18:48:42.252Z,142.55
2019-02-12T18:51:09.227Z,141.30
2019-02-12T18:53:35.974Z,140.35
2019-02-12T18:56:02.842Z,138.18
2019-02-12T18:58:29.800Z,134.97
2019-02-12T19:00:56.992Z,147.30
2019-02-12T19:03:23.970Z,137.90
2019-02-12T19:05:51.275Z,130.30
2019-02-12T19:08:18.275Z,127.17
2019-02-12T19:10:45.368Z,127.17
2019-02-12T19:13:12.153Z,125.90
2019-02-12T19:15:39.663Z,127.02
2019-02-12T19:18:10.385Z,125.15
2019-02-12T19:20:37.632Z,126.12
2019-02-12T19:23:04.967Z,125.45
2019-02-12T19:25:31.929Z,125.87
2019-02-12T19:27:58.899Z,125.62
2019-02-12T19:30:25.911Z,125.53
2019-02-12T19:32:52.764Z,125.35
2019-02-12T19:35:19.650Z,125.53
2019-02-12T19:37:46.967Z,126.33
2019-02-12T19:40:13.943Z,125.27
2019-02-12T19:42:40.852Z,127.05
2019-02-12T19:45:08.742Z,125.80
2019-02-12T19:47:35.798Z,125.80
2019-02-12T19:50:02.819Z,126.50
2019-02-12T19:52:30.356Z,125.38
2019-02-12T19:54:57.334Z,125.97
2019-02-12T19:57:24.202Z,128.68
2019-02-12T19:59:51.223Z,128.27
2019-02-12T20:02:18.185Z,126.90
2019-02-12T20:04:45.288Z,124.78
2019-02-12T20:07:12.082Z,125.25
2019-02-12T20:09:38.943Z,128.90
2019-02-12T20:12:05.835Z,130.15
2019-02-12T20:14:32.780Z,129.03
2019-02-12T20:16:59.620Z,133.87
2019-02-12T20:19:26.605Z,130.07
2019-02-12T20:21:53.797Z,128.57
2019-02-12T20:24:20.760Z,126.82
2019-02-12T20:26:47.605Z,124.67
2019-02-12T20:29:14.474Z,125.35
2019-02-12T20:31:41.327Z,125.05
2019-02-12T20:34:08.279Z,126.80
2019-02-12T20:36:35.152Z,125.27
2019-02-12T20:39:02.030Z,126.12
2019-02-12T20:41:30.788Z,124.53
2019-02-12T20:43:57.593Z,124.50
2019-02-12T20:46:25.595Z,124.40
2019-02-12T20:48:52.334Z,124.58
2019-02-12T20:51:19.260Z,124.45
2019-02-12T20:53:46.220Z,125.00
2019-02-12T20:56:13.175Z,124.82
2019-02-12T20:58:40.200Z,125.87
2019-02-12T21:01:07.187Z,124.87
2019-02-12T21:03:34.086Z,125.33
2019-02-12T21:06:01.088Z,125.02
2019-02-12T21:08:27.970Z,125.72
2019-02-12T21:10:55.013Z,125.33
2019-02-12T21:13:21.947Z,124.62
2019-02-12T21:15:48.795Z,124.95
2019-02-12T21:18:15.711Z,123.87
2019-02-12T21:20:42.596Z,125.62
2019-02-12T21:23:09.557Z,125.18
2019-02-12T21:25:36.669Z,126.15
2019-02-12T21:28:03.582Z,124.90
2019-02-12T21:30:30.454Z,125.07
2019-02-12T21:32:57.312Z,124.75
2019-02-12T21:35:24.165Z,124.55
2019-02-12T21:37:51.026Z,124.05
2019-02-12T21:40:19.295Z,124.87
2019-02-12T21:42:47.151Z,124.97
2019-02-12T21:45:32.237Z,124.05
2019-02-12T21:47:59.145Z,124.75
2019-02-12T21:50:26.150Z,124.25
2019-02-12T21:52:54.309Z,123.20
2019-02-12T21:55:21.081Z,125.05
2019-02-12T21:57:47.921Z,124.35
2019-02-12T22:00:14.958Z,124.62
2019-02-12T22:02:42.468Z,125.07
2019-02-12T22:05:11.234Z,125.25
2019-02-12T22:07:37.975Z,128.55
2019-02-12T22:10:07.190Z,127.38
2019-02-12T22:12:34.345Z,127.10
2019-02-12T22:15:01.090Z,126.67
2019-02-12T22:17:28.068Z,125.58
2019-02-12T22:19:55.021Z,125.02
2019-02-12T22:22:21.806Z,124.92
2019-02-12T22:24:48.577Z,124.30
2019-02-12T22:27:15.411Z,124.53
2019-02-12T22:29:42.254Z,123.72
2019-02-12T22:32:09.022Z,124.05
2019-02-12T22:34:35.755Z,124.50
2019-02-12T22:37:02.615Z,125.05
2019-02-12T22:39:29.461Z,124.18
2019-02-12T22:41:56.309Z,124.15
2019-02-12T22:44:23.162Z,124.53
2019-02-12T22:46:49.951Z,124.35
2019-02-12T22:49:17.576Z,125.67
2019-02-12T22:51:44.548Z,124.25
2019-02-12T22:54:11.549Z,124.22
2019-02-12T22:56:38.402Z,124.30
2019-02-12T22:59:05.350Z,125.22
2019-02-12T23:01:36.833Z,123.75
2019-02-12T23:04:04.069Z,123.72
2019-02-12T23:06:30.956Z,125.12
2019-02-12T23:08:58.261Z,124.58
2019-02-12T23:11:26.594Z,124.42
2019-02-12T23:13:53.793Z,124.97
2019-02-12T23:16:20.689Z,124.70
2019-02-12T23:18:48.553Z,125.38
2019-02-12T23:21:15.524Z,125.05
2019-02-12T23:23:42.919Z,123.95
2019-02-12T23:26:09.932Z,125.45
2019-02-12T23:28:36.744Z,124.45
2019-02-12T23:31:03.620Z,124.75
2019-02-12T23:33:30.570Z,124.92
2019-02-12T23:35:57.344Z,124.92
2019-02-12T23:38:24.137Z,124.62
2019-02-12T23:40:50.980Z,125.25
2019-02-12T23:43:17.748Z,125.75
2019-02-12T23:45:44.727Z,124.95
2019-02-12T23:48:14.927Z,125.67
2019-02-12T23:50:42.168Z,124.92
2019-02-12T23:53:09.151Z,126.07
2019-02-12T23:55:36.037Z,125.65
2019-02-12T23:58:06.011Z,126.07
