createdAt,value
2019-05-14T00:01:47.547Z,1.70
2019-05-14T00:04:16.227Z,1.80
2019-05-14T00:06:44.948Z,2.08
2019-05-14T00:09:13.639Z,1.80
2019-05-14T00:11:42.359Z,1.75
2019-05-14T00:14:11.647Z,1.90
2019-05-14T00:16:42.513Z,1.75
2019-05-14T00:19:11.332Z,2.12
2019-05-14T00:21:42.113Z,2.05
2019-05-14T00:24:11.385Z,1.98
2019-05-14T00:26:42.673Z,1.90
2019-05-14T00:29:11.345Z,2.30
2019-05-14T00:31:42.510Z,2.20
2019-05-14T00:34:11.158Z,2.00
2019-05-14T00:36:41.629Z,2.12
2019-05-14T00:39:11.239Z,1.70
2019-05-14T00:41:41.993Z,2.20
2019-05-14T00:44:10.501Z,2.05
2019-05-14T00:46:41.124Z,2.85
2019-05-14T00:49:11.745Z,1.98
2019-05-14T00:51:41.302Z,2.02
2019-05-14T00:54:11.144Z,1.70
2019-05-14T00:56:41.769Z,1.87
2019-05-14T00:59:11.342Z,2.05
2019-05-14T01:01:42.475Z,2.27
2019-05-14T01:04:11.774Z,2.00
2019-05-14T01:06:42.059Z,1.62
2019-05-14T01:09:11.466Z,1.52
2019-05-14T01:11:41.981Z,2.20
2019-05-14T01:14:12.250Z,1.70
2019-05-14T01:16:42.447Z,1.40
2019-05-14T01:19:12.406Z,1.32
2019-05-14T01:21:41.755Z,1.40
2019-05-14T01:24:12.550Z,1.20
2019-05-14T01:26:41.621Z,1.60
2019-05-14T01:29:11.952Z,1.67
2019-05-14T01:31:41.773Z,1.80
2019-05-14T01:34:11.160Z,1.50
2019-05-14T01:36:41.370Z,1.57
2019-05-14T01:39:12.151Z,1.87
2019-05-14T01:41:42.413Z,1.75
2019-05-14T01:44:11.978Z,1.90
2019-05-14T01:46:42.064Z,1.95
2019-05-14T01:49:12.125Z,1.30
2019-05-14T01:51:42.301Z,1.42
2019-05-14T01:54:11.970Z,1.37
2019-05-14T01:56:42.435Z,1.50
2019-05-14T01:59:12.060Z,1.67
2019-05-14T02:01:41.643Z,2.20
2019-05-14T02:04:11.614Z,2.10
2019-05-14T02:06:41.360Z,2.10
2019-05-14T02:09:11.130Z,2.20
2019-05-14T02:11:41.538Z,2.35
2019-05-14T02:14:11.673Z,2.40
2019-05-14T02:16:42.314Z,2.10
2019-05-14T02:19:11.536Z,2.90
2019-05-14T02:21:42.321Z,2.22
2019-05-14T02:24:11.330Z,2.10
2019-05-14T02:26:42.357Z,2.35
2019-05-14T02:29:12.554Z,1.70
2019-05-14T02:31:40.875Z,1.77
2019-05-14T02:34:10.375Z,1.90
2019-05-14T02:36:40.182Z,2.30
2019-05-14T02:39:10.119Z,2.12
2019-05-14T02:41:39.491Z,2.05
2019-05-14T02:44:09.819Z,2.37
2019-05-14T02:46:40.529Z,2.15
2019-05-14T02:49:10.550Z,2.02
2019-05-14T02:51:39.608Z,1.60
2019-05-14T02:54:10.036Z,1.95
2019-05-14T02:56:40.284Z,2.05
2019-05-14T02:59:09.785Z,1.92
2019-05-14T03:01:40.606Z,1.90
2019-05-14T03:04:09.313Z,2.02
2019-05-14T03:06:39.560Z,1.92
2019-05-14T03:09:09.654Z,2.58
2019-05-14T03:11:40.457Z,2.05
2019-05-14T03:14:09.360Z,1.77
2019-05-14T03:16:40.313Z,2.10
2019-05-14T03:19:09.984Z,2.30
2019-05-14T03:21:39.535Z,2.12
2019-05-14T03:24:09.424Z,2.37
2019-05-14T03:26:39.854Z,2.00
2019-05-14T03:29:09.965Z,2.12
2019-05-14T03:31:42.877Z,1.70
2019-05-14T03:34:13.356Z,2.00
2019-05-14T03:36:42.829Z,1.80
2019-05-14T03:39:10.808Z,1.85
2019-05-14T03:41:40.023Z,1.80
2019-05-14T03:44:09.972Z,1.70
2019-05-14T03:46:49.462Z,1.70
2019-05-14T03:49:09.534Z,1.90
2019-05-14T03:51:39.335Z,1.70
2019-05-14T03:54:12.457Z,1.47
2019-05-14T03:56:39.430Z,1.60
2019-05-14T03:59:09.616Z,1.60
2019-05-14T04:01:40.392Z,1.98
2019-05-14T04:04:10.336Z,1.65
2019-05-14T04:06:40.322Z,1.67
2019-05-14T04:09:09.794Z,1.60
2019-05-14T04:11:39.813Z,1.92
2019-05-14T04:14:09.709Z,1.50
2019-05-14T04:16:39.858Z,1.95
2019-05-14T04:19:09.988Z,1.87
2019-05-14T04:21:40.076Z,1.60
2019-05-14T04:24:09.867Z,2.00
2019-05-14T04:26:56.352Z,1.35
2019-05-14T04:29:10.097Z,2.33
2019-05-14T04:31:39.189Z,2.10
2019-05-14T04:34:10.785Z,2.40
2019-05-14T04:36:39.209Z,1.67
2019-05-14T04:39:09.446Z,2.10
2019-05-14T04:41:39.357Z,2.25
2019-05-14T04:44:09.802Z,1.82
2019-05-14T04:46:39.627Z,1.70
2019-05-14T04:49:09.710Z,2.42
2019-05-14T04:51:39.621Z,2.20
2019-05-14T04:54:09.612Z,1.82
2019-05-14T04:56:39.757Z,1.72
2019-05-14T04:59:10.678Z,1.85
2019-05-14T05:01:40.315Z,1.67
2019-05-14T05:04:09.706Z,1.70
2019-05-14T05:06:39.640Z,1.57
2019-05-14T05:09:09.583Z,1.90
2019-05-14T05:11:39.356Z,1.63
2019-05-14T05:14:08.996Z,1.47
2019-05-14T05:16:39.151Z,1.10
2019-05-14T05:19:10.148Z,1.10
2019-05-14T05:21:38.792Z,1.30
2019-05-14T05:24:09.198Z,1.07
2019-05-14T05:26:39.267Z,1.40
2019-05-14T05:29:10.394Z,1.40
2019-05-14T05:31:38.235Z,1.60
2019-05-14T05:34:08.955Z,1.50
2019-05-14T05:36:38.071Z,1.40
2019-05-14T05:39:08.622Z,2.00
2019-05-14T05:41:38.447Z,2.83
2019-05-14T05:44:08.146Z,3.20
2019-05-14T05:46:38.842Z,3.80
2019-05-14T05:49:08.095Z,3.90
2019-05-14T05:51:39.075Z,3.93
2019-05-14T05:54:09.069Z,4.30
2019-05-14T05:56:38.732Z,4.33
2019-05-14T05:59:09.269Z,3.83
2019-05-14T06:01:42.903Z,4.13
2019-05-14T06:04:08.729Z,3.70
2019-05-14T06:06:39.010Z,3.15
2019-05-14T06:09:08.875Z,3.53
2019-05-14T06:11:38.300Z,3.60
2019-05-14T06:14:08.364Z,2.55
2019-05-14T06:16:38.522Z,2.30
2019-05-14T06:19:08.216Z,2.30
2019-05-14T06:21:39.563Z,1.90
2019-05-14T06:24:09.012Z,1.93
2019-05-14T06:26:38.381Z,2.17
2019-05-14T06:29:08.430Z,1.60
2019-05-14T06:31:38.682Z,1.40
2019-05-14T06:34:09.551Z,1.90
2019-05-14T06:36:39.584Z,1.83
2019-05-14T06:39:09.262Z,1.60
2019-05-14T06:41:42.629Z,1.70
2019-05-14T06:46:41.953Z,1.03
2019-05-14T06:49:10.376Z,1.80
2019-05-14T06:51:39.521Z,1.97
2019-05-14T06:59:18.024Z,1.63
2019-05-14T07:01:46.127Z,1.93
2019-05-14T07:04:14.538Z,1.20
2019-05-14T07:06:42.983Z,1.70
2019-05-14T07:09:11.399Z,2.30
2019-05-14T07:11:39.807Z,2.47
2019-05-14T07:19:19.096Z,3.67
2019-05-14T07:21:48.963Z,2.17
2019-05-14T07:24:19.240Z,1.70
2019-05-14T07:37:02.768Z,1.50
2019-05-14T07:39:31.184Z,1.77
2019-05-14T07:41:59.637Z,1.50
2019-05-14T07:44:29.725Z,1.73
2019-05-14T07:46:58.991Z,2.57
2019-05-14T07:49:29.118Z,1.40
2019-05-14T07:54:31.927Z,1.97
2019-05-14T07:57:00.343Z,2.57
2019-05-14T07:59:28.953Z,2.10
2019-05-14T08:01:58.615Z,1.65
2019-05-14T08:04:28.961Z,1.70
2019-05-14T08:06:58.285Z,1.42
2019-05-14T08:09:28.290Z,1.32
2019-05-14T08:11:58.687Z,1.25
2019-05-14T08:14:29.499Z,1.23
2019-05-14T08:16:59.525Z,1.20
2019-05-14T08:19:30.398Z,1.90
2019-05-14T08:21:58.692Z,1.80
2019-05-14T08:24:30.142Z,1.90
2019-05-14T08:26:57.977Z,1.40
2019-05-14T08:29:28.536Z,1.60
2019-05-14T08:31:58.217Z,1.93
2019-05-14T08:34:29.321Z,1.17
2019-05-14T08:36:58.709Z,1.00
2019-05-14T08:39:28.596Z,1.20
2019-05-14T08:42:03.627Z,1.37
2019-05-14T08:44:29.189Z,1.60
2019-05-14T08:46:59.004Z,1.50
2019-05-14T08:49:38.889Z,1.20
2019-05-14T08:51:59.549Z,1.60
2019-05-14T08:54:28.392Z,1.40
2019-05-14T08:56:58.415Z,1.00
2019-05-14T08:59:28.637Z,1.80
2019-05-14T09:02:05.850Z,1.27
2019-05-14T09:04:30.380Z,1.30
2019-05-14T09:06:58.360Z,1.30
2019-05-14T09:09:29.012Z,1.80
2019-05-14T09:11:59.727Z,1.80
2019-05-14T09:14:28.176Z,1.87
2019-05-14T09:16:59.696Z,1.53
2019-05-14T09:19:28.739Z,1.37
2019-05-14T09:21:58.864Z,1.60
2019-05-14T09:24:29.136Z,1.82
2019-05-14T09:26:59.287Z,1.40
2019-05-14T09:29:29.905Z,1.00
2019-05-14T09:31:58.905Z,1.30
2019-05-14T09:34:29.016Z,1.27
2019-05-14T09:36:59.357Z,1.70
2019-05-14T09:39:29.130Z,1.37
2019-05-14T09:41:58.177Z,1.50
2019-05-14T09:44:29.084Z,1.73
2019-05-14T09:46:59.139Z,1.50
2019-05-14T09:49:28.255Z,1.67
2019-05-14T09:51:58.349Z,1.60
2019-05-14T09:54:28.786Z,1.63
2019-05-14T09:56:59.212Z,1.40
2019-05-14T09:59:28.046Z,1.30
2019-05-14T10:01:58.568Z,1.50
2019-05-14T10:04:26.662Z,1.50
2019-05-14T10:06:55.073Z,1.13
2019-05-14T10:09:23.531Z,1.30
2019-05-14T10:11:51.949Z,1.33
2019-05-14T10:14:20.360Z,2.00
2019-05-14T10:16:49.195Z,1.03
2019-05-14T10:19:19.193Z,1.13
2019-05-14T10:21:49.318Z,1.10
2019-05-14T10:24:18.620Z,1.90
2019-05-14T10:26:48.960Z,1.20
2019-05-14T10:29:19.149Z,1.63
2019-05-14T10:31:48.554Z,1.37
2019-05-14T10:34:19.257Z,2.00
2019-05-14T10:36:47.188Z,1.20
2019-05-14T10:39:15.637Z,1.10
2019-05-14T10:41:44.054Z,1.37
2019-05-14T10:44:12.494Z,0.90
2019-05-14T10:46:40.947Z,0.90
2019-05-14T10:49:19.359Z,0.90
2019-05-14T10:51:39.414Z,1.30
2019-05-14T10:54:21.065Z,1.20
2019-05-14T10:56:37.947Z,1.50
2019-05-14T10:59:06.929Z,1.30
2019-05-14T11:01:38.902Z,1.10
2019-05-14T11:04:06.556Z,1.57
2019-05-14T11:06:34.985Z,1.33
2019-05-14T11:09:04.990Z,1.33
2019-05-14T11:11:33.419Z,1.00
2019-05-14T11:14:01.830Z,0.90
2019-05-14T11:16:30.286Z,0.83
2019-05-14T11:18:58.712Z,0.53
2019-05-14T11:21:30.048Z,0.60
2019-05-14T11:23:58.530Z,0.65
2019-05-14T11:26:29.425Z,0.80
2019-05-14T11:28:58.619Z,0.80
2019-05-14T11:31:29.863Z,0.67
2019-05-14T11:33:59.002Z,0.80
2019-05-14T11:36:29.257Z,1.00
2019-05-14T11:39:02.879Z,0.90
2019-05-14T11:41:27.844Z,0.93
2019-05-14T11:43:56.251Z,0.97
2019-05-14T11:46:41.005Z,0.80
2019-05-14T11:48:55.355Z,0.93
2019-05-14T11:51:53.017Z,0.90
2019-05-14T11:53:53.870Z,0.80
2019-05-14T11:56:22.278Z,0.70
2019-05-14T11:58:50.972Z,0.53
2019-05-14T12:01:19.421Z,0.70
2019-05-14T12:03:50.301Z,0.60
2019-05-14T12:06:18.584Z,0.80
2019-05-14T12:08:47.324Z,0.70
2019-05-14T12:11:18.514Z,0.80
2019-05-14T12:13:48.454Z,0.73
2019-05-14T12:16:15.923Z,0.70
2019-05-14T12:18:44.341Z,0.73
2019-05-14T12:21:12.755Z,0.50
2019-05-14T12:23:41.189Z,0.90
2019-05-14T12:26:09.775Z,0.70
2019-05-14T12:28:38.770Z,0.70
2019-05-14T12:31:09.278Z,0.97
2019-05-14T12:33:39.653Z,0.90
2019-05-14T12:36:10.178Z,0.87
2019-05-14T12:38:38.299Z,1.07
2019-05-14T12:41:09.182Z,1.20
2019-05-14T12:43:39.358Z,1.47
2019-05-14T12:46:10.098Z,0.70
2019-05-14T12:48:39.024Z,1.20
2019-05-14T12:51:08.976Z,0.97
2019-05-14T12:53:39.538Z,1.20
2019-05-14T12:56:08.613Z,1.00
2019-05-14T12:58:42.896Z,1.03
2019-05-14T13:01:08.994Z,1.43
2019-05-14T13:03:37.488Z,1.63
2019-05-14T13:06:09.112Z,1.30
2019-05-14T13:08:38.699Z,1.10
2019-05-14T13:11:06.456Z,1.33
2019-05-14T13:13:34.874Z,1.20
2019-05-14T13:16:04.469Z,1.57
2019-05-14T13:18:33.273Z,1.25
2019-05-14T13:21:01.965Z,0.95
2019-05-14T13:23:30.672Z,1.12
2019-05-14T13:25:59.585Z,1.10
2019-05-14T13:28:29.041Z,1.00
2019-05-14T13:30:59.683Z,1.13
2019-05-14T13:33:28.542Z,0.90
2019-05-14T13:35:59.384Z,1.40
2019-05-14T13:38:27.115Z,1.10
2019-05-14T13:40:55.525Z,1.07
2019-05-14T13:43:23.950Z,1.00
2019-05-14T13:45:52.405Z,1.20
2019-05-14T13:48:20.822Z,0.93
2019-05-14T13:50:49.334Z,1.40
2019-05-14T13:53:18.946Z,1.40
2019-05-14T13:55:55.629Z,0.90
2019-05-14T13:58:20.859Z,0.93
2019-05-14T14:00:51.594Z,1.07
2019-05-14T14:03:19.880Z,0.90
2019-05-14T14:05:49.710Z,1.10
2019-05-14T14:08:19.295Z,0.90
2019-05-14T14:10:53.038Z,1.20
2019-05-14T14:13:19.813Z,0.97
2019-05-14T14:15:48.921Z,1.00
2019-05-14T14:18:20.989Z,1.00
2019-05-14T14:20:48.898Z,0.93
2019-05-14T14:23:25.340Z,1.13
2019-05-14T14:25:53.689Z,0.90
2019-05-14T14:28:18.009Z,1.00
2019-05-14T14:30:48.963Z,1.00
2019-05-14T14:33:18.583Z,0.70
2019-05-14T14:35:48.565Z,0.90
2019-05-14T14:38:19.723Z,0.77
2019-05-14T14:40:48.647Z,0.80
2019-05-14T14:43:18.831Z,0.90
2019-05-14T14:45:50.583Z,0.90
2019-05-14T14:48:19.949Z,0.70
2019-05-14T14:50:49.643Z,0.97
2019-05-14T14:53:21.842Z,0.93
2019-05-14T14:55:49.946Z,1.13
2019-05-14T14:58:19.938Z,1.23
2019-05-14T15:00:48.920Z,1.13
2019-05-14T15:03:21.194Z,1.63
2019-05-14T15:05:49.987Z,1.20
2019-05-14T15:08:20.171Z,1.17
2019-05-14T15:10:48.827Z,1.30
2019-05-14T15:13:17.264Z,1.17
2019-05-14T15:15:45.750Z,1.40
2019-05-14T15:18:14.268Z,1.20
2019-05-14T15:20:42.706Z,1.20
2019-05-14T15:23:11.143Z,1.27
2019-05-14T15:25:39.558Z,1.20
2019-05-14T15:28:09.402Z,1.27
2019-05-14T15:30:39.568Z,1.10
2019-05-14T15:33:09.164Z,1.20
2019-05-14T15:35:37.856Z,1.20
2019-05-14T15:38:11.144Z,1.20
2019-05-14T15:40:39.729Z,1.30
2019-05-14T15:43:09.632Z,1.30
2019-05-14T15:45:37.892Z,1.07
2019-05-14T15:48:08.913Z,1.10
2019-05-14T15:50:38.824Z,1.17
2019-05-14T15:53:10.827Z,1.37
2019-05-14T15:55:38.356Z,1.20
2019-05-14T15:58:08.772Z,1.23
2019-05-14T16:00:38.644Z,1.50
2019-05-14T16:03:08.717Z,1.20
2019-05-14T16:05:39.377Z,0.90
2019-05-14T16:08:07.693Z,1.20
2019-05-14T16:10:36.119Z,1.37
2019-05-14T16:13:04.531Z,1.27
2019-05-14T16:15:32.995Z,1.50
2019-05-14T16:18:10.997Z,1.10
2019-05-14T16:20:31.515Z,1.00
2019-05-14T16:22:59.963Z,0.90
2019-05-14T16:25:28.695Z,1.00
2019-05-14T16:27:59.348Z,1.63
2019-05-14T16:30:28.947Z,1.22
2019-05-14T16:32:59.809Z,1.37
2019-05-14T16:35:28.638Z,1.02
2019-05-14T16:37:59.158Z,0.80
2019-05-14T16:40:28.754Z,1.03
2019-05-14T16:42:59.182Z,0.90
2019-05-14T16:45:28.932Z,1.00
2019-05-14T16:47:59.313Z,0.93
2019-05-14T16:50:28.659Z,1.30
2019-05-14T16:52:58.953Z,2.00
2019-05-14T16:55:30.518Z,1.57
2019-05-14T16:57:58.377Z,1.30
2019-05-14T17:00:29.181Z,1.47
2019-05-14T17:02:58.984Z,1.50
2019-05-14T17:05:29.833Z,1.60
2019-05-14T17:07:58.695Z,0.98
2019-05-14T17:10:28.677Z,1.20
2019-05-14T17:13:01.246Z,1.20
2019-05-14T17:15:28.755Z,1.05
2019-05-14T17:17:59.754Z,0.90
2019-05-14T17:20:28.012Z,1.40
2019-05-14T17:22:59.279Z,0.93
2019-05-14T17:25:30.348Z,0.93
2019-05-14T17:27:59.307Z,1.37
2019-05-14T17:30:29.093Z,1.10
2019-05-14T17:32:58.941Z,1.20
2019-05-14T17:35:29.804Z,1.00
2019-05-14T17:37:58.752Z,1.00
2019-05-14T17:40:27.655Z,1.00
2019-05-14T17:42:56.996Z,0.60
2019-05-14T17:45:28.431Z,1.00
2019-05-14T17:47:58.481Z,0.82
2019-05-14T17:50:29.189Z,1.12
2019-05-14T17:53:00.171Z,0.80
2019-05-14T17:55:36.589Z,1.00
2019-05-14T17:58:00.001Z,0.98
2019-05-14T18:00:28.827Z,0.80
2019-05-14T18:02:59.149Z,1.20
2019-05-14T18:05:29.081Z,1.02
2019-05-14T18:07:59.323Z,0.95
2019-05-14T18:10:28.595Z,1.20
2019-05-14T18:12:59.793Z,1.17
2019-05-14T18:15:29.229Z,1.15
2019-05-14T18:17:58.831Z,1.22
2019-05-14T18:20:28.666Z,1.20
2019-05-14T18:22:58.493Z,1.00
2019-05-14T18:25:29.129Z,1.00
2019-05-14T18:27:58.066Z,1.10
2019-05-14T18:30:28.906Z,1.02
2019-05-14T18:32:58.420Z,0.90
2019-05-14T18:35:29.443Z,1.15
2019-05-14T18:37:57.599Z,1.10
2019-05-14T18:40:28.119Z,0.88
2019-05-14T18:42:59.258Z,1.20
2019-05-14T18:45:29.244Z,1.60
2019-05-14T18:47:59.176Z,1.10
2019-05-14T18:50:28.863Z,1.20
2019-05-14T18:52:59.752Z,1.02
2019-05-14T18:55:29.340Z,1.30
2019-05-14T18:57:59.357Z,1.00
2019-05-14T19:00:29.502Z,1.10
2019-05-14T19:02:58.420Z,1.30
2019-05-14T19:05:29.246Z,1.35
2019-05-14T19:07:59.294Z,1.02
2019-05-14T19:10:28.136Z,1.52
2019-05-14T19:12:58.767Z,1.42
2019-05-14T19:15:27.412Z,1.10
2019-05-14T19:18:00.472Z,1.20
2019-05-14T19:20:28.284Z,0.90
2019-05-14T19:22:56.808Z,1.35
2019-05-14T19:25:25.489Z,1.22
2019-05-14T19:27:54.188Z,1.00
2019-05-14T19:30:22.901Z,1.00
2019-05-14T19:32:51.596Z,1.10
2019-05-14T19:35:20.559Z,0.90
2019-05-14T19:37:49.279Z,0.82
2019-05-14T19:40:18.969Z,1.40
2019-05-14T19:42:48.503Z,1.40
2019-05-14T19:45:17.375Z,1.20
2019-05-14T19:47:46.060Z,1.60
2019-05-14T19:50:14.743Z,1.37
2019-05-14T19:52:43.480Z,1.70
2019-05-14T19:55:12.182Z,1.15
2019-05-14T19:57:40.863Z,1.20
2019-05-14T20:00:09.583Z,1.40
2019-05-14T20:02:38.258Z,1.42
2019-05-14T20:05:09.111Z,1.50
2019-05-14T20:07:38.644Z,1.42
2019-05-14T20:10:08.651Z,1.20
2019-05-14T20:12:39.293Z,1.40
2019-05-14T20:15:09.373Z,1.55
2019-05-14T20:17:38.618Z,1.35
2019-05-14T20:20:08.912Z,1.37
2019-05-14T20:22:39.470Z,1.60
2019-05-14T20:25:08.243Z,1.62
2019-05-14T20:27:38.949Z,1.60
2019-05-14T20:30:10.043Z,1.40
2019-05-14T20:32:38.724Z,1.77
2019-05-14T20:35:09.040Z,1.15
2019-05-14T20:37:38.825Z,1.10
2019-05-14T20:40:08.243Z,1.35
2019-05-14T20:42:39.042Z,1.37
2019-05-14T20:45:07.544Z,1.30
2019-05-14T20:47:38.709Z,1.30
2019-05-14T20:50:08.712Z,1.30
2019-05-14T20:52:36.943Z,1.80
2019-05-14T20:55:09.182Z,1.30
2019-05-14T20:57:38.391Z,1.20
2019-05-14T21:00:08.485Z,1.10
2019-05-14T21:02:39.466Z,1.00
2019-05-14T21:05:13.372Z,1.10
2019-05-14T21:07:38.659Z,1.27
2019-05-14T21:10:07.930Z,0.70
2019-05-14T21:12:39.117Z,1.50
2019-05-14T21:15:08.967Z,1.20
2019-05-14T21:17:38.765Z,1.57
2019-05-14T21:20:09.117Z,1.40
2019-05-14T21:22:40.188Z,1.30
2019-05-14T21:25:11.324Z,1.20
2019-05-14T21:27:48.127Z,1.10
2019-05-14T21:30:09.339Z,1.40
2019-05-14T21:32:42.036Z,1.20
2019-05-14T21:35:08.493Z,1.22
2019-05-14T21:37:39.306Z,1.02
2019-05-14T21:40:09.161Z,1.37
2019-05-14T21:42:38.543Z,1.32
2019-05-14T21:45:09.690Z,1.35
2019-05-14T21:47:38.667Z,1.10
2019-05-14T21:50:08.916Z,1.10
2019-05-14T21:52:41.848Z,1.30
2019-05-14T21:55:08.837Z,1.17
2019-05-14T21:57:38.154Z,1.30
2019-05-14T22:00:14.079Z,1.40
2019-05-14T22:02:42.750Z,1.40
2019-05-14T22:05:11.429Z,1.40
2019-05-14T22:07:40.153Z,1.12
2019-05-14T22:10:09.980Z,1.07
2019-05-14T22:12:39.471Z,0.98
2019-05-14T22:15:08.603Z,1.07
2019-05-14T22:17:38.239Z,1.20
2019-05-14T22:20:08.269Z,1.42
2019-05-14T22:22:39.128Z,1.00
2019-05-14T22:25:07.739Z,1.07
2019-05-14T22:27:39.176Z,1.10
2019-05-14T22:30:08.444Z,1.17
2019-05-14T22:32:38.307Z,1.12
2019-05-14T22:35:08.552Z,1.10
2019-05-14T22:37:39.099Z,1.05
2019-05-14T22:40:08.378Z,1.27
2019-05-14T22:42:39.179Z,1.10
2019-05-14T22:45:09.303Z,1.17
2019-05-14T22:47:40.422Z,1.07
2019-05-14T22:50:08.908Z,1.00
2019-05-14T22:52:38.507Z,1.20
2019-05-14T22:55:07.567Z,1.02
2019-05-14T22:57:38.921Z,1.00
2019-05-14T23:00:08.674Z,1.10
2019-05-14T23:02:38.183Z,1.07
2019-05-14T23:05:08.287Z,1.10
2019-05-14T23:07:38.428Z,1.20
2019-05-14T23:10:09.017Z,1.10
2019-05-14T23:12:38.477Z,1.20
2019-05-14T23:15:07.832Z,1.22
2019-05-14T23:17:38.721Z,1.20
2019-05-14T23:20:09.127Z,1.00
2019-05-14T23:22:38.990Z,1.30
2019-05-14T23:25:08.976Z,1.32
2019-05-14T23:27:39.085Z,1.40
2019-05-14T23:30:08.274Z,1.27
2019-05-14T23:32:38.504Z,1.10
2019-05-14T23:35:07.519Z,1.25
2019-05-14T23:37:36.311Z,1.50
2019-05-14T23:40:08.600Z,1.72
2019-05-14T23:42:39.078Z,1.20
2019-05-14T23:45:08.217Z,1.47
2019-05-14T23:47:38.408Z,1.75
2019-05-14T23:50:08.202Z,1.35
2019-05-14T23:52:38.719Z,1.50
2019-05-14T23:55:08.501Z,1.75
2019-05-14T23:57:37.611Z,1.27
