createdAt,value
2023-02-03T00:00:06.654Z,173.83
2023-02-03T00:02:35.082Z,187.27
2023-02-03T00:05:04.869Z,202.83
2023-02-03T00:07:34.954Z,190.47
2023-02-03T00:10:03.942Z,182.40
2023-02-03T00:12:32.516Z,193.67
2023-02-03T00:15:01.204Z,181.27
2023-02-03T00:17:29.608Z,199.53
2023-02-03T00:19:58.028Z,201.77
2023-02-03T00:22:27.814Z,177.47
2023-02-03T00:24:56.194Z,188.27
2023-02-03T00:27:24.832Z,188.40
2023-02-03T00:29:53.307Z,192.37
2023-02-03T00:32:21.864Z,186.47
2023-02-03T00:34:50.413Z,187.67
2023-02-03T00:37:18.949Z,182.73
2023-02-03T00:39:48.712Z,184.03
2023-02-03T00:42:17.239Z,173.97
2023-02-03T00:44:45.683Z,185.70
2023-02-03T00:47:14.101Z,184.27
2023-02-03T00:49:42.498Z,177.87
2023-02-03T00:52:10.931Z,190.30
2023-02-03T00:54:39.385Z,179.40
2023-02-03T00:57:09.221Z,179.97
2023-02-03T00:59:37.973Z,165.20
2023-02-03T01:02:06.377Z,179.03
2023-02-03T01:04:34.796Z,180.83
2023-02-03T01:07:03.224Z,191.73
2023-02-03T01:09:34.869Z,173.40
2023-02-03T01:12:03.405Z,173.77
2023-02-03T01:14:33.720Z,174.67
2023-02-03T01:17:02.574Z,170.57
2023-02-03T01:19:31.052Z,167.33
2023-02-03T01:21:59.491Z,176.23
2023-02-03T01:24:27.936Z,173.03
2023-02-03T01:26:56.338Z,174.87
2023-02-03T01:29:24.790Z,174.87
2023-02-03T01:31:54.696Z,160.33
2023-02-03T01:34:23.167Z,168.60
2023-02-03T01:36:51.647Z,165.77
2023-02-03T01:39:20.134Z,183.80
2023-02-03T01:41:48.493Z,172.17
2023-02-03T01:44:41.772Z,176.97
2023-02-03T01:47:16.482Z,185.33
2023-02-03T01:49:46.576Z,171.83
2023-02-03T01:52:14.971Z,195.80
2023-02-03T01:54:45.718Z,185.00
2023-02-03T01:57:17.509Z,175.57
2023-02-03T01:59:46.409Z,176.27
2023-02-03T02:02:16.274Z,175.10
2023-02-03T02:04:50.759Z,167.10
2023-02-03T02:07:19.155Z,162.23
2023-02-03T02:09:47.864Z,168.53
2023-02-03T02:12:16.268Z,167.43
2023-02-03T02:14:45.494Z,174.97
2023-02-03T02:17:19.939Z,190.23
2023-02-03T02:20:00.538Z,170.83
2023-02-03T02:22:32.490Z,172.17
2023-02-03T02:25:09.503Z,170.17
2023-02-03T02:27:52.844Z,157.37
2023-02-03T02:30:38.564Z,167.83
2023-02-03T02:33:12.597Z,161.27
2023-02-03T02:35:46.992Z,194.13
2023-02-03T02:38:17.723Z,190.03
2023-02-03T02:40:51.793Z,167.47
2023-02-03T02:43:22.996Z,180.60
2023-02-03T02:45:52.231Z,175.17
2023-02-03T02:48:24.953Z,170.80
2023-02-03T02:50:55.758Z,167.80
2023-02-03T02:53:26.636Z,171.20
2023-02-03T02:55:56.634Z,176.60
2023-02-03T02:58:25.356Z,158.60
2023-02-03T03:00:53.755Z,163.23
2023-02-03T03:03:23.005Z,158.40
2023-02-03T03:05:53.798Z,168.00
2023-02-03T03:08:24.679Z,158.50
2023-02-03T03:10:55.488Z,158.03
2023-02-03T03:13:26.031Z,165.63
2023-02-03T03:15:55.275Z,163.93
2023-02-03T03:18:25.692Z,173.30
2023-02-03T03:20:57.089Z,159.63
2023-02-03T03:23:28.398Z,161.90
2023-02-03T03:26:01.600Z,159.43
2023-02-03T03:28:32.415Z,160.33
2023-02-03T03:31:00.922Z,162.60
2023-02-03T03:33:29.426Z,146.40
2023-02-03T03:36:01.903Z,150.47
2023-02-03T03:38:34.366Z,156.93
2023-02-03T03:41:05.122Z,159.07
2023-02-03T03:43:35.678Z,156.93
2023-02-03T03:46:05.923Z,145.57
2023-02-03T03:48:36.289Z,141.80
2023-02-03T03:51:07.843Z,149.60
2023-02-03T03:53:37.901Z,152.03
2023-02-03T03:56:08.603Z,151.40
2023-02-03T03:58:38.571Z,145.97
2023-02-03T04:01:08.738Z,153.83
2023-02-03T04:03:39.915Z,140.90
2023-02-03T04:06:09.774Z,147.30
2023-02-03T04:08:39.397Z,148.50
2023-02-03T04:11:08.280Z,142.37
2023-02-03T04:13:36.925Z,145.13
2023-02-03T04:16:05.427Z,138.63
2023-02-03T04:18:33.856Z,142.67
2023-02-03T04:21:02.257Z,142.40
2023-02-03T04:23:32.051Z,139.47
2023-02-03T04:26:02.866Z,140.97
2023-02-03T04:28:31.266Z,143.47
2023-02-03T04:31:02.095Z,144.53
2023-02-03T04:33:31.224Z,133.90
2023-02-03T04:35:59.627Z,129.50
2023-02-03T04:38:28.452Z,148.90
2023-02-03T04:40:58.254Z,143.07
2023-02-03T04:43:26.655Z,144.00
2023-02-03T04:45:55.091Z,140.43
2023-02-03T04:48:23.541Z,141.77
2023-02-03T04:50:51.923Z,145.63
2023-02-03T04:53:20.323Z,149.73
2023-02-03T04:55:48.998Z,155.57
2023-02-03T04:58:18.794Z,152.77
2023-02-03T05:00:47.286Z,155.47
2023-02-03T05:03:15.774Z,155.80
2023-02-03T05:05:44.194Z,182.17
2023-02-03T05:08:12.605Z,169.17
2023-02-03T05:10:41.148Z,173.40
2023-02-03T05:13:09.649Z,173.67
2023-02-03T05:15:39.464Z,187.17
2023-02-03T05:18:07.977Z,166.83
2023-02-03T05:20:36.396Z,175.47
2023-02-03T05:23:04.812Z,165.03
2023-02-03T05:25:33.243Z,174.63
2023-02-03T05:28:02.124Z,176.40
2023-02-03T05:30:30.811Z,181.33
2023-02-03T05:33:00.738Z,170.43
2023-02-03T05:35:29.132Z,183.33
2023-02-03T05:37:57.590Z,172.93
2023-02-03T05:40:43.851Z,163.27
2023-02-03T05:43:12.263Z,157.37
2023-02-03T05:45:41.074Z,150.70
2023-02-03T05:48:10.899Z,161.00
2023-02-03T05:50:39.417Z,154.63
2023-02-03T05:53:08.359Z,153.73
2023-02-03T05:55:37.850Z,158.53
2023-02-03T05:58:06.535Z,159.37
2023-02-03T06:00:34.970Z,148.80
2023-02-03T06:03:04.493Z,148.00
2023-02-03T06:05:34.811Z,169.03
2023-02-03T06:08:03.406Z,149.23
2023-02-03T06:10:31.822Z,145.03
2023-02-03T06:13:00.466Z,142.00
2023-02-03T06:15:31.695Z,162.53
2023-02-03T06:18:00.166Z,149.70
2023-02-03T06:20:28.937Z,151.53
2023-02-03T06:22:59.069Z,150.30
2023-02-03T06:25:27.804Z,163.07
2023-02-03T06:27:56.228Z,164.60
2023-02-03T06:30:25.027Z,176.27
2023-02-03T06:32:53.595Z,157.77
2023-02-03T06:35:22.931Z,150.90
2023-02-03T06:37:51.349Z,168.13
2023-02-03T06:40:21.477Z,154.93
2023-02-03T06:42:50.826Z,151.30
2023-02-03T06:45:19.626Z,165.47
2023-02-03T06:47:48.097Z,146.67
2023-02-03T06:50:17.068Z,141.37
2023-02-03T06:52:45.751Z,145.63
2023-02-03T06:55:14.203Z,131.70
2023-02-03T06:57:47.819Z,137.23
2023-02-03T07:00:19.009Z,132.87
2023-02-03T07:02:48.251Z,127.43
2023-02-03T07:05:16.675Z,131.53
2023-02-03T07:07:45.148Z,130.13
2023-02-03T07:10:13.586Z,162.37
2023-02-03T07:12:42.127Z,151.33
2023-02-03T07:15:12.614Z,159.13
2023-02-03T07:17:41.038Z,149.27
2023-02-03T07:20:09.902Z,150.53
2023-02-03T07:22:40.755Z,138.60
2023-02-03T07:25:09.323Z,129.90
2023-02-03T07:27:37.726Z,141.53
2023-02-03T07:30:06.944Z,133.63
2023-02-03T07:32:36.715Z,116.70
2023-02-03T07:35:05.144Z,128.40
2023-02-03T07:37:33.571Z,125.23
2023-02-03T07:40:01.998Z,119.13
2023-02-03T07:42:30.380Z,123.73
2023-02-03T07:44:58.780Z,118.70
2023-02-03T07:47:27.173Z,120.87
2023-02-03T07:49:56.918Z,115.77
2023-02-03T07:52:25.375Z,110.93
2023-02-03T07:54:53.739Z,104.90
2023-02-03T07:57:22.151Z,104.97
2023-02-03T07:59:50.564Z,101.87
2023-02-03T08:02:18.968Z,95.63
2023-02-03T08:04:47.428Z,75.50
2023-02-03T08:07:17.275Z,73.00
2023-02-03T08:09:45.702Z,70.93
2023-02-03T08:12:14.367Z,81.23
2023-02-03T08:14:42.797Z,78.03
2023-02-03T08:17:11.219Z,77.30
2023-02-03T08:19:39.646Z,83.47
2023-02-03T08:22:08.257Z,78.27
2023-02-03T08:24:38.037Z,77.23
2023-02-03T08:27:06.613Z,81.93
2023-02-03T08:29:35.031Z,76.60
2023-02-03T08:32:05.341Z,82.67
2023-02-03T08:34:34.465Z,83.13
2023-02-03T08:37:03.004Z,87.77
2023-02-03T08:39:31.425Z,84.27
2023-02-03T08:42:01.204Z,77.50
2023-02-03T08:44:29.639Z,83.47
2023-02-03T08:46:58.090Z,88.37
2023-02-03T08:49:27.949Z,80.60
2023-02-03T08:51:56.985Z,77.30
2023-02-03T08:54:25.846Z,81.83
2023-02-03T08:56:54.698Z,82.90
2023-02-03T08:59:24.515Z,86.63
2023-02-03T09:01:53.672Z,82.07
2023-02-03T09:04:24.696Z,63.90
2023-02-03T09:06:54.528Z,65.97
2023-02-03T09:09:22.923Z,63.47
2023-02-03T09:11:51.601Z,77.27
2023-02-03T09:14:20.095Z,80.87
2023-02-03T09:16:49.893Z,84.87
2023-02-03T09:19:18.505Z,84.00
2023-02-03T09:21:49.098Z,78.60
2023-02-03T09:24:17.729Z,85.57
2023-02-03T09:26:46.139Z,91.60
2023-02-03T09:29:14.645Z,76.53
2023-02-03T09:31:43.984Z,81.63
2023-02-03T09:34:13.882Z,77.13
2023-02-03T09:36:43.175Z,80.97
2023-02-03T09:39:11.824Z,89.67
2023-02-03T09:41:55.317Z,88.63
2023-02-03T09:44:26.412Z,100.13
2023-02-03T09:46:57.769Z,103.00
2023-02-03T09:49:28.859Z,97.70
2023-02-03T09:51:59.925Z,107.63
2023-02-03T09:54:32.506Z,103.23
2023-02-03T09:57:02.385Z,110.50
2023-02-03T09:59:32.911Z,98.83
2023-02-03T10:02:09.592Z,103.27
2023-02-03T10:04:40.598Z,104.77
2023-02-03T10:07:13.332Z,97.97
2023-02-03T10:09:47.513Z,97.77
2023-02-03T10:12:29.271Z,103.37
2023-02-03T10:15:05.030Z,100.83
2023-02-03T10:17:35.666Z,102.77
2023-02-03T10:20:08.411Z,98.47
2023-02-03T10:22:39.587Z,100.10
2023-02-03T10:25:10.472Z,102.30
2023-02-03T10:27:39.378Z,111.57
2023-02-03T10:30:16.114Z,115.53
2023-02-03T10:32:44.953Z,107.67
2023-02-03T10:35:15.089Z,95.47
2023-02-03T10:37:45.141Z,96.97
2023-02-03T10:40:14.133Z,94.30
2023-02-03T10:43:01.556Z,91.63
2023-02-03T10:45:30.238Z,89.80
2023-02-03T10:47:58.926Z,80.93
2023-02-03T10:50:32.353Z,88.00
2023-02-03T10:53:15.593Z,84.20
2023-02-03T10:55:45.561Z,88.00
2023-02-03T10:58:17.045Z,87.37
2023-02-03T11:00:45.448Z,81.77
2023-02-03T11:03:23.342Z,77.43
2023-02-03T11:06:05.129Z,85.00
2023-02-03T11:08:34.427Z,84.47
2023-02-03T11:11:07.667Z,88.67
2023-02-03T11:13:36.284Z,79.00
2023-02-03T11:16:05.703Z,74.73
2023-02-03T11:18:45.979Z,78.43
2023-02-03T11:21:17.835Z,96.07
2023-02-03T11:23:51.485Z,101.50
2023-02-03T11:26:21.149Z,90.97
2023-02-03T11:28:51.088Z,102.07
2023-02-03T11:31:21.554Z,98.93
2023-02-03T11:33:50.575Z,104.43
2023-02-03T11:36:20.439Z,104.23
2023-02-03T11:38:48.899Z,102.97
2023-02-03T11:41:18.493Z,106.40
2023-02-03T11:43:47.165Z,112.07
2023-02-03T11:46:16.385Z,102.37
2023-02-03T11:48:52.721Z,110.70
2023-02-03T11:51:27.281Z,104.57
2023-02-03T11:54:02.031Z,107.60
2023-02-03T11:56:33.863Z,108.97
2023-02-03T11:59:19.454Z,107.33
2023-02-03T12:01:56.881Z,98.07
2023-02-03T12:04:34.168Z,96.73
2023-02-03T12:07:25.109Z,111.67
2023-02-03T12:09:56.393Z,110.63
2023-02-03T12:12:31.425Z,110.80
2023-02-03T12:15:05.802Z,111.17
2023-02-03T12:17:42.920Z,104.90
2023-02-03T12:20:24.255Z,103.77
2023-02-03T12:22:59.277Z,102.57
2023-02-03T12:25:35.401Z,106.20
2023-02-03T12:28:07.878Z,105.80
2023-02-03T12:30:39.750Z,107.67
2023-02-03T12:33:13.732Z,103.30
2023-02-03T12:35:48.247Z,108.87
2023-02-03T12:38:21.471Z,98.30
2023-02-03T12:40:52.481Z,99.97
2023-02-03T12:43:24.819Z,99.37
2023-02-03T12:45:55.704Z,100.83
2023-02-03T12:48:26.366Z,95.70
2023-02-03T12:50:58.348Z,109.60
2023-02-03T12:53:31.567Z,103.93
2023-02-03T12:56:02.928Z,104.63
2023-02-03T12:58:34.666Z,109.17
2023-02-03T13:01:07.386Z,98.53
2023-02-03T13:03:38.817Z,92.80
2023-02-03T13:06:10.978Z,103.40
2023-02-03T13:08:43.147Z,107.67
2023-02-03T13:11:18.316Z,116.40
2023-02-03T13:13:50.122Z,105.17
2023-02-03T13:16:20.074Z,112.07
2023-02-03T13:18:50.319Z,107.03
2023-02-03T13:21:18.860Z,103.63
2023-02-03T13:23:50.355Z,114.77
2023-02-03T13:26:36.715Z,109.10
2023-02-03T13:29:10.468Z,108.70
2023-02-03T13:31:45.040Z,102.93
2023-02-03T13:34:18.126Z,115.67
2023-02-03T13:37:10.351Z,101.83
2023-02-03T13:39:45.122Z,94.30
2023-02-03T13:42:20.927Z,97.23
2023-02-03T13:44:51.616Z,98.43
2023-02-03T13:47:21.483Z,99.67
2023-02-03T13:49:53.979Z,86.07
2023-02-03T13:52:26.494Z,79.53
2023-02-03T13:54:57.243Z,86.07
2023-02-03T13:57:31.465Z,83.90
2023-02-03T13:59:59.886Z,85.90
2023-02-03T14:02:32.560Z,76.67
2023-02-03T14:05:02.122Z,72.03
2023-02-03T14:07:34.126Z,94.67
2023-02-03T14:10:17.634Z,92.23
2023-02-03T14:13:00.357Z,88.77
2023-02-03T14:15:36.575Z,87.37
2023-02-03T14:18:32.722Z,86.13
2023-02-03T14:21:18.874Z,81.37
2023-02-03T14:24:01.297Z,68.70
2023-02-03T14:26:38.631Z,83.40
2023-02-03T14:29:09.449Z,78.60
2023-02-03T14:31:55.764Z,82.30
2023-02-03T14:34:32.035Z,85.80
2023-02-03T14:37:11.095Z,80.63
2023-02-03T14:39:58.169Z,68.23
2023-02-03T14:42:45.769Z,82.90
2023-02-03T14:45:25.105Z,80.60
2023-02-03T14:48:02.500Z,77.27
2023-02-03T14:50:37.084Z,80.90
2023-02-03T14:53:23.697Z,75.87
2023-02-03T14:55:58.103Z,72.37
2023-02-03T14:58:30.088Z,75.37
2023-02-03T15:01:00.626Z,69.23
2023-02-03T15:03:31.117Z,81.03
2023-02-03T15:06:01.593Z,82.53
2023-02-03T15:08:44.422Z,79.97
2023-02-03T15:11:33.849Z,80.00
2023-02-03T15:14:21.643Z,65.17
2023-02-03T15:16:55.047Z,74.70
2023-02-03T15:19:25.425Z,82.40
2023-02-03T15:21:53.892Z,73.63
2023-02-03T15:24:24.292Z,77.17
2023-02-03T15:26:53.458Z,80.23
2023-02-03T15:29:24.779Z,76.80
2023-02-03T15:31:58.871Z,66.53
2023-02-03T15:34:29.916Z,84.00
2023-02-03T15:36:59.145Z,82.37
2023-02-03T15:39:36.567Z,84.80
2023-02-03T15:42:07.041Z,72.97
2023-02-03T15:44:37.588Z,82.70
2023-02-03T15:47:08.904Z,87.70
2023-02-03T15:49:40.063Z,85.67
2023-02-03T15:52:10.136Z,87.30
2023-02-03T15:54:41.397Z,84.63
2023-02-03T15:57:11.652Z,91.30
2023-02-03T15:59:42.310Z,94.23
2023-02-03T16:02:18.106Z,91.37
2023-02-03T16:04:46.891Z,91.87
2023-02-03T16:07:18.579Z,94.57
2023-02-03T16:09:47.074Z,86.17
2023-02-03T16:12:19.461Z,97.47
2023-02-03T16:14:48.198Z,98.13
2023-02-03T16:17:28.259Z,98.97
2023-02-03T16:20:20.761Z,89.90
2023-02-03T16:23:00.886Z,101.03
2023-02-03T16:25:30.698Z,93.97
2023-02-03T16:28:17.696Z,98.33
2023-02-03T16:31:14.310Z,88.20
2023-02-03T16:34:04.707Z,90.47
2023-02-03T16:36:50.901Z,100.70
2023-02-03T16:39:36.945Z,92.20
2023-02-03T16:42:26.786Z,113.83
2023-02-03T16:45:12.812Z,109.23
2023-02-03T16:47:58.702Z,102.50
2023-02-03T16:50:47.457Z,98.40
2023-02-03T16:53:16.611Z,113.97
2023-02-03T16:55:45.679Z,99.73
2023-02-03T16:58:14.176Z,105.20
2023-02-03T17:00:43.038Z,107.93
2023-02-03T17:03:13.281Z,100.87
2023-02-03T17:05:44.039Z,100.47
2023-02-03T17:08:12.705Z,96.50
2023-02-03T17:10:41.904Z,96.47
2023-02-03T17:13:10.840Z,91.93
2023-02-03T17:15:41.331Z,90.77
2023-02-03T17:18:09.755Z,94.30
2023-02-03T17:20:38.593Z,89.03
2023-02-03T17:23:08.381Z,89.23
2023-02-03T17:25:37.101Z,86.93
2023-02-03T17:28:05.621Z,86.07
2023-02-03T17:30:35.234Z,85.57
2023-02-03T17:33:04.017Z,87.67
2023-02-03T17:35:32.712Z,98.67
2023-02-03T17:38:01.074Z,92.07
2023-02-03T17:54:21.288Z,99.83
2023-02-03T17:56:51.063Z,91.37
2023-02-03T17:59:19.459Z,92.63
2023-02-03T18:01:47.911Z,93.50
2023-02-03T18:04:16.277Z,94.77
2023-02-03T18:06:46.314Z,102.47
2023-02-03T18:09:16.734Z,101.83
2023-02-03T18:11:46.065Z,101.07
2023-02-03T18:14:17.996Z,103.30
2023-02-03T18:16:46.440Z,98.23
2023-02-03T18:19:16.089Z,101.70
2023-02-03T18:21:45.262Z,98.20
2023-02-03T18:24:14.208Z,101.37
2023-02-03T18:26:48.415Z,102.47
2023-02-03T18:29:18.185Z,99.97
2023-02-03T18:31:46.750Z,100.37
2023-02-03T18:34:15.469Z,103.77
2023-02-03T18:36:44.016Z,100.67
2023-02-03T18:39:14.296Z,105.07
2023-02-03T18:41:42.790Z,103.93
2023-02-03T18:44:11.290Z,107.87
2023-02-03T18:46:41.044Z,110.57
2023-02-03T18:49:10.492Z,107.00
2023-02-03T18:51:38.915Z,106.40
2023-02-03T18:54:07.640Z,111.43
2023-02-03T18:56:36.113Z,114.57
2023-02-03T18:59:08.192Z,108.77
2023-02-03T19:01:36.877Z,111.73
2023-02-03T19:04:06.786Z,114.83
2023-02-03T19:06:36.026Z,116.93
2023-02-03T19:09:05.489Z,118.70
2023-02-03T19:11:35.148Z,126.37
2023-02-03T19:14:03.777Z,123.20
2023-02-03T19:16:32.644Z,121.90
2023-02-03T19:19:01.026Z,119.97
2023-02-03T19:21:30.800Z,119.10
2023-02-03T19:23:59.242Z,124.30
2023-02-03T19:26:28.187Z,118.87
2023-02-03T19:28:56.869Z,121.87
2023-02-03T19:31:25.492Z,125.27
2023-02-03T19:33:54.003Z,129.77
2023-02-03T19:36:22.392Z,121.00
2023-02-03T19:38:52.188Z,121.73
2023-02-03T19:41:20.605Z,120.97
2023-02-03T19:43:52.018Z,122.90
2023-02-03T19:46:21.834Z,117.40
2023-02-03T19:48:50.382Z,121.47
2023-02-03T19:51:18.791Z,117.23
2023-02-03T19:53:47.207Z,122.47
2023-02-03T19:56:16.985Z,112.63
2023-02-03T19:58:50.565Z,122.17
2023-02-03T20:01:18.965Z,118.57
2023-02-03T20:03:47.514Z,117.27
2023-02-03T20:06:16.150Z,119.00
2023-02-03T20:08:44.551Z,117.83
2023-02-03T20:11:13.210Z,121.93
2023-02-03T20:13:43.505Z,127.57
2023-02-03T20:16:11.925Z,120.47
2023-02-03T20:18:40.367Z,112.20
2023-02-03T20:21:09.776Z,119.07
2023-02-03T20:23:38.589Z,125.63
2023-02-03T20:26:07.131Z,128.47
2023-02-03T20:28:35.577Z,117.23
2023-02-03T20:31:05.539Z,122.73
2023-02-03T20:33:35.384Z,120.60
2023-02-03T20:36:03.870Z,129.40
2023-02-03T20:38:32.486Z,126.07
2023-02-03T20:41:00.880Z,114.53
2023-02-03T20:43:29.847Z,121.77
2023-02-03T20:45:58.256Z,116.97
2023-02-03T20:48:28.273Z,121.03
2023-02-03T20:50:56.714Z,119.53
2023-02-03T20:53:26.346Z,116.60
2023-02-03T20:55:57.517Z,117.63
2023-02-03T20:58:26.763Z,118.50
2023-02-03T21:00:57.338Z,115.13
2023-02-03T21:03:43.791Z,119.83
2023-02-03T21:06:17.623Z,125.67
2023-02-03T21:08:48.532Z,115.70
2023-02-03T21:11:17.671Z,121.90
2023-02-03T21:13:47.025Z,116.37
2023-02-03T21:16:17.960Z,115.43
2023-02-03T21:18:48.765Z,124.83
2023-02-03T21:21:20.316Z,121.60
2023-02-03T21:23:48.747Z,127.47
2023-02-03T21:26:19.282Z,126.07
2023-02-03T21:28:48.596Z,128.97
2023-02-03T21:31:27.626Z,131.87
2023-02-03T21:33:56.622Z,129.43
2023-02-03T21:36:27.594Z,122.50
2023-02-03T21:38:56.737Z,122.80
2023-02-03T21:41:26.172Z,130.67
2023-02-03T21:43:55.244Z,129.60
2023-02-03T21:46:26.505Z,124.97
2023-02-03T21:48:55.963Z,131.20
2023-02-03T21:51:26.680Z,129.57
2023-02-03T21:53:57.054Z,139.87
2023-02-03T21:56:26.697Z,135.80
2023-02-03T21:58:57.650Z,138.13
2023-02-03T22:01:26.675Z,140.57
2023-02-03T22:03:55.821Z,139.33
2023-02-03T22:06:27.007Z,132.60
2023-02-03T22:08:56.300Z,147.73
2023-02-03T22:11:25.634Z,131.47
2023-02-03T22:13:54.263Z,135.80
2023-02-03T22:16:23.085Z,132.00
2023-02-03T22:18:51.638Z,140.37
2023-02-03T22:21:20.633Z,136.57
2023-02-03T22:23:50.665Z,136.77
2023-02-03T22:26:19.292Z,136.53
2023-02-03T22:28:48.119Z,135.03
2023-02-03T22:31:16.756Z,138.50
2023-02-03T22:33:45.658Z,131.23
2023-02-03T22:36:14.600Z,139.67
2023-02-03T22:38:43.671Z,136.67
2023-02-03T22:41:13.973Z,138.47
2023-02-03T22:43:42.530Z,145.77
2023-02-03T22:46:11.033Z,132.73
2023-02-03T22:48:39.497Z,140.63
2023-02-03T22:51:08.121Z,145.50
2023-02-03T22:53:36.577Z,142.13
2023-02-03T22:56:05.069Z,150.27
2023-02-03T22:58:34.876Z,138.93
2023-02-03T23:01:03.247Z,143.53
2023-02-03T23:03:32.733Z,152.63
2023-02-03T23:06:01.337Z,155.73
2023-02-03T23:08:29.765Z,158.60
2023-02-03T23:10:58.678Z,160.47
2023-02-03T23:13:28.197Z,181.73
2023-02-03T23:15:58.105Z,173.03
2023-02-03T23:18:26.542Z,172.33
2023-02-03T23:20:55.189Z,184.47
2023-02-03T23:23:23.572Z,173.87
2023-02-03T23:25:51.983Z,185.77
2023-02-03T23:28:20.529Z,184.83
2023-02-03T23:30:49.069Z,178.00
2023-02-03T23:33:18.887Z,176.83
2023-02-03T23:35:46.503Z,170.27
2023-02-03T23:38:15.440Z,184.63
2023-02-03T23:40:43.994Z,175.70
2023-02-03T23:43:12.469Z,169.50
2023-02-03T23:45:40.875Z,182.30
2023-02-03T23:48:09.366Z,188.73
2023-02-03T23:50:39.237Z,184.73
2023-02-03T23:53:07.654Z,181.23
2023-02-03T23:55:36.448Z,178.43
2023-02-03T23:58:05.843Z,182.27
