createdAt,value
2018-06-27T00:00:01.937Z,98649.86
2018-06-27T00:02:30.865Z,98647.98
2018-06-27T00:04:59.471Z,98643.66
2018-06-27T00:07:28.438Z,98642.91
2018-06-27T00:09:56.991Z,98634.84
2018-06-27T00:12:25.966Z,98632.70
2018-06-27T00:14:54.833Z,98633.75
2018-06-27T00:17:23.464Z,98636.47
2018-06-27T00:19:52.191Z,98632.47
2018-06-27T00:22:20.944Z,98642.52
2018-06-27T00:24:50.251Z,98635.84
2018-06-27T00:27:19.001Z,98636.11
2018-06-27T00:29:47.695Z,98643.48
2018-06-27T00:32:17.160Z,98639.16
2018-06-27T00:34:45.741Z,98641.63
2018-06-27T00:37:15.147Z,98638.70
2018-06-27T00:39:43.769Z,98636.68
2018-06-27T00:42:12.712Z,98629.42
2018-06-27T00:44:41.485Z,98625.18
2018-06-27T00:47:10.243Z,98629.02
2018-06-27T00:49:39.380Z,98624.36
2018-06-27T00:52:08.628Z,98618.38
2018-06-27T00:54:37.986Z,98619.58
2018-06-27T00:57:07.862Z,98623.97
2018-06-27T00:59:36.416Z,98622.42
2018-06-27T01:02:05.072Z,98616.22
2018-06-27T01:04:33.825Z,98613.56
2018-06-27T01:07:02.374Z,98618.22
2018-06-27T01:09:31.685Z,98613.89
2018-06-27T01:12:00.481Z,98604.98
2018-06-27T01:14:30.014Z,98605.53
2018-06-27T01:16:58.866Z,98605.58
2018-06-27T01:19:27.582Z,98610.72
2018-06-27T01:21:56.755Z,98611.34
2018-06-27T01:24:25.559Z,98613.03
2018-06-27T01:26:54.216Z,98615.98
2018-06-27T01:29:23.067Z,98608.36
2018-06-27T01:31:51.772Z,98613.03
2018-06-27T01:34:20.542Z,98616.09
2018-06-27T01:36:49.163Z,98614.24
2018-06-27T01:39:18.470Z,98613.20
2018-06-27T01:41:47.290Z,98613.47
2018-06-27T01:44:15.972Z,98620.52
2018-06-27T01:46:44.715Z,98617.83
2018-06-27T01:49:13.437Z,98627.88
2018-06-27T01:51:42.183Z,98624.11
2018-06-27T01:54:11.480Z,98627.45
2018-06-27T01:56:40.282Z,98626.41
2018-06-27T01:59:08.892Z,98616.39
2018-06-27T02:01:37.564Z,98612.09
2018-06-27T02:04:06.346Z,98613.97
2018-06-27T02:06:35.047Z,98615.07
2018-06-27T02:09:04.038Z,98615.39
2018-06-27T02:11:32.932Z,98619.46
2018-06-27T02:14:01.596Z,98617.85
2018-06-27T02:16:30.207Z,98617.62
2018-06-27T02:18:59.697Z,98616.83
2018-06-27T02:21:29.036Z,98614.45
2018-06-27T02:23:57.816Z,98616.12
2018-06-27T02:26:26.522Z,98618.30
2018-06-27T02:28:55.401Z,98620.48
2018-06-27T02:31:24.080Z,98613.20
2018-06-27T02:33:53.227Z,98619.66
2018-06-27T02:36:21.756Z,98627.23
2018-06-27T02:38:50.487Z,98624.02
2018-06-27T02:41:19.446Z,98624.30
2018-06-27T02:43:48.154Z,98627.83
2018-06-27T02:46:16.999Z,98631.88
2018-06-27T02:48:46.209Z,98630.00
2018-06-27T02:51:15.396Z,98627.30
2018-06-27T02:53:44.162Z,98630.83
2018-06-27T02:56:13.071Z,98632.75
2018-06-27T02:58:41.696Z,98628.19
2018-06-27T03:01:10.685Z,98635.77
2018-06-27T03:03:39.938Z,98640.65
2018-06-27T03:06:08.695Z,98637.13
2018-06-27T03:08:37.411Z,98641.48
2018-06-27T03:11:06.527Z,98642.84
2018-06-27T03:13:35.427Z,98642.84
2018-06-27T03:16:04.032Z,98643.67
2018-06-27T03:18:33.293Z,98643.16
2018-06-27T03:21:02.083Z,98649.13
2018-06-27T03:23:30.735Z,98649.68
2018-06-27T03:25:59.410Z,98657.27
2018-06-27T03:28:28.193Z,98666.73
2018-06-27T03:30:57.083Z,98664.03
2018-06-27T03:33:25.677Z,98671.06
2018-06-27T03:35:54.536Z,98662.95
2018-06-27T03:38:23.856Z,98663.48
2018-06-27T03:40:52.507Z,98664.04
2018-06-27T03:43:21.711Z,98655.92
2018-06-27T03:45:50.443Z,98658.91
2018-06-27T03:48:20.156Z,98655.92
2018-06-27T03:50:49.499Z,98650.81
2018-06-27T03:53:18.619Z,98652.70
2018-06-27T03:55:47.731Z,98655.10
2018-06-27T03:58:17.097Z,98651.84
2018-06-27T04:00:46.054Z,98657.17
2018-06-27T04:03:15.562Z,98663.61
2018-06-27T04:05:44.218Z,98667.37
2018-06-27T04:08:12.859Z,98661.96
2018-06-27T04:10:41.921Z,98667.53
2018-06-27T04:13:10.776Z,98662.36
2018-06-27T04:15:39.447Z,98670.69
2018-06-27T04:18:16.718Z,98664.71
2018-06-27T04:20:45.536Z,98674.08
2018-06-27T04:23:14.198Z,98672.34
2018-06-27T04:25:42.908Z,98667.31
2018-06-27T04:28:12.459Z,98670.19
2018-06-27T04:30:42.701Z,98664.92
2018-06-27T04:33:11.890Z,98662.56
2018-06-27T04:35:40.796Z,98660.00
2018-06-27T04:38:09.559Z,98669.63
2018-06-27T04:40:38.302Z,98674.63
2018-06-27T04:43:07.191Z,98679.39
2018-06-27T04:45:36.086Z,98679.47
2018-06-27T04:48:05.214Z,98686.55
2018-06-27T04:50:33.945Z,98683.91
2018-06-27T04:53:02.612Z,98690.94
2018-06-27T04:55:31.603Z,98688.97
2018-06-27T04:58:00.289Z,98685.50
2018-06-27T05:00:29.096Z,98682.02
2018-06-27T05:02:57.850Z,98676.09
2018-06-27T05:05:26.795Z,98683.36
2018-06-27T05:07:56.587Z,98689.39
2018-06-27T05:10:25.427Z,98688.78
2018-06-27T05:12:54.247Z,98691.74
2018-06-27T05:15:23.061Z,98689.34
2018-06-27T05:17:51.982Z,98691.11
2018-06-27T05:20:20.876Z,98689.33
2018-06-27T05:22:49.624Z,98686.39
2018-06-27T05:25:18.451Z,98692.52
2018-06-27T05:27:47.068Z,98694.11
2018-06-27T05:30:15.957Z,98698.68
2018-06-27T05:32:44.613Z,98692.68
2018-06-27T05:35:13.610Z,98689.75
2018-06-27T05:37:42.233Z,98703.00
2018-06-27T05:43:13.902Z,98701.90
2018-06-27T05:45:42.693Z,98706.39
2018-06-27T05:48:11.640Z,98707.59
2018-06-27T05:50:41.122Z,98711.77
2018-06-27T05:53:10.004Z,98716.60
2018-06-27T05:55:39.554Z,98711.53
2018-06-27T05:58:08.346Z,98715.59
2018-06-27T06:00:37.167Z,98707.44
2018-06-27T06:03:06.331Z,98709.87
2018-06-27T06:05:35.157Z,98706.21
2018-06-27T06:08:04.397Z,98701.98
2018-06-27T06:10:33.824Z,98700.00
2018-06-27T06:13:03.308Z,98714.38
2018-06-27T06:15:31.999Z,98717.71
2018-06-27T06:18:00.672Z,98718.32
2018-06-27T06:20:29.804Z,98716.84
2018-06-27T06:22:58.675Z,98715.88
2018-06-27T06:25:27.425Z,98711.04
2018-06-27T06:27:56.813Z,98709.69
2018-06-27T06:30:25.849Z,98707.36
2018-06-27T06:32:55.177Z,98708.22
2018-06-27T06:35:23.882Z,98710.97
2018-06-27T06:37:52.516Z,98712.44
2018-06-27T06:40:22.292Z,98706.98
2018-06-27T06:42:51.052Z,98708.30
2018-06-27T06:45:20.138Z,98703.67
2018-06-27T06:47:49.068Z,98708.06
2018-06-27T06:50:17.791Z,98704.25
2018-06-27T06:52:47.178Z,98704.30
2018-06-27T06:55:16.672Z,98705.00
2018-06-27T06:57:45.339Z,98705.50
2018-06-27T07:00:14.382Z,98706.58
2018-06-27T07:02:43.117Z,98701.64
2018-06-27T07:05:11.985Z,98702.69
2018-06-27T07:07:40.669Z,98708.50
2018-06-27T07:10:09.444Z,98709.23
2018-06-27T07:12:38.551Z,98709.41
2018-06-27T07:15:08.112Z,98699.96
2018-06-27T07:17:37.202Z,98699.84
2018-06-27T07:20:05.952Z,98702.43
2018-06-27T07:22:34.534Z,98704.27
2018-06-27T07:25:03.513Z,98698.91
2018-06-27T07:27:32.158Z,98701.19
2018-06-27T07:30:01.080Z,98701.48
2018-06-27T07:32:29.752Z,98691.42
2018-06-27T07:34:58.679Z,98683.61
2018-06-27T07:37:27.549Z,98687.09
2018-06-27T07:39:56.204Z,98680.33
2018-06-27T07:42:25.447Z,98687.88
2018-06-27T07:44:54.210Z,98676.65
2018-06-27T07:47:22.933Z,98683.34
2018-06-27T07:49:52.291Z,98685.81
2018-06-27T07:52:20.958Z,98682.03
2018-06-27T07:54:49.685Z,98691.77
2018-06-27T07:57:18.790Z,98684.77
2018-06-27T07:59:47.785Z,98692.13
2018-06-27T08:02:16.444Z,98688.49
2018-06-27T08:04:45.599Z,98677.34
2018-06-27T08:07:14.854Z,98687.83
2018-06-27T08:09:43.519Z,98683.45
2018-06-27T08:12:12.185Z,98674.95
2018-06-27T08:14:41.045Z,98675.55
2018-06-27T08:17:10.579Z,98676.40
2018-06-27T08:19:39.184Z,98667.67
2018-06-27T08:22:08.090Z,98668.92
2018-06-27T08:24:37.380Z,98659.59
2018-06-27T08:27:07.430Z,98659.41
2018-06-27T08:29:36.336Z,98656.41
2018-06-27T08:32:05.018Z,98667.72
2018-06-27T08:34:33.986Z,98659.37
2018-06-27T08:37:02.719Z,98657.30
2018-06-27T08:39:31.705Z,98653.63
2018-06-27T08:42:00.528Z,98646.93
2018-06-27T08:44:30.144Z,98641.85
2018-06-27T08:46:58.768Z,98637.38
2018-06-27T08:49:27.600Z,98637.48
2018-06-27T08:51:56.376Z,98639.27
2018-06-27T08:54:25.209Z,98640.09
2018-06-27T08:56:54.148Z,98634.50
2018-06-27T08:59:22.923Z,98631.35
2018-06-27T09:01:51.794Z,98639.24
2018-06-27T09:04:20.575Z,98634.54
2018-06-27T09:06:49.160Z,98628.19
2018-06-27T09:09:18.102Z,98627.01
2018-06-27T09:11:46.825Z,98621.40
2018-06-27T09:14:15.543Z,98621.68
2018-06-27T09:16:45.188Z,98622.60
2018-06-27T09:19:13.990Z,98622.70
2018-06-27T09:21:42.600Z,98612.91
2018-06-27T09:24:11.731Z,98617.98
2018-06-27T09:26:40.639Z,98614.44
2018-06-27T09:29:09.210Z,98620.06
2018-06-27T09:31:37.944Z,98621.65
2018-06-27T09:34:06.834Z,98616.07
2018-06-27T09:36:35.925Z,98619.25
2018-06-27T09:39:08.305Z,98611.94
2018-06-27T09:41:37.169Z,98607.16
2018-06-27T09:44:06.749Z,98606.48
2018-06-27T09:46:36.319Z,98610.77
2018-06-27T09:49:05.041Z,98606.20
2018-06-27T09:51:34.435Z,98608.10
2018-06-27T09:54:03.324Z,98600.45
2018-06-27T09:56:32.775Z,98598.86
2018-06-27T09:59:02.016Z,98597.95
2018-06-27T10:01:31.455Z,98601.93
2018-06-27T10:04:00.341Z,98592.64
2018-06-27T10:06:29.227Z,98587.66
2018-06-27T10:08:57.846Z,98588.06
2018-06-27T10:11:26.685Z,98578.89
2018-06-27T10:13:57.411Z,98586.58
2018-06-27T10:16:26.065Z,98585.96
2018-06-27T10:18:54.851Z,98583.95
2018-06-27T10:21:23.519Z,98586.40
2018-06-27T10:23:52.248Z,98584.48
2018-06-27T10:26:21.660Z,98584.49
2018-06-27T10:28:50.635Z,98583.27
2018-06-27T10:31:19.508Z,98580.83
2018-06-27T10:33:48.244Z,98568.28
2018-06-27T10:36:18.079Z,98569.84
2018-06-27T10:38:46.812Z,98567.16
2018-06-27T10:41:15.404Z,98565.40
2018-06-27T10:43:43.963Z,98562.97
2018-06-27T10:46:12.864Z,98561.70
2018-06-27T10:48:41.431Z,98558.66
2018-06-27T10:51:10.348Z,98557.38
2018-06-27T10:53:38.888Z,98556.94
2018-06-27T10:56:07.512Z,98550.63
2018-06-27T10:58:36.406Z,98545.16
2018-06-27T11:01:05.600Z,98536.36
2018-06-27T11:03:34.351Z,98539.25
2018-06-27T11:06:03.107Z,98533.56
2018-06-27T11:08:31.840Z,98528.00
2018-06-27T11:11:00.609Z,98528.33
2018-06-27T11:13:29.816Z,98529.80
2018-06-27T11:15:58.629Z,98532.71
2018-06-27T11:18:27.885Z,98536.95
2018-06-27T11:20:56.580Z,98533.83
2018-06-27T11:23:25.923Z,98528.91
2018-06-27T11:25:54.896Z,98530.29
2018-06-27T11:28:24.122Z,98527.44
2018-06-27T11:30:52.990Z,98527.46
2018-06-27T11:33:21.680Z,98516.09
2018-06-27T11:35:50.479Z,98512.31
2018-06-27T11:38:19.560Z,98510.44
2018-06-27T11:40:48.320Z,98503.27
2018-06-27T11:43:17.182Z,98503.81
2018-06-27T11:45:45.870Z,98498.95
2018-06-27T11:48:14.641Z,98501.13
2018-06-27T11:50:44.197Z,98505.06
2018-06-27T11:53:12.921Z,98499.36
2018-06-27T11:55:41.704Z,98498.84
2018-06-27T11:58:11.152Z,98493.16
2018-06-27T12:00:40.099Z,98490.81
2018-06-27T12:03:08.977Z,98480.91
2018-06-27T12:05:37.653Z,98481.58
2018-06-27T12:08:07.065Z,98480.77
2018-06-27T12:10:35.985Z,98478.05
2018-06-27T12:13:04.821Z,98488.19
2018-06-27T12:15:33.620Z,98479.58
2018-06-27T12:18:02.636Z,98480.23
2018-06-27T12:20:31.646Z,98472.03
2018-06-27T12:23:00.415Z,98463.50
2018-06-27T12:25:29.316Z,98458.92
2018-06-27T12:27:58.661Z,98466.69
2018-06-27T12:30:28.038Z,98466.44
2018-06-27T12:32:57.762Z,98460.87
2018-06-27T12:35:26.424Z,98464.74
2018-06-27T12:37:55.191Z,98474.13
2018-06-27T12:40:23.815Z,98472.97
2018-06-27T12:42:53.117Z,98462.22
2018-06-27T12:45:21.829Z,98460.50
2018-06-27T12:47:50.521Z,98449.13
2018-06-27T12:50:20.084Z,98446.50
2018-06-27T12:52:48.824Z,98443.73
2018-06-27T12:55:17.495Z,98448.25
2018-06-27T12:57:46.404Z,98445.77
2018-06-27T13:00:15.269Z,98440.13
2018-06-27T13:02:43.881Z,98446.97
2018-06-27T13:05:12.727Z,98449.52
2018-06-27T13:07:41.519Z,98438.59
2018-06-27T13:10:10.630Z,98431.42
2018-06-27T13:12:39.410Z,98431.20
2018-06-27T13:15:08.260Z,98426.05
2018-06-27T13:17:37.040Z,98424.29
2018-06-27T13:20:06.109Z,98426.75
2018-06-27T13:22:34.787Z,98423.32
2018-06-27T13:25:03.561Z,98428.94
2018-06-27T13:27:32.222Z,98417.16
2018-06-27T13:30:00.844Z,98416.51
2018-06-27T13:32:29.507Z,98412.33
2018-06-27T13:34:59.035Z,98409.98
2018-06-27T13:37:27.762Z,98404.97
2018-06-27T13:39:56.477Z,98403.94
2018-06-27T13:42:25.216Z,98401.91
2018-06-27T13:44:53.917Z,98407.16
2018-06-27T13:47:22.541Z,98410.66
2018-06-27T13:49:51.265Z,98414.49
2018-06-27T13:52:20.436Z,98404.58
2018-06-27T13:54:55.941Z,98405.86
2018-06-27T13:57:26.065Z,98405.33
2018-06-27T13:59:55.282Z,98407.52
2018-06-27T14:02:24.101Z,98395.64
2018-06-27T14:04:53.022Z,98393.28
2018-06-27T14:07:22.779Z,98391.83
2018-06-27T14:09:51.791Z,98393.97
2018-06-27T14:12:20.747Z,98395.50
2018-06-27T14:14:49.576Z,98395.42
2018-06-27T14:17:18.871Z,98401.35
2018-06-27T14:19:47.680Z,98393.63
2018-06-27T14:22:17.247Z,98388.95
2018-06-27T14:24:46.244Z,98381.93
2018-06-27T14:27:15.356Z,98380.78
2018-06-27T14:29:44.174Z,98388.98
2018-06-27T14:32:12.959Z,98389.44
2018-06-27T14:34:42.330Z,98388.09
2018-06-27T14:37:11.854Z,98392.26
2018-06-27T14:39:40.639Z,98385.50
2018-06-27T14:42:09.451Z,98374.77
2018-06-27T14:44:38.180Z,98373.02
2018-06-27T14:47:07.247Z,98371.23
2018-06-27T14:49:36.478Z,98370.86
2018-06-27T14:52:05.262Z,98370.64
2018-06-27T14:54:34.396Z,98367.66
2018-06-27T14:57:03.165Z,98364.51
2018-06-27T14:59:32.416Z,98365.09
2018-06-27T15:02:00.987Z,98363.31
2018-06-27T15:04:29.940Z,98360.34
2018-06-27T15:06:59.307Z,98352.17
2018-06-27T15:09:28.359Z,98354.59
2018-06-27T15:11:57.475Z,98349.44
2018-06-27T15:14:26.467Z,98343.50
2018-06-27T15:16:55.221Z,98342.90
2018-06-27T15:19:24.179Z,98353.41
2018-06-27T15:21:53.277Z,98356.58
2018-06-27T15:24:21.960Z,98351.19
2018-06-27T15:26:50.857Z,98347.80
2018-06-27T15:29:19.741Z,98335.55
2018-06-27T15:31:48.666Z,98341.08
2018-06-27T15:34:17.606Z,98345.42
2018-06-27T15:36:46.404Z,98340.67
2018-06-27T15:39:15.108Z,98344.20
2018-06-27T15:41:44.245Z,98340.25
2018-06-27T15:44:13.348Z,98341.88
2018-06-27T15:46:42.078Z,98336.92
2018-06-27T15:49:11.177Z,98332.41
2018-06-27T15:51:41.120Z,98327.83
2018-06-27T15:54:10.713Z,98325.05
2018-06-27T15:56:39.460Z,98326.44
2018-06-27T15:59:08.900Z,98326.03
2018-06-27T16:01:37.702Z,98322.05
2018-06-27T16:04:06.448Z,98320.66
2018-06-27T16:06:35.181Z,98315.72
2018-06-27T16:09:04.668Z,98320.09
2018-06-27T16:11:33.675Z,98317.67
2018-06-27T16:14:03.252Z,98321.63
2018-06-27T16:16:32.012Z,98315.88
2018-06-27T16:19:01.842Z,98320.59
2018-06-27T16:21:30.695Z,98319.16
2018-06-27T16:23:59.652Z,98322.70
2018-06-27T16:26:28.376Z,98321.68
2018-06-27T16:28:57.222Z,98322.01
2018-06-27T16:31:26.725Z,98323.17
2018-06-27T16:33:55.688Z,98318.80
2018-06-27T16:36:24.265Z,98318.17
2018-06-27T16:38:53.257Z,98322.09
2018-06-27T16:41:21.998Z,98327.18
2018-06-27T16:43:50.950Z,98324.81
2018-06-27T16:46:20.089Z,98322.05
2018-06-27T16:48:49.026Z,98320.71
2018-06-27T16:51:18.288Z,98315.09
2018-06-27T16:53:47.296Z,98318.70
2018-06-27T16:56:15.957Z,98310.63
2018-06-27T16:58:45.247Z,98313.09
2018-06-27T17:01:14.419Z,98315.25
2018-06-27T17:03:43.372Z,98315.48
2018-06-27T17:06:12.952Z,98318.48
2018-06-27T17:08:41.838Z,98322.29
2018-06-27T17:11:10.987Z,98322.11
2018-06-27T17:13:39.832Z,98326.25
2018-06-27T17:16:09.106Z,98326.64
2018-06-27T17:18:38.218Z,98327.03
2018-06-27T17:21:07.280Z,98325.28
2018-06-27T17:23:36.579Z,98324.49
2018-06-27T17:26:05.665Z,98323.69
2018-06-27T17:28:34.402Z,98323.28
2018-06-27T17:31:03.518Z,98319.52
2018-06-27T17:33:32.442Z,98319.30
2018-06-27T17:36:01.487Z,98318.22
2018-06-27T17:38:30.531Z,98328.02
2018-06-27T17:41:00.068Z,98341.55
2018-06-27T17:43:28.992Z,98327.41
2018-06-27T17:45:57.983Z,98348.02
2018-06-27T17:48:26.923Z,98351.26
2018-06-27T17:50:56.080Z,98350.91
2018-06-27T17:53:25.171Z,98358.02
2018-06-27T17:55:54.101Z,98360.69
2018-06-27T17:58:22.928Z,98359.77
2018-06-27T18:00:52.124Z,98359.73
2018-06-27T18:03:21.178Z,98363.53
2018-06-27T18:05:50.196Z,98370.86
2018-06-27T18:08:19.412Z,98365.45
2018-06-27T18:10:49.153Z,98362.13
2018-06-27T18:13:18.023Z,98361.10
2018-06-27T18:15:47.227Z,98357.39
2018-06-27T18:18:16.096Z,98363.75
2018-06-27T18:20:44.928Z,98361.37
2018-06-27T18:23:14.331Z,98358.78
2018-06-27T18:25:43.189Z,98360.25
2018-06-27T18:28:12.023Z,98361.83
2018-06-27T18:30:41.756Z,98360.48
2018-06-27T18:33:11.002Z,98369.76
2018-06-27T18:35:40.760Z,98370.55
2018-06-27T18:38:09.950Z,98363.91
2018-06-27T18:40:39.638Z,98360.80
2018-06-27T18:43:09.021Z,98364.61
2018-06-27T18:45:38.242Z,98368.42
2018-06-27T18:48:07.783Z,98368.16
2018-06-27T18:50:37.356Z,98369.31
2018-06-27T18:53:06.746Z,98366.94
2018-06-27T18:55:36.529Z,98369.34
2018-06-27T18:58:06.031Z,98374.05
2018-06-27T19:00:35.448Z,98375.63
2018-06-27T19:03:04.895Z,98370.87
2018-06-27T19:05:33.947Z,98378.98
2018-06-27T19:08:03.396Z,98382.02
2018-06-27T19:10:33.756Z,98383.69
2018-06-27T19:13:02.977Z,98385.86
2018-06-27T19:15:32.252Z,98387.38
2018-06-27T19:18:01.588Z,98394.63
2018-06-27T19:20:31.007Z,98394.11
2018-06-27T19:23:00.153Z,98395.42
2018-06-27T19:25:29.229Z,98402.59
2018-06-27T19:27:58.517Z,98409.98
2018-06-27T19:30:27.996Z,98409.91
2018-06-27T19:32:57.889Z,98415.19
2018-06-27T19:35:27.344Z,98417.78
2018-06-27T19:37:56.526Z,98413.02
2018-06-27T19:40:25.887Z,98412.72
2018-06-27T19:42:55.119Z,98414.42
2018-06-27T19:45:24.643Z,98417.96
2018-06-27T19:47:54.011Z,98420.58
2018-06-27T19:50:23.462Z,98433.31
2018-06-27T19:52:52.838Z,98433.01
2018-06-27T19:55:22.417Z,98425.63
2018-06-27T19:57:51.683Z,98425.03
2018-06-27T20:00:20.799Z,98433.23
2018-06-27T20:02:50.188Z,98434.64
2018-06-27T20:05:20.189Z,98435.36
2018-06-27T20:07:49.717Z,98439.45
2018-06-27T20:10:19.523Z,98437.28
2018-06-27T20:12:48.745Z,98442.36
2018-06-27T20:15:18.089Z,98442.48
2018-06-27T20:17:47.241Z,98443.39
2018-06-27T20:20:16.891Z,98449.31
2018-06-27T20:22:46.384Z,98454.34
2018-06-27T20:25:15.783Z,98453.23
2018-06-27T20:27:45.341Z,98455.30
2018-06-27T20:30:16.126Z,98457.80
2018-06-27T20:32:45.695Z,98457.81
2018-06-27T20:35:15.788Z,98459.64
2018-06-27T20:37:44.956Z,98456.00
2018-06-27T20:40:14.387Z,98465.00
2018-06-27T20:42:44.234Z,98464.19
2018-06-27T20:45:13.436Z,98466.94
2018-06-27T20:47:42.741Z,98469.30
2018-06-27T20:50:12.032Z,98466.31
2018-06-27T20:52:41.926Z,98469.82
2018-06-27T20:55:11.169Z,98475.54
2018-06-27T20:57:40.429Z,98476.67
2018-06-27T21:00:09.737Z,98475.08
2018-06-27T21:02:38.962Z,98485.43
2018-06-27T21:05:08.217Z,98485.16
2018-06-27T21:07:37.373Z,98480.44
2018-06-27T21:10:06.747Z,98486.69
2018-06-27T21:12:36.042Z,98481.48
2018-06-27T21:15:06.006Z,98489.63
2018-06-27T21:17:35.430Z,98491.90
2018-06-27T21:20:04.181Z,98491.41
2018-06-27T21:22:33.047Z,98493.48
2018-06-27T21:25:01.913Z,98494.34
2018-06-27T21:27:31.053Z,98497.45
2018-06-27T21:30:00.112Z,98496.09
2018-06-27T21:32:29.672Z,98500.41
2018-06-27T21:34:58.638Z,98503.42
2018-06-27T21:37:27.798Z,98497.33
2018-06-27T21:39:57.232Z,98499.64
2018-06-27T21:42:25.932Z,98493.52
2018-06-27T21:44:55.461Z,98497.56
2018-06-27T21:47:24.199Z,98504.72
2018-06-27T21:49:53.029Z,98494.08
2018-06-27T21:52:22.441Z,98496.22
2018-06-27T21:54:51.187Z,98495.61
2018-06-27T21:57:19.827Z,98485.13
2018-06-27T21:59:48.886Z,98488.66
2018-06-27T22:02:17.713Z,98490.98
2018-06-27T22:04:46.538Z,98492.07
2018-06-27T22:07:15.500Z,98489.80
2018-06-27T22:09:44.971Z,98487.38
2018-06-27T22:12:14.017Z,98488.67
2018-06-27T22:14:42.887Z,98490.03
2018-06-27T22:17:12.399Z,98484.58
2018-06-27T22:19:41.183Z,98494.66
2018-06-27T22:22:09.889Z,98491.39
2018-06-27T22:24:38.535Z,98490.56
2018-06-27T22:27:07.423Z,98486.77
2018-06-27T22:29:36.603Z,98486.61
2018-06-27T22:32:06.097Z,98488.62
2018-06-27T22:34:35.002Z,98483.97
2018-06-27T22:37:04.373Z,98491.13
2018-06-27T22:39:33.212Z,98490.36
2018-06-27T22:42:02.786Z,98492.75
2018-06-27T22:44:31.589Z,98492.59
2018-06-27T22:47:01.167Z,98491.20
2018-06-27T22:49:30.042Z,98492.09
2018-06-27T22:51:58.883Z,98491.51
2018-06-27T22:54:27.891Z,98494.23
2018-06-27T22:56:58.917Z,98494.92
2018-06-27T22:59:28.174Z,98490.51
2018-06-27T23:01:57.457Z,98497.36
2018-06-27T23:04:26.667Z,98502.62
2018-06-27T23:06:55.323Z,98499.09
2018-06-27T23:09:24.133Z,98505.07
2018-06-27T23:11:53.484Z,98504.58
2018-06-27T23:14:22.478Z,98497.59
2018-06-27T23:16:51.465Z,98502.45
2018-06-27T23:19:21.093Z,98500.42
2018-06-27T23:21:49.658Z,98508.42
2018-06-27T23:24:18.497Z,98508.36
2018-06-27T23:26:47.709Z,98504.81
2018-06-27T23:29:16.662Z,98503.78
2018-06-27T23:31:45.502Z,98504.25
2018-06-27T23:34:15.353Z,98497.46
2018-06-27T23:36:44.802Z,98497.47
2018-06-27T23:39:15.112Z,98501.80
2018-06-27T23:41:44.227Z,98497.97
2018-06-27T23:44:13.202Z,98493.30
2018-06-27T23:46:42.118Z,98495.43
2018-06-27T23:49:11.682Z,98501.16
2018-06-27T23:51:41.143Z,98502.52
2018-06-27T23:54:10.169Z,98499.09
2018-06-27T23:56:38.733Z,98500.75
2018-06-27T23:59:07.411Z,98494.02
