createdAt,value
2024-05-09T00:00:40.000Z,0
2024-05-09T00:04:30.000Z,0
2024-05-09T00:05:47.000Z,0
2024-05-09T00:08:20.000Z,0
2024-05-09T00:09:36.000Z,0
2024-05-09T00:14:42.000Z,0
2024-05-09T00:17:15.000Z,0
2024-05-09T00:18:31.000Z,0
2024-05-09T00:19:48.000Z,0
2024-05-09T00:22:21.000Z,0
2024-05-09T00:23:37.000Z,0
2024-05-09T00:27:27.000Z,0
2024-05-09T00:28:44.000Z,0
2024-05-09T00:30:00.000Z,0
2024-05-09T00:31:17.000Z,0
2024-05-09T00:32:32.000Z,0
2024-05-09T00:35:05.000Z,0
2024-05-09T00:36:22.000Z,0
2024-05-09T00:37:39.000Z,0
2024-05-09T00:38:55.000Z,0
2024-05-09T00:40:12.000Z,0
2024-05-09T00:42:45.000Z,0
2024-05-09T00:44:01.000Z,0
2024-05-09T00:45:18.000Z,0
2024-05-09T00:46:34.000Z,0
2024-05-09T00:47:51.000Z,0
2024-05-09T00:49:07.000Z,0
2024-05-09T00:50:23.000Z,0
2024-05-09T00:51:40.000Z,0
2024-05-09T00:52:56.000Z,0
2024-05-09T00:54:13.000Z,0
2024-05-09T00:55:29.000Z,0
2024-05-09T00:56:46.000Z,0
2024-05-09T00:58:02.926Z,0
2024-05-09T00:59:19.000Z,0
2024-05-09T01:00:36.000Z,0
2024-05-09T01:03:08.000Z,0
2024-05-09T01:04:24.000Z,0
2024-05-09T01:05:40.000Z,0
2024-05-09T01:06:57.000Z,0
2024-05-09T01:08:13.000Z,0
2024-05-09T01:09:29.000Z,0
2024-05-09T01:10:45.000Z,0
2024-05-09T01:13:18.000Z,0
2024-05-09T01:14:35.000Z,0
2024-05-09T01:15:51.000Z,0
2024-05-09T01:17:08.000Z,0
2024-05-09T01:18:24.000Z,0
2024-05-09T01:20:57.000Z,0
2024-05-09T01:22:14.000Z,0
2024-05-09T01:23:30.000Z,0
2024-05-09T01:26:03.000Z,0
2024-05-09T01:28:35.000Z,0
2024-05-09T01:29:51.000Z,0
2024-05-09T01:31:07.000Z,0
2024-05-09T01:32:24.000Z,0
2024-05-09T01:33:40.000Z,0
2024-05-09T01:34:57.000Z,0
2024-05-09T01:37:30.000Z,0
2024-05-09T01:38:46.000Z,0
2024-05-09T01:40:03.000Z,0
2024-05-09T01:41:19.000Z,0
2024-05-09T01:42:36.000Z,0
2024-05-09T01:43:52.000Z,0
2024-05-09T01:45:09.000Z,0
2024-05-09T01:46:25.000Z,0
2024-05-09T01:47:41.000Z,0
2024-05-09T01:48:58.000Z,0
2024-05-09T01:50:14.000Z,0
2024-05-09T01:52:47.000Z,0
2024-05-09T01:54:04.000Z,0
2024-05-09T01:55:20.000Z,0
2024-05-09T01:56:37.000Z,0
2024-05-09T01:57:54.000Z,0
2024-05-09T02:00:27.000Z,0
2024-05-09T02:01:43.000Z,0
2024-05-09T02:03:00.000Z,0
2024-05-09T02:04:15.000Z,0
2024-05-09T02:05:32.000Z,0
2024-05-09T02:08:05.000Z,0
2024-05-09T02:09:22.000Z,0
2024-05-09T02:10:38.000Z,0
2024-05-09T02:11:55.000Z,0
2024-05-09T02:13:11.000Z,0
2024-05-09T02:14:28.000Z,0
2024-05-09T02:15:44.000Z,0
2024-05-09T02:17:01.000Z,0
2024-05-09T02:18:17.000Z,0
2024-05-09T02:19:34.000Z,0
2024-05-09T02:20:50.000Z,0
2024-05-09T02:22:06.000Z,0
2024-05-09T02:23:23.000Z,0
2024-05-09T02:24:39.000Z,0
2024-05-09T02:27:12.000Z,0
2024-05-09T02:28:29.000Z,0
2024-05-09T02:31:02.000Z,0
2024-05-09T02:32:19.000Z,0
2024-05-09T02:33:35.000Z,0
2024-05-09T02:34:52.000Z,0
2024-05-09T02:36:08.000Z,0
2024-05-09T02:38:41.000Z,0
2024-05-09T02:39:57.000Z,0
2024-05-09T02:41:14.000Z,0
2024-05-09T02:42:30.000Z,0
2024-05-09T02:43:47.000Z,0
2024-05-09T02:46:20.000Z,0
2024-05-09T02:47:36.000Z,0
2024-05-09T02:48:53.000Z,0
2024-05-09T02:50:09.000Z,0
2024-05-09T02:51:26.000Z,0
2024-05-09T02:52:42.000Z,0
2024-05-09T02:53:58.000Z,0
2024-05-09T02:55:15.000Z,0
2024-05-09T02:56:31.000Z,0
2024-05-09T02:57:48.000Z,0
2024-05-09T02:59:04.000Z,0
2024-05-09T03:00:21.000Z,0
2024-05-09T03:02:54.000Z,0
2024-05-09T03:06:44.000Z,0
2024-05-09T03:09:17.000Z,0
2024-05-09T03:11:49.000Z,0
2024-05-09T03:13:06.000Z,0
2024-05-09T03:14:22.000Z,0
2024-05-09T03:15:39.000Z,0
2024-05-09T03:16:55.000Z,0
2024-05-09T03:18:12.000Z,0
2024-05-09T03:19:28.000Z,0
2024-05-09T03:20:45.000Z,0
2024-05-09T03:22:01.000Z,0
2024-05-09T03:25:51.000Z,0
2024-05-09T03:27:07.000Z,0
2024-05-09T03:29:40.000Z,0
2024-05-09T03:32:13.000Z,5
2024-05-09T03:33:29.000Z,5
2024-05-09T03:34:46.000Z,5
2024-05-09T03:36:03.000Z,5
2024-05-09T03:39:52.000Z,11
2024-05-09T03:42:25.000Z,16
2024-05-09T03:43:41.000Z,16
2024-05-09T03:44:58.000Z,22
2024-05-09T03:46:14.000Z,22
2024-05-09T03:47:31.000Z,28
2024-05-09T03:48:47.000Z,28
2024-05-09T03:50:04.000Z,33
2024-05-09T03:51:20.000Z,33
2024-05-09T03:52:37.000Z,39
2024-05-09T03:53:53.000Z,39
2024-05-09T03:55:10.000Z,45
2024-05-09T03:56:26.000Z,50
2024-05-09T03:57:43.000Z,56
2024-05-09T03:58:59.000Z,61
2024-05-09T04:02:48.000Z,73
2024-05-09T04:04:05.000Z,78
2024-05-09T04:05:21.000Z,95
2024-05-09T04:06:38.000Z,95
2024-05-09T04:07:54.000Z,101
2024-05-09T04:09:11.000Z,106
2024-05-09T04:10:28.000Z,118
2024-05-09T04:11:44.000Z,129
2024-05-09T04:13:01.000Z,140
2024-05-09T04:15:34.000Z,157
2024-05-09T04:16:49.000Z,163
2024-05-09T04:18:06.000Z,180
2024-05-09T04:19:23.000Z,185
2024-05-09T04:20:39.000Z,202
2024-05-09T04:21:56.000Z,208
2024-05-09T04:23:12.000Z,225
2024-05-09T04:24:29.000Z,236
2024-05-09T04:25:45.000Z,247
2024-05-09T04:27:02.000Z,258
2024-05-09T04:28:18.000Z,275
2024-05-09T04:29:34.000Z,275
2024-05-09T04:30:51.000Z,286
2024-05-09T04:32:07.000Z,292
2024-05-09T04:33:23.000Z,303
2024-05-09T04:34:40.000Z,337
2024-05-09T04:35:56.000Z,371
2024-05-09T04:37:13.000Z,371
2024-05-09T04:38:29.000Z,376
2024-05-09T04:39:46.000Z,393
2024-05-09T04:41:02.000Z,427
2024-05-09T04:42:18.000Z,416
2024-05-09T04:43:34.000Z,450
2024-05-09T04:44:51.000Z,421
2024-05-09T04:46:07.000Z,433
2024-05-09T04:47:24.000Z,495
2024-05-09T04:48:40.000Z,489
2024-05-09T04:49:57.000Z,461
2024-05-09T04:51:13.000Z,483
2024-05-09T04:52:30.000Z,545
2024-05-09T04:53:46.000Z,573
2024-05-09T04:55:03.000Z,601
2024-05-09T04:56:19.000Z,613
2024-05-09T04:57:36.000Z,596
2024-05-09T04:58:52.000Z,646
2024-05-09T05:00:08.000Z,613
2024-05-09T05:01:25.000Z,579
2024-05-09T05:02:41.000Z,618
2024-05-09T05:03:58.000Z,613
2024-05-09T05:05:14.000Z,708
2024-05-09T05:06:31.000Z,810
2024-05-09T05:07:47.000Z,838
2024-05-09T05:09:04.000Z,860
2024-05-09T05:11:37.000Z,826
2024-05-09T05:12:54.000Z,843
2024-05-09T05:14:10.000Z,855
2024-05-09T05:15:27.000Z,894
2024-05-09T05:16:42.000Z,849
2024-05-09T05:17:59.000Z,950
2024-05-09T05:19:16.000Z,900
2024-05-09T05:20:32.000Z,849
2024-05-09T05:21:49.000Z,810
2024-05-09T05:23:05.000Z,843
2024-05-09T05:24:22.000Z,849
2024-05-09T05:25:38.000Z,883
2024-05-09T05:26:55.000Z,838
2024-05-09T05:28:11.000Z,843
2024-05-09T05:29:28.000Z,826
2024-05-09T05:30:44.000Z,815
2024-05-09T05:32:01.000Z,770
2024-05-09T05:33:17.000Z,776
2024-05-09T05:34:33.000Z,753
2024-05-09T05:35:50.000Z,725
2024-05-09T05:37:06.000Z,714
2024-05-09T05:38:23.000Z,787
2024-05-09T05:39:39.000Z,759
2024-05-09T05:40:56.000Z,708
2024-05-09T05:42:12.000Z,703
2024-05-09T05:43:29.000Z,686
2024-05-09T05:44:46.000Z,669
2024-05-09T05:46:01.000Z,641
2024-05-09T05:47:18.000Z,663
2024-05-09T05:48:34.000Z,669
2024-05-09T05:49:51.000Z,708
2024-05-09T05:52:24.000Z,748
2024-05-09T05:53:41.000Z,691
2024-05-09T05:54:57.000Z,624
2024-05-09T05:56:14.000Z,585
2024-05-09T05:57:30.000Z,562
2024-05-09T05:58:47.000Z,573
2024-05-09T06:00:03.000Z,585
2024-05-09T06:01:20.000Z,618
2024-05-09T06:02:36.000Z,658
2024-05-09T06:03:52.000Z,686
2024-05-09T06:05:09.000Z,708
2024-05-09T06:06:25.000Z,686
2024-05-09T06:07:42.000Z,686
2024-05-09T06:08:58.000Z,652
2024-05-09T06:10:15.000Z,663
2024-05-09T06:11:31.000Z,686
2024-05-09T06:12:48.000Z,686
2024-05-09T06:14:04.000Z,697
2024-05-09T06:15:21.000Z,708
2024-05-09T06:16:38.000Z,686
2024-05-09T06:17:54.000Z,624
2024-05-09T06:19:10.000Z,618
2024-05-09T06:20:26.000Z,630
2024-05-09T06:21:43.000Z,703
2024-05-09T06:22:59.000Z,765
2024-05-09T06:24:16.000Z,748
2024-05-09T06:26:49.000Z,759
2024-05-09T06:28:06.000Z,781
2024-05-09T06:30:39.000Z,748
2024-05-09T06:35:45.000Z,793
2024-05-09T06:39:34.000Z,995
2024-05-09T06:40:50.000Z,1035
2024-05-09T06:42:06.000Z,1057
2024-05-09T06:43:22.000Z,1057
2024-05-09T06:44:39.000Z,1046
2024-05-09T06:45:55.000Z,1051
2024-05-09T06:47:12.000Z,1051
2024-05-09T06:48:28.000Z,995
2024-05-09T06:49:45.000Z,1001
2024-05-09T06:51:01.000Z,1074
2024-05-09T06:52:18.000Z,1248
2024-05-09T06:53:34.000Z,1333
2024-05-09T06:54:50.000Z,1310
2024-05-09T06:56:06.000Z,1226
2024-05-09T06:57:23.000Z,1164
2024-05-09T06:58:39.000Z,1158
2024-05-09T06:59:56.000Z,1215
2024-05-09T07:01:12.000Z,1299
2024-05-09T07:02:29.000Z,1411
2024-05-09T07:05:02.000Z,1805
2024-05-09T07:06:18.000Z,1653
2024-05-09T07:07:35.000Z,1693
2024-05-09T07:08:51.000Z,1704
2024-05-09T07:11:24.000Z,1468
2024-05-09T07:13:57.000Z,1468
2024-05-09T07:15:13.000Z,1603
2024-05-09T07:16:29.000Z,1805
2024-05-09T07:19:02.000Z,1760
2024-05-09T07:20:18.000Z,1783
2024-05-09T07:21:35.000Z,1935
2024-05-09T07:22:51.000Z,2221
2024-05-09T07:24:08.000Z,2424
2024-05-09T07:26:41.000Z,3498
2024-05-09T07:27:57.000Z,2632
2024-05-09T07:29:14.000Z,2981
2024-05-09T07:31:46.000Z,2154
2024-05-09T07:33:02.000Z,2340
2024-05-09T07:35:35.000Z,2975
2024-05-09T07:36:51.000Z,2806
2024-05-09T07:38:08.000Z,2930
2024-05-09T07:39:24.000Z,2863
2024-05-09T07:40:41.000Z,3065
2024-05-09T07:41:57.000Z,3583
2024-05-09T07:43:14.000Z,3296
2024-05-09T07:44:30.000Z,3015
2024-05-09T07:45:47.000Z,3346
2024-05-09T07:47:03.000Z,3071
2024-05-09T07:48:20.000Z,3408
2024-05-09T07:49:36.000Z,3031
2024-05-09T07:50:52.000Z,2908
2024-05-09T07:52:09.000Z,2626
2024-05-09T07:53:25.000Z,3217
2024-05-09T07:54:42.000Z,3650
2024-05-09T07:55:58.000Z,3206
2024-05-09T07:57:15.000Z,3521
2024-05-09T07:58:32.000Z,3420
2024-05-09T08:01:04.000Z,3414
2024-05-09T08:02:20.000Z,3442
2024-05-09T08:03:36.000Z,3774
2024-05-09T08:06:09.000Z,3628
2024-05-09T08:07:25.000Z,3408
2024-05-09T08:08:42.000Z,3774
2024-05-09T08:09:58.000Z,3532
2024-05-09T08:11:15.000Z,3690
2024-05-09T08:12:31.000Z,3628
2024-05-09T08:13:48.000Z,3673
2024-05-09T08:15:04.000Z,3988
2024-05-09T08:16:21.000Z,3470
2024-05-09T08:17:38.000Z,3436
2024-05-09T08:18:54.000Z,3538
2024-05-09T08:20:10.000Z,3712
2024-05-09T08:21:26.000Z,3538
2024-05-09T08:22:43.000Z,3898
2024-05-09T08:23:59.000Z,3954
2024-05-09T08:25:16.000Z,3684
2024-05-09T08:27:49.000Z,3841
2024-05-09T08:29:06.000Z,3892
2024-05-09T08:30:22.000Z,3690
2024-05-09T08:32:55.000Z,3673
2024-05-09T08:34:12.000Z,3701
2024-05-09T08:36:45.000Z,3616
2024-05-09T08:38:01.000Z,3723
2024-05-09T08:39:17.000Z,3571
2024-05-09T08:40:33.000Z,3571
2024-05-09T08:41:50.000Z,3813
2024-05-09T08:43:06.000Z,3881
2024-05-09T08:44:23.000Z,4016
2024-05-09T08:45:39.000Z,4038
2024-05-09T08:46:56.000Z,3931
2024-05-09T08:48:12.000Z,3886
2024-05-09T08:49:29.000Z,4044
2024-05-09T08:52:01.000Z,3639
2024-05-09T08:53:17.000Z,3605
2024-05-09T08:54:34.000Z,4072
2024-05-09T08:55:50.000Z,4201
2024-05-09T08:57:07.000Z,4044
2024-05-09T08:58:23.000Z,4038
2024-05-09T08:59:40.000Z,3988
2024-05-09T09:00:56.000Z,3982
2024-05-09T09:02:13.000Z,3999
2024-05-09T09:03:29.000Z,4505
2024-05-09T09:04:45.000Z,4314
2024-05-09T09:06:01.000Z,4162
2024-05-09T09:07:18.000Z,4213
2024-05-09T09:08:34.000Z,4365
2024-05-09T09:09:51.000Z,4578
2024-05-09T09:11:07.000Z,4303
2024-05-09T09:12:24.000Z,4168
2024-05-09T09:13:40.000Z,4055
2024-05-09T09:14:57.000Z,4286
2024-05-09T09:16:13.000Z,4365
2024-05-09T09:17:30.000Z,4415
2024-05-09T09:20:03.000Z,4477
2024-05-09T09:21:19.000Z,4348
2024-05-09T09:23:52.000Z,4640
2024-05-09T09:25:08.000Z,4674
2024-05-09T09:27:40.000Z,5220
2024-05-09T09:28:57.000Z,5349
2024-05-09T09:30:13.000Z,4286
2024-05-09T09:31:30.000Z,4848
2024-05-09T09:32:46.000Z,5270
2024-05-09T09:34:03.000Z,5596
2024-05-09T09:35:19.000Z,4618
2024-05-09T09:36:36.000Z,4972
2024-05-09T09:37:52.000Z,5236
2024-05-09T09:39:09.000Z,4438
2024-05-09T09:40:25.000Z,4635
2024-05-09T09:41:42.000Z,4556
2024-05-09T09:42:58.000Z,4246
2024-05-09T09:44:14.000Z,4567
2024-05-09T09:45:31.000Z,4494
2024-05-09T09:46:47.000Z,4466
2024-05-09T09:48:04.000Z,4291
2024-05-09T09:49:20.000Z,4646
2024-05-09T09:50:37.000Z,5231
2024-05-09T09:51:53.000Z,4308
2024-05-09T09:53:09.000Z,4055
2024-05-09T09:54:25.000Z,4061
2024-05-09T09:55:42.000Z,4415
2024-05-09T09:56:58.000Z,4393
2024-05-09T09:58:15.000Z,4725
2024-05-09T09:59:31.000Z,4815
2024-05-09T10:00:48.000Z,4696
2024-05-09T10:02:04.000Z,4561
2024-05-09T10:03:20.000Z,4972
2024-05-09T10:04:37.000Z,4578
2024-05-09T10:05:53.000Z,4246
2024-05-09T10:07:08.000Z,4348
2024-05-09T10:08:25.000Z,4353
2024-05-09T10:09:42.000Z,4860
2024-05-09T10:10:58.000Z,4786
2024-05-09T10:12:15.000Z,4831
2024-05-09T10:13:31.000Z,4708
2024-05-09T10:14:48.000Z,4218
2024-05-09T10:16:04.000Z,4100
2024-05-09T10:17:21.000Z,4038
2024-05-09T10:18:37.000Z,4809
2024-05-09T10:19:54.000Z,4713
2024-05-09T10:21:10.000Z,4758
2024-05-09T10:22:27.000Z,4449
2024-05-09T10:23:43.000Z,4865
2024-05-09T10:26:16.000Z,4398
2024-05-09T10:27:32.000Z,4460
2024-05-09T10:28:49.000Z,4308
2024-05-09T10:30:05.000Z,4471
2024-05-09T10:31:22.000Z,4612
2024-05-09T10:32:38.000Z,4848
2024-05-09T10:33:55.000Z,4235
2024-05-09T10:35:12.000Z,3706
2024-05-09T10:36:28.000Z,3954
2024-05-09T10:37:45.000Z,4263
2024-05-09T10:39:01.000Z,4421
2024-05-09T10:40:17.000Z,4505
2024-05-09T10:41:33.000Z,4235
2024-05-09T10:42:50.000Z,3993
2024-05-09T10:44:07.000Z,4106
2024-05-09T10:45:23.000Z,4005
2024-05-09T10:46:40.000Z,4156
2024-05-09T10:47:56.000Z,4123
2024-05-09T10:49:13.000Z,3965
2024-05-09T10:50:29.000Z,4314
2024-05-09T10:51:46.000Z,5596
2024-05-09T10:53:02.000Z,5439
2024-05-09T10:54:19.000Z,5242
2024-05-09T10:55:35.000Z,5293
2024-05-09T10:56:51.000Z,5416
2024-05-09T10:58:08.000Z,5866
2024-05-09T10:59:24.000Z,5636
2024-05-09T11:00:41.000Z,5158
2024-05-09T11:01:57.000Z,5996
2024-05-09T11:03:14.000Z,5141
2024-05-09T11:04:30.000Z,4848
2024-05-09T11:05:47.000Z,5270
2024-05-09T11:07:03.000Z,5248
2024-05-09T11:08:20.000Z,5388
2024-05-09T11:09:36.000Z,5349
2024-05-09T11:10:53.000Z,4803
2024-05-09T11:12:10.000Z,4314
2024-05-09T11:13:25.000Z,4573
2024-05-09T11:14:42.000Z,4336
2024-05-09T11:15:58.000Z,4252
2024-05-09T11:17:15.000Z,4741
2024-05-09T11:18:32.000Z,4747
2024-05-09T11:19:48.000Z,5090
2024-05-09T11:21:05.000Z,5557
2024-05-09T11:22:21.000Z,5506
2024-05-09T11:23:38.000Z,5287
2024-05-09T11:24:54.000Z,5321
2024-05-09T11:26:11.000Z,5304
2024-05-09T11:27:27.000Z,5214
2024-05-09T11:28:44.000Z,5000
2024-05-09T11:30:00.000Z,5023
2024-05-09T11:31:16.000Z,5011
2024-05-09T11:32:33.000Z,5028
2024-05-09T11:33:49.000Z,5090
2024-05-09T11:35:06.000Z,5158
2024-05-09T11:36:22.000Z,5220
2024-05-09T11:37:39.000Z,5225
2024-05-09T11:38:55.000Z,5349
2024-05-09T11:40:12.000Z,4921
2024-05-09T11:41:28.000Z,4966
2024-05-09T11:42:45.000Z,3448
2024-05-09T11:44:02.000Z,4865
2024-05-09T11:45:18.000Z,4905
2024-05-09T11:46:34.000Z,1535
2024-05-09T11:47:50.000Z,1698
2024-05-09T11:49:07.000Z,2531
2024-05-09T11:50:23.000Z,4955
2024-05-09T11:51:40.000Z,4955
2024-05-09T11:52:57.000Z,4837
2024-05-09T11:54:13.000Z,4950
2024-05-09T11:55:30.000Z,4837
2024-05-09T11:56:46.000Z,4747
2024-05-09T11:58:03.000Z,1400
2024-05-09T11:59:19.000Z,1366
2024-05-09T12:00:36.000Z,1310
2024-05-09T12:01:52.000Z,1288
2024-05-09T12:03:08.000Z,1338
2024-05-09T12:04:25.000Z,1406
2024-05-09T12:05:41.000Z,1428
2024-05-09T12:06:58.000Z,1473
2024-05-09T12:08:14.000Z,1546
2024-05-09T12:09:31.000Z,2801
2024-05-09T12:10:47.000Z,2244
2024-05-09T12:12:04.000Z,5141
2024-05-09T12:13:20.000Z,5073
2024-05-09T12:14:37.000Z,5107
2024-05-09T12:15:53.000Z,5231
2024-05-09T12:17:10.000Z,3026
2024-05-09T12:18:27.000Z,4809
2024-05-09T12:19:42.000Z,5388
2024-05-09T12:20:59.000Z,5416
2024-05-09T12:22:15.000Z,5208
2024-05-09T12:23:32.000Z,5371
2024-05-09T12:26:05.000Z,2413
2024-05-09T12:27:22.000Z,5461
2024-05-09T12:28:38.000Z,5653
2024-05-09T12:29:55.000Z,5647
2024-05-09T12:31:11.000Z,5439
2024-05-09T12:32:28.000Z,2165
2024-05-09T12:33:44.000Z,2396
2024-05-09T12:35:01.000Z,2508
2024-05-09T12:36:17.000Z,2941
2024-05-09T12:37:33.000Z,2081
2024-05-09T12:38:50.000Z,2683
2024-05-09T12:40:06.000Z,5568
2024-05-09T12:41:23.000Z,5557
2024-05-09T12:42:39.000Z,5490
2024-05-09T12:43:56.000Z,2199
2024-05-09T12:45:12.000Z,4640
2024-05-09T12:46:29.000Z,4061
2024-05-09T12:47:45.000Z,4432
2024-05-09T12:49:02.000Z,2362
2024-05-09T12:50:18.000Z,4758
2024-05-09T12:51:35.000Z,1642
2024-05-09T12:52:52.000Z,1513
2024-05-09T12:54:07.000Z,1535
2024-05-09T12:55:24.000Z,1417
2024-05-09T12:56:40.000Z,1333
2024-05-09T12:57:57.000Z,1310
2024-05-09T12:59:13.000Z,1316
2024-05-09T13:00:30.000Z,1333
2024-05-09T13:01:47.000Z,1378
2024-05-09T13:03:03.000Z,1473
2024-05-09T13:04:20.000Z,5124
2024-05-09T13:05:36.000Z,4860
2024-05-09T13:06:53.000Z,1890
2024-05-09T13:08:09.000Z,1530
2024-05-09T13:09:26.000Z,1490
2024-05-09T13:10:42.000Z,1473
2024-05-09T13:11:58.000Z,4758
2024-05-09T13:13:15.000Z,4691
2024-05-09T13:14:31.000Z,4584
2024-05-09T13:15:48.000Z,4567
2024-05-09T13:17:04.000Z,4651
2024-05-09T13:18:21.000Z,4522
2024-05-09T13:19:37.000Z,4505
2024-05-09T13:20:54.000Z,4359
2024-05-09T13:22:10.000Z,4156
2024-05-09T13:23:27.000Z,4207
2024-05-09T13:24:44.000Z,4421
2024-05-09T13:26:00.000Z,4410
2024-05-09T13:27:16.000Z,4235
2024-05-09T13:28:32.000Z,4072
2024-05-09T13:29:49.000Z,4145
2024-05-09T13:32:22.000Z,4263
2024-05-09T13:33:39.000Z,2846
2024-05-09T13:34:55.000Z,4539
2024-05-09T13:36:12.000Z,4494
2024-05-09T13:37:28.000Z,4432
2024-05-09T13:38:45.000Z,1659
2024-05-09T13:40:01.000Z,1631
2024-05-09T13:41:18.000Z,1693
2024-05-09T13:42:34.000Z,2885
2024-05-09T13:43:50.000Z,2705
2024-05-09T13:45:07.000Z,1659
2024-05-09T13:46:23.000Z,1608
2024-05-09T13:47:40.000Z,1591
2024-05-09T13:48:56.000Z,1603
2024-05-09T13:51:29.000Z,1569
2024-05-09T13:52:46.000Z,1580
2024-05-09T13:54:02.000Z,1631
2024-05-09T13:55:19.000Z,1642
2024-05-09T13:56:35.000Z,1642
2024-05-09T13:57:52.000Z,1625
2024-05-09T13:59:09.000Z,1597
2024-05-09T14:00:25.000Z,1563
2024-05-09T14:01:41.000Z,1546
2024-05-09T14:02:57.000Z,1524
2024-05-09T14:04:14.000Z,1563
2024-05-09T14:05:31.000Z,1575
2024-05-09T14:06:47.000Z,1580
2024-05-09T14:08:04.000Z,1580
2024-05-09T14:09:20.000Z,1636
2024-05-09T14:10:37.000Z,4545
2024-05-09T14:11:53.000Z,4083
2024-05-09T14:13:10.000Z,3796
2024-05-09T14:15:43.000Z,4381
2024-05-09T14:16:59.000Z,2891
2024-05-09T14:18:15.000Z,4606
2024-05-09T14:19:32.000Z,4528
2024-05-09T14:20:48.000Z,4455
2024-05-09T14:22:05.000Z,4359
2024-05-09T14:23:21.000Z,4798
2024-05-09T14:24:38.000Z,4983
2024-05-09T14:25:54.000Z,4488
2024-05-09T14:28:28.000Z,4100
2024-05-09T14:29:44.000Z,2902
2024-05-09T14:31:01.000Z,2188
2024-05-09T14:32:17.000Z,4432
2024-05-09T14:33:34.000Z,4365
2024-05-09T14:34:50.000Z,4314
2024-05-09T14:36:06.000Z,4235
2024-05-09T14:37:23.000Z,4488
2024-05-09T14:38:39.000Z,4415
2024-05-09T14:39:56.000Z,4213
2024-05-09T14:41:12.000Z,3150
2024-05-09T14:42:29.000Z,3611
2024-05-09T14:43:45.000Z,2041
2024-05-09T14:45:02.000Z,3172
2024-05-09T14:46:18.000Z,2120
2024-05-09T14:47:35.000Z,2463
2024-05-09T14:48:51.000Z,3110
2024-05-09T14:50:08.000Z,1991
2024-05-09T14:51:24.000Z,4021
2024-05-09T14:52:40.000Z,3993
2024-05-09T14:53:57.000Z,3183
2024-05-09T14:55:13.000Z,1732
2024-05-09T14:56:30.000Z,1518
2024-05-09T14:59:03.000Z,1434
2024-05-09T15:00:19.000Z,1614
2024-05-09T15:01:36.000Z,1445
2024-05-09T15:02:53.000Z,1389
2024-05-09T15:04:09.000Z,1355
2024-05-09T15:05:26.000Z,1288
2024-05-09T15:06:42.000Z,1248
2024-05-09T15:07:59.000Z,1248
2024-05-09T15:09:15.000Z,1209
2024-05-09T15:10:31.000Z,1175
2024-05-09T15:11:48.000Z,1220
2024-05-09T15:13:04.000Z,1203
2024-05-09T15:14:21.000Z,1186
2024-05-09T15:15:37.000Z,1254
2024-05-09T15:16:54.000Z,3071
2024-05-09T15:18:10.000Z,2480
2024-05-09T15:19:27.000Z,2970
2024-05-09T15:20:43.000Z,2936
2024-05-09T15:22:00.000Z,2964
2024-05-09T15:23:16.000Z,2958
2024-05-09T15:25:49.000Z,2880
2024-05-09T15:27:05.000Z,2857
2024-05-09T15:28:22.000Z,2863
2024-05-09T15:29:38.000Z,2795
2024-05-09T15:30:55.000Z,2733
2024-05-09T15:32:11.000Z,2643
2024-05-09T15:33:28.000Z,2446
2024-05-09T15:34:45.000Z,2559
2024-05-09T15:36:01.000Z,2548
2024-05-09T15:37:18.000Z,2570
2024-05-09T15:38:34.000Z,2508
2024-05-09T15:39:51.000Z,2570
2024-05-09T15:41:07.000Z,2565
2024-05-09T15:42:24.000Z,2508
2024-05-09T15:43:40.000Z,2531
2024-05-09T15:44:56.000Z,2475
2024-05-09T15:47:29.000Z,2525
2024-05-09T15:48:46.000Z,2458
2024-05-09T15:50:02.000Z,2379
2024-05-09T15:51:19.000Z,2385
2024-05-09T15:52:35.000Z,2278
2024-05-09T15:53:52.000Z,2334
2024-05-09T15:55:08.000Z,2345
2024-05-09T15:56:25.000Z,2385
2024-05-09T15:57:41.000Z,2407
2024-05-09T15:58:58.000Z,2351
2024-05-09T16:00:14.000Z,2328
2024-05-09T16:01:30.000Z,2328
2024-05-09T16:02:47.000Z,2216
2024-05-09T16:04:03.000Z,2266
2024-05-09T16:05:20.000Z,2278
2024-05-09T16:07:53.000Z,2182
2024-05-09T16:10:26.000Z,2351
2024-05-09T16:11:42.000Z,2452
2024-05-09T16:12:58.000Z,2475
2024-05-09T16:14:14.000Z,2520
2024-05-09T16:15:31.000Z,2520
2024-05-09T16:18:04.000Z,2435
2024-05-09T16:19:20.000Z,2379
2024-05-09T16:20:37.000Z,2120
2024-05-09T16:21:54.000Z,1355
2024-05-09T16:23:10.000Z,1321
2024-05-09T16:24:27.000Z,1805
2024-05-09T16:25:43.000Z,1991
2024-05-09T16:28:16.000Z,2385
2024-05-09T16:30:49.000Z,2491
2024-05-09T16:32:05.000Z,2199
2024-05-09T16:34:38.000Z,2131
2024-05-09T16:35:54.000Z,2137
2024-05-09T16:37:11.000Z,2216
2024-05-09T16:38:27.000Z,2261
2024-05-09T16:43:33.000Z,1980
2024-05-09T16:44:49.000Z,1743
2024-05-09T16:46:06.000Z,1670
2024-05-09T16:47:22.000Z,1743
2024-05-09T16:49:55.000Z,1693
2024-05-09T16:52:28.000Z,905
2024-05-09T16:53:45.000Z,855
2024-05-09T16:55:01.000Z,838
2024-05-09T16:57:34.000Z,787
2024-05-09T16:58:50.000Z,804
2024-05-09T17:00:07.000Z,753
2024-05-09T17:01:23.000Z,922
2024-05-09T17:02:40.000Z,922
2024-05-09T17:03:57.000Z,866
2024-05-09T17:07:46.000Z,590
2024-05-09T17:09:03.000Z,590
2024-05-09T17:11:36.000Z,590
2024-05-09T17:12:52.000Z,556
2024-05-09T17:15:25.000Z,528
2024-05-09T17:17:58.000Z,495
2024-05-09T17:21:47.000Z,675
2024-05-09T17:23:04.000Z,720
2024-05-09T17:24:20.000Z,686
2024-05-09T17:26:53.000Z,607
2024-05-09T17:28:10.000Z,607
2024-05-09T17:29:27.000Z,607
2024-05-09T17:30:43.000Z,652
2024-05-09T17:32:00.000Z,658
2024-05-09T17:34:32.000Z,675
2024-05-09T17:35:49.000Z,753
2024-05-09T17:38:22.000Z,742
2024-05-09T17:40:55.000Z,573
2024-05-09T17:42:11.000Z,506
2024-05-09T17:44:44.000Z,461
2024-05-09T17:46:01.000Z,438
2024-05-09T17:53:40.000Z,354
2024-05-09T18:00:02.000Z,320
2024-05-09T18:01:19.000Z,309
2024-05-09T18:02:35.000Z,303
2024-05-09T18:05:08.000Z,292
2024-05-09T18:06:25.000Z,286
2024-05-09T18:08:58.000Z,270
2024-05-09T18:14:04.000Z,241
2024-05-09T18:15:20.000Z,230
2024-05-09T18:16:36.000Z,225
2024-05-09T18:17:53.000Z,219
2024-05-09T18:19:09.000Z,208
2024-05-09T18:20:26.000Z,202
2024-05-09T18:21:42.000Z,196
2024-05-09T18:22:59.000Z,185
2024-05-09T18:24:15.000Z,185
2024-05-09T18:25:32.000Z,180
2024-05-09T18:26:49.000Z,174
2024-05-09T18:29:22.000Z,157
2024-05-09T18:30:38.000Z,151
2024-05-09T18:31:54.000Z,146
2024-05-09T18:34:27.000Z,135
2024-05-09T18:37:00.000Z,123
2024-05-09T18:38:16.000Z,118
2024-05-09T18:39:33.000Z,112
2024-05-09T18:40:49.000Z,106
2024-05-09T18:42:06.000Z,101
2024-05-09T18:44:39.000Z,95
2024-05-09T18:45:55.000Z,90
2024-05-09T18:47:12.000Z,84
2024-05-09T18:48:28.000Z,84
2024-05-09T18:49:45.000Z,78
2024-05-09T18:51:01.000Z,73
2024-05-09T18:54:51.000Z,56
2024-05-09T18:56:07.000Z,56
2024-05-09T19:02:29.000Z,33
2024-05-09T19:05:03.000Z,28
2024-05-09T19:07:36.000Z,22
2024-05-09T19:08:52.000Z,22
2024-05-09T19:10:09.000Z,16
2024-05-09T19:11:25.000Z,16
2024-05-09T19:12:41.000Z,11
2024-05-09T19:17:47.000Z,5
2024-05-09T19:19:04.000Z,0
2024-05-09T19:22:53.000Z,0
2024-05-09T19:24:10.000Z,0
2024-05-09T19:25:26.000Z,0
2024-05-09T19:29:16.000Z,0
2024-05-09T19:30:32.000Z,0
2024-05-09T19:31:48.000Z,0
2024-05-09T19:33:05.000Z,0
2024-05-09T19:35:38.000Z,0
2024-05-09T19:36:55.000Z,0
2024-05-09T19:38:11.000Z,0
2024-05-09T19:39:28.000Z,0
2024-05-09T19:40:44.000Z,0
2024-05-09T19:42:01.000Z,0
2024-05-09T19:44:34.000Z,0
2024-05-09T19:48:23.000Z,0
2024-05-09T19:52:12.000Z,0
2024-05-09T19:54:45.000Z,0
2024-05-09T19:56:02.000Z,0
2024-05-09T19:57:18.000Z,0
2024-05-09T20:02:25.000Z,0
2024-05-09T20:03:41.000Z,0
2024-05-09T20:07:31.000Z,0
2024-05-09T20:08:47.000Z,0
2024-05-09T20:11:20.000Z,0
2024-05-09T20:17:42.000Z,0
2024-05-09T20:18:59.000Z,0
2024-05-09T20:20:15.000Z,0
2024-05-09T20:21:32.000Z,0
2024-05-09T20:22:48.000Z,0
2024-05-09T20:24:05.000Z,0
2024-05-09T20:26:37.000Z,0
2024-05-09T20:33:00.000Z,0
2024-05-09T20:34:17.000Z,0
2024-05-09T20:35:33.000Z,0
2024-05-09T20:38:06.000Z,0
2024-05-09T20:39:23.000Z,0
2024-05-09T20:41:56.000Z,0
2024-05-09T20:43:12.000Z,0
2024-05-09T20:44:29.000Z,0
2024-05-09T20:47:01.000Z,0
2024-05-09T20:48:18.000Z,0
2024-05-09T20:49:34.000Z,0