createdAt,value
2018-12-23T00:01:45.142Z,29.77
2018-12-23T00:04:12.847Z,33.10
2018-12-23T00:06:40.558Z,33.83
2018-12-23T00:09:08.286Z,30.80
2018-12-23T00:11:35.958Z,30.40
2018-12-23T00:14:03.827Z,27.93
2018-12-23T00:16:31.612Z,37.43
2018-12-23T00:18:59.260Z,30.90
2018-12-23T00:21:26.964Z,32.17
2018-12-23T00:23:54.647Z,31.33
2018-12-23T00:26:22.340Z,31.17
2018-12-23T00:28:50.064Z,27.90
2018-12-23T00:31:17.775Z,31.80
2018-12-23T00:33:45.473Z,29.80
2018-12-23T00:36:13.258Z,32.43
2018-12-23T00:38:40.934Z,30.07
2018-12-23T00:41:08.671Z,32.30
2018-12-23T00:43:36.548Z,27.03
2018-12-23T00:46:04.271Z,28.03
2018-12-23T00:48:31.992Z,25.10
2018-12-23T00:50:59.706Z,24.27
2018-12-23T00:53:27.412Z,22.80
2018-12-23T00:55:55.239Z,24.07
2018-12-23T00:58:22.962Z,29.63
2018-12-23T01:00:50.643Z,22.70
2018-12-23T01:03:18.345Z,24.00
2018-12-23T01:05:46.064Z,22.47
2018-12-23T01:08:13.808Z,21.67
2018-12-23T01:10:41.510Z,27.20
2018-12-23T01:13:09.284Z,23.60
2018-12-23T01:15:36.981Z,23.33
2018-12-23T01:18:04.689Z,24.97
2018-12-23T01:20:32.418Z,22.37
2018-12-23T01:23:00.149Z,24.63
2018-12-23T01:25:27.840Z,25.50
2018-12-23T01:27:55.637Z,28.07
2018-12-23T01:30:23.356Z,15.17
2018-12-23T01:32:51.031Z,23.20
2018-12-23T01:35:18.746Z,20.17
2018-12-23T01:37:46.415Z,23.13
2018-12-23T01:40:14.148Z,18.57
2018-12-23T01:42:41.910Z,19.47
2018-12-23T01:45:09.743Z,23.77
2018-12-23T01:47:37.442Z,15.10
2018-12-23T01:50:05.220Z,23.50
2018-12-23T01:52:33.007Z,16.57
2018-12-23T01:55:00.722Z,21.37
2018-12-23T01:57:28.431Z,28.60
2018-12-23T01:59:56.092Z,21.50
2018-12-23T02:02:23.806Z,16.00
2018-12-23T02:04:51.512Z,21.67
2018-12-23T02:07:19.335Z,18.67
2018-12-23T02:09:47.101Z,14.03
2018-12-23T02:12:14.834Z,17.13
2018-12-23T02:14:42.532Z,13.47
2018-12-23T02:17:10.307Z,13.47
2018-12-23T02:19:38.179Z,16.87
2018-12-23T02:22:05.892Z,18.63
2018-12-23T02:24:33.583Z,15.23
2018-12-23T02:27:01.338Z,12.87
2018-12-23T02:29:29.028Z,16.40
2018-12-23T02:31:56.757Z,16.20
2018-12-23T02:34:24.625Z,17.27
2018-12-23T02:36:52.317Z,13.10
2018-12-23T02:39:20.040Z,13.00
2018-12-23T02:41:47.950Z,13.50
2018-12-23T02:44:15.767Z,12.60
2018-12-23T02:46:43.480Z,14.13
2018-12-23T02:49:11.231Z,15.57
2018-12-23T02:51:38.931Z,11.73
2018-12-23T02:54:06.621Z,14.73
2018-12-23T02:56:34.349Z,11.67
2018-12-23T02:59:02.095Z,15.47
2018-12-23T03:01:29.795Z,18.17
2018-12-23T03:03:57.530Z,17.70
2018-12-23T03:06:25.227Z,15.63
2018-12-23T03:08:52.926Z,15.27
2018-12-23T03:11:20.622Z,8.67
2018-12-23T03:13:48.331Z,11.60
2018-12-23T03:16:16.516Z,13.33
2018-12-23T03:18:44.280Z,14.33
2018-12-23T03:21:12.002Z,14.57
2018-12-23T03:23:39.834Z,9.73
2018-12-23T03:26:07.592Z,13.83
2018-12-23T03:28:35.290Z,9.93
2018-12-23T03:31:03.006Z,13.87
2018-12-23T03:33:30.732Z,11.07
2018-12-23T03:35:58.455Z,10.63
2018-12-23T03:38:26.132Z,11.60
2018-12-23T03:40:54.187Z,15.50
2018-12-23T03:43:21.913Z,36.03
2018-12-23T03:45:49.720Z,40.93
2018-12-23T03:48:17.542Z,25.40
2018-12-23T03:50:45.262Z,16.30
2018-12-23T03:53:13.091Z,14.53
2018-12-23T03:55:40.796Z,10.73
2018-12-23T03:58:08.470Z,16.70
2018-12-23T04:00:36.196Z,22.17
2018-12-23T04:03:03.914Z,19.57
2018-12-23T04:05:31.718Z,15.87
2018-12-23T04:07:59.439Z,15.77
2018-12-23T04:10:27.153Z,15.30
2018-12-23T04:12:54.895Z,13.37
2018-12-23T04:15:22.651Z,12.87
2018-12-23T04:17:50.396Z,14.03
2018-12-23T04:20:18.093Z,15.50
2018-12-23T04:22:45.848Z,17.83
2018-12-23T04:25:13.595Z,17.07
2018-12-23T04:27:41.337Z,18.87
2018-12-23T04:30:09.177Z,15.87
2018-12-23T04:32:36.930Z,15.60
2018-12-23T04:35:04.733Z,15.43
2018-12-23T04:37:32.441Z,13.63
2018-12-23T04:40:00.205Z,26.20
2018-12-23T04:42:27.938Z,17.33
2018-12-23T04:44:55.636Z,14.87
2018-12-23T04:47:23.396Z,13.13
2018-12-23T04:49:51.095Z,14.87
2018-12-23T04:52:18.848Z,13.00
2018-12-23T04:54:46.589Z,18.73
2018-12-23T04:57:14.352Z,10.53
2018-12-23T04:59:42.094Z,15.03
2018-12-23T05:02:09.864Z,12.47
2018-12-23T05:04:37.616Z,15.57
2018-12-23T05:07:05.297Z,12.67
2018-12-23T05:09:33.028Z,13.80
2018-12-23T05:12:00.736Z,12.43
2018-12-23T05:14:28.512Z,14.33
2018-12-23T05:16:56.236Z,13.73
2018-12-23T05:19:23.932Z,21.17
2018-12-23T05:21:51.701Z,20.07
2018-12-23T05:24:19.380Z,14.00
2018-12-23T05:26:47.087Z,15.97
2018-12-23T05:29:14.811Z,12.20
2018-12-23T05:31:42.494Z,19.47
2018-12-23T05:34:10.206Z,15.73
2018-12-23T05:36:37.951Z,18.27
2018-12-23T05:39:07.058Z,15.47
2018-12-23T05:41:34.761Z,15.13
2018-12-23T05:44:02.601Z,15.37
2018-12-23T05:46:30.282Z,20.90
2018-12-23T05:48:57.980Z,18.27
2018-12-23T05:51:25.736Z,22.60
2018-12-23T05:53:53.496Z,18.93
2018-12-23T05:56:21.245Z,15.93
2018-12-23T05:58:48.980Z,21.33
2018-12-23T06:01:16.715Z,22.23
2018-12-23T06:03:44.390Z,17.97
2018-12-23T06:06:12.088Z,19.73
2018-12-23T06:08:39.748Z,15.63
2018-12-23T06:11:07.464Z,24.20
2018-12-23T06:13:35.174Z,17.57
2018-12-23T06:16:02.871Z,23.00
2018-12-23T06:18:30.651Z,16.60
2018-12-23T06:20:58.491Z,15.77
2018-12-23T06:23:26.238Z,15.27
2018-12-23T06:25:53.998Z,16.73
2018-12-23T06:28:21.717Z,21.87
2018-12-23T06:30:49.412Z,14.53
2018-12-23T06:33:17.160Z,13.60
2018-12-23T06:35:44.958Z,18.40
2018-12-23T06:38:12.655Z,17.33
2018-12-23T06:40:40.355Z,17.73
2018-12-23T06:43:08.084Z,18.50
2018-12-23T06:45:35.765Z,17.10
2018-12-23T06:48:03.549Z,20.17
2018-12-23T06:50:31.341Z,21.07
2018-12-23T06:52:59.077Z,22.87
2018-12-23T06:55:26.783Z,13.60
2018-12-23T06:57:54.516Z,18.20
2018-12-23T07:00:22.268Z,17.63
2018-12-23T07:02:50.009Z,17.87
2018-12-23T07:05:17.719Z,15.87
2018-12-23T07:07:45.389Z,18.80
2018-12-23T07:10:13.119Z,24.77
2018-12-23T07:12:40.831Z,20.13
2018-12-23T07:15:08.532Z,16.57
2018-12-23T07:17:36.283Z,22.10
2018-12-23T07:20:04.792Z,23.27
2018-12-23T07:22:32.703Z,24.07
2018-12-23T07:25:00.415Z,21.03
2018-12-23T07:27:28.180Z,15.50
2018-12-23T07:29:55.941Z,16.83
2018-12-23T07:32:23.681Z,19.13
2018-12-23T07:34:51.367Z,21.67
2018-12-23T07:37:27.245Z,25.43
2018-12-23T07:39:48.824Z,18.77
2018-12-23T07:42:16.564Z,23.47
2018-12-23T07:44:44.354Z,25.93
2018-12-23T07:47:12.085Z,22.87
2018-12-23T07:49:39.801Z,16.70
2018-12-23T07:52:07.585Z,18.97
2018-12-23T07:54:35.318Z,19.47
2018-12-23T07:57:03.098Z,20.03
2018-12-23T07:59:30.836Z,23.97
2018-12-23T08:01:58.654Z,23.47
2018-12-23T08:04:26.369Z,23.33
2018-12-23T08:06:54.067Z,27.77
2018-12-23T08:09:21.813Z,23.60
2018-12-23T08:11:49.537Z,23.50
2018-12-23T08:14:17.300Z,22.30
2018-12-23T08:16:45.009Z,24.60
2018-12-23T08:19:12.817Z,19.80
2018-12-23T08:21:40.945Z,23.03
2018-12-23T08:24:09.067Z,23.93
2018-12-23T08:26:36.898Z,24.97
2018-12-23T08:29:04.643Z,23.60
2018-12-23T08:31:32.413Z,22.43
2018-12-23T08:34:00.233Z,26.53
2018-12-23T08:36:27.980Z,20.43
2018-12-23T08:38:55.774Z,22.13
2018-12-23T08:41:23.538Z,24.80
2018-12-23T08:43:51.251Z,26.80
2018-12-23T08:46:19.009Z,27.57
2018-12-23T08:48:46.753Z,19.20
2018-12-23T08:51:14.531Z,22.30
2018-12-23T08:53:42.273Z,25.53
2018-12-23T08:56:09.989Z,29.20
2018-12-23T08:58:37.677Z,32.53
2018-12-23T09:01:05.429Z,30.07
2018-12-23T09:03:33.241Z,21.13
2018-12-23T09:06:00.899Z,30.57
2018-12-23T09:08:28.615Z,28.50
2018-12-23T09:10:56.355Z,20.13
2018-12-23T09:13:24.040Z,21.67
2018-12-23T09:15:51.801Z,21.97
2018-12-23T09:18:19.737Z,20.33
2018-12-23T09:20:47.585Z,17.07
2018-12-23T09:23:15.333Z,27.73
2018-12-23T09:25:43.072Z,22.10
2018-12-23T09:28:10.735Z,30.03
2018-12-23T09:30:38.509Z,27.33
2018-12-23T09:33:06.210Z,32.17
2018-12-23T09:35:33.901Z,22.40
2018-12-23T09:38:01.891Z,21.03
2018-12-23T09:40:29.780Z,20.73
2018-12-23T09:42:57.484Z,20.17
2018-12-23T09:45:25.192Z,19.80
2018-12-23T09:47:52.929Z,20.17
2018-12-23T09:50:20.636Z,22.83
2018-12-23T09:52:48.293Z,23.33
2018-12-23T09:55:16.134Z,25.60
2018-12-23T09:57:43.921Z,27.87
2018-12-23T10:00:11.755Z,26.17
2018-12-23T10:02:39.473Z,34.47
2018-12-23T10:05:07.448Z,29.47
2018-12-23T10:07:35.410Z,30.63
2018-12-23T10:10:03.645Z,24.63
2018-12-23T10:12:31.297Z,27.80
2018-12-23T10:14:59.041Z,23.80
2018-12-23T10:17:26.737Z,25.70
2018-12-23T10:19:54.431Z,26.30
2018-12-23T10:22:22.140Z,23.27
2018-12-23T10:24:49.873Z,23.27
2018-12-23T10:27:17.601Z,20.53
2018-12-23T10:29:45.347Z,22.50
2018-12-23T10:32:13.109Z,29.43
2018-12-23T10:34:40.825Z,24.13
2018-12-23T10:37:08.546Z,21.13
2018-12-23T10:39:36.273Z,26.07
2018-12-23T10:42:04.146Z,21.90
2018-12-23T10:44:39.425Z,28.37
2018-12-23T10:47:07.173Z,24.40
2018-12-23T10:49:34.948Z,24.30
2018-12-23T10:52:02.945Z,31.47
2018-12-23T10:54:30.697Z,25.53
2018-12-23T10:56:58.377Z,51.60
2018-12-23T10:59:26.381Z,29.03
2018-12-23T11:01:55.745Z,28.53
2018-12-23T11:04:24.172Z,25.20
2018-12-23T11:06:52.019Z,24.77
2018-12-23T11:09:21.053Z,22.50
2018-12-23T11:11:48.843Z,18.43
2018-12-23T11:14:19.255Z,19.93
2018-12-23T11:16:47.041Z,20.20
2018-12-23T11:19:14.802Z,24.03
2018-12-23T11:21:42.625Z,17.03
2018-12-23T11:24:11.985Z,19.43
2018-12-23T11:26:39.770Z,15.93
2018-12-23T11:29:07.637Z,13.70
2018-12-23T11:31:36.484Z,13.97
2018-12-23T11:34:04.304Z,15.20
2018-12-23T11:36:32.275Z,12.20
2018-12-23T11:39:00.064Z,16.60
2018-12-23T11:41:28.667Z,20.20
2018-12-23T11:43:56.456Z,21.10
2018-12-23T11:46:26.529Z,13.07
2018-12-23T11:48:54.268Z,17.27
2018-12-23T11:51:22.102Z,11.80
2018-12-23T11:53:49.985Z,24.00
2018-12-23T11:56:18.890Z,25.80
2018-12-23T11:58:46.696Z,21.80
2018-12-23T12:01:14.860Z,17.00
2018-12-23T12:03:42.780Z,20.87
2018-12-23T12:06:10.549Z,18.93
2018-12-23T12:08:43.689Z,17.97
2018-12-23T12:11:08.456Z,16.83
2018-12-23T12:13:36.198Z,12.80
2018-12-23T12:16:03.942Z,17.17
2018-12-23T12:18:31.811Z,53.93
2018-12-23T12:20:59.574Z,87.07
2018-12-23T12:23:27.328Z,84.50
2018-12-23T12:25:55.198Z,47.63
2018-12-23T12:28:26.017Z,30.57
2018-12-23T12:30:53.766Z,68.43
2018-12-23T12:33:21.577Z,122.37
2018-12-23T12:35:49.409Z,36.77
2018-12-23T12:38:17.187Z,30.20
2018-12-23T12:40:45.101Z,26.20
2018-12-23T12:43:13.022Z,27.50
2018-12-23T12:45:40.816Z,36.13
2018-12-23T12:48:08.681Z,31.63
2018-12-23T12:50:36.530Z,27.23
2018-12-23T12:53:04.330Z,27.13
2018-12-23T12:55:32.259Z,33.97
2018-12-23T12:58:00.035Z,38.30
2018-12-23T13:00:27.795Z,37.03
2018-12-23T13:02:55.575Z,28.83
2018-12-23T13:05:23.373Z,37.83
2018-12-23T13:07:51.145Z,32.77
2018-12-23T13:10:18.993Z,42.40
2018-12-23T13:12:46.819Z,33.27
2018-12-23T13:15:14.596Z,36.73
2018-12-23T13:17:42.375Z,51.50
2018-12-23T13:20:12.033Z,35.83
2018-12-23T13:22:42.587Z,36.40
2018-12-23T13:25:10.353Z,45.67
2018-12-23T13:27:38.229Z,37.47
2018-12-23T13:30:07.820Z,28.30
2018-12-23T13:32:35.901Z,28.13
2018-12-23T13:35:11.031Z,28.03
2018-12-23T13:37:38.823Z,24.30
2018-12-23T13:40:34.744Z,27.33
2018-12-23T13:43:18.612Z,28.60
2018-12-23T13:45:55.661Z,28.50
2018-12-23T13:48:33.587Z,29.77
2018-12-23T13:51:09.825Z,28.93
2018-12-23T13:54:06.337Z,28.90
2018-12-23T13:57:43.171Z,28.63
2018-12-23T14:00:22.193Z,50.47
2018-12-23T14:03:05.188Z,28.60
2018-12-23T14:06:42.055Z,24.80
2018-12-23T14:09:57.036Z,21.90
2018-12-23T14:12:32.025Z,20.03
2018-12-23T14:14:59.846Z,22.33
2018-12-23T14:17:27.625Z,18.43
2018-12-23T14:19:56.503Z,26.17
2018-12-23T14:22:27.432Z,23.70
2018-12-23T14:24:55.267Z,27.77
2018-12-23T14:27:23.831Z,29.17
2018-12-23T14:29:51.602Z,33.13
2018-12-23T14:32:19.487Z,25.97
2018-12-23T14:34:47.264Z,27.33
2018-12-23T14:37:15.056Z,30.50
2018-12-23T14:39:42.863Z,30.53
2018-12-23T14:42:10.695Z,32.17
2018-12-23T14:44:38.476Z,29.30
2018-12-23T14:47:09.078Z,25.77
2018-12-23T14:49:36.921Z,32.77
2018-12-23T14:52:04.717Z,32.47
2018-12-23T14:54:34.206Z,31.43
2018-12-23T14:57:01.975Z,28.60
2018-12-23T14:59:29.705Z,30.83
2018-12-23T15:01:57.476Z,47.33
2018-12-23T15:04:25.414Z,59.33
2018-12-23T15:06:53.204Z,49.57
2018-12-23T15:09:21.045Z,70.40
2018-12-23T15:11:50.628Z,73.50
2018-12-23T15:14:18.436Z,58.43
2018-12-23T15:16:46.221Z,62.47
2018-12-23T15:19:14.037Z,72.43
2018-12-23T15:21:42.225Z,70.53
2018-12-23T15:24:11.121Z,71.90
2018-12-23T15:26:39.095Z,75.27
2018-12-23T15:29:06.951Z,80.30
2018-12-23T15:31:34.705Z,79.33
2018-12-23T15:34:02.473Z,78.07
2018-12-23T15:36:30.313Z,97.53
2018-12-23T15:38:58.099Z,99.40
2018-12-23T15:41:25.958Z,108.63
2018-12-23T15:43:53.729Z,104.27
2018-12-23T15:46:21.623Z,105.27
2018-12-23T15:48:49.552Z,108.47
2018-12-23T15:51:17.379Z,124.60
2018-12-23T15:53:46.969Z,128.67
2018-12-23T15:56:14.775Z,130.73
2018-12-23T15:58:42.595Z,110.23
2018-12-23T16:01:12.234Z,98.57
2018-12-23T16:03:40.115Z,95.47
2018-12-23T16:06:09.652Z,92.30
2018-12-23T16:08:37.509Z,89.40
2018-12-23T16:11:05.381Z,87.40
2018-12-23T16:13:33.223Z,89.23
2018-12-23T16:16:01.090Z,82.30
2018-12-23T16:18:28.925Z,85.30
2018-12-23T16:20:56.716Z,70.77
2018-12-23T16:23:24.509Z,76.97
2018-12-23T16:25:52.343Z,70.63
2018-12-23T16:28:20.123Z,68.17
2018-12-23T16:30:47.885Z,69.20
2018-12-23T16:33:15.699Z,69.03
2018-12-23T16:35:43.473Z,69.23
2018-12-23T16:38:11.244Z,67.77
2018-12-23T16:40:39.028Z,68.37
2018-12-23T16:43:06.785Z,70.10
2018-12-23T16:45:34.580Z,73.90
2018-12-23T16:48:02.457Z,79.30
2018-12-23T16:50:30.278Z,78.20
2018-12-23T16:52:58.140Z,82.37
2018-12-23T16:55:26.152Z,89.07
2018-12-23T16:57:54.106Z,91.50
2018-12-23T17:00:22.046Z,88.43
2018-12-23T17:02:49.867Z,83.00
2018-12-23T17:05:17.788Z,100.27
2018-12-23T17:07:45.603Z,101.83
2018-12-23T17:10:15.581Z,102.10
2018-12-23T17:12:43.441Z,109.70
2018-12-23T17:15:11.436Z,88.63
2018-12-23T17:17:39.377Z,94.00
2018-12-23T17:20:11.745Z,86.93
2018-12-23T17:22:39.617Z,82.40
2018-12-23T17:25:07.561Z,68.23
2018-12-23T17:27:35.345Z,57.50
2018-12-23T17:30:03.921Z,67.90
2018-12-23T17:32:31.709Z,57.23
2018-12-23T17:34:59.697Z,55.37
2018-12-23T17:37:27.569Z,62.33
2018-12-23T17:39:55.491Z,68.37
2018-12-23T17:42:23.344Z,60.67
2018-12-23T17:44:51.170Z,80.97
2018-12-23T17:47:19.175Z,86.73
2018-12-23T17:49:47.012Z,89.80
2018-12-23T17:52:22.997Z,94.17
2018-12-23T17:54:44.757Z,102.03
2018-12-23T17:57:12.537Z,106.37
2018-12-23T17:59:40.349Z,126.60
2018-12-23T18:02:08.204Z,138.40
2018-12-23T18:04:36.060Z,144.03
2018-12-23T18:07:04.176Z,164.40
2018-12-23T18:09:32.151Z,193.83
2018-12-23T18:11:59.958Z,174.90
2018-12-23T18:14:27.694Z,174.70
2018-12-23T18:16:55.475Z,169.90
2018-12-23T18:19:23.261Z,152.77
2018-12-23T18:21:51.027Z,149.43
2018-12-23T18:24:18.849Z,145.30
2018-12-23T18:26:46.729Z,133.63
2018-12-23T18:29:14.538Z,102.10
2018-12-23T18:31:42.628Z,81.70
2018-12-23T18:34:12.291Z,98.90
2018-12-23T18:36:40.167Z,80.70
2018-12-23T18:39:08.007Z,77.40
2018-12-23T18:41:35.884Z,83.47
2018-12-23T18:44:05.716Z,77.23
2018-12-23T18:46:33.488Z,75.27
2018-12-23T18:49:02.022Z,70.90
2018-12-23T18:51:29.862Z,73.97
2018-12-23T18:53:57.793Z,75.37
2018-12-23T18:56:37.541Z,68.43
2018-12-23T18:59:05.387Z,63.27
2018-12-23T19:01:34.077Z,69.13
2018-12-23T19:04:01.999Z,62.27
2018-12-23T19:06:29.842Z,59.73
2018-12-23T19:09:23.328Z,62.30
2018-12-23T19:12:35.430Z,66.97
2018-12-23T19:18:21.538Z,61.03
2018-12-23T19:22:00.291Z,64.30
2018-12-23T19:25:43.618Z,67.70
2018-12-23T19:28:22.264Z,68.77
2018-12-23T19:33:03.757Z,60.53
2018-12-23T19:37:50.193Z,67.10
2018-12-23T19:40:30.056Z,68.70
2018-12-23T19:43:13.713Z,61.13
2018-12-23T19:45:54.312Z,70.93
2018-12-23T19:49:32.791Z,73.27
2018-12-23T19:53:19.452Z,82.53
2018-12-23T19:56:09.039Z,69.27
2018-12-23T19:58:51.664Z,66.27
2018-12-23T20:01:32.413Z,71.53
2018-12-23T20:05:15.746Z,64.83
2018-12-23T20:07:51.804Z,69.17
2018-12-23T20:10:40.709Z,65.30
2018-12-23T20:15:28.145Z,65.80
2018-12-23T20:20:09.559Z,67.63
2018-12-23T20:22:53.740Z,58.20
2018-12-23T20:25:34.983Z,62.83
2018-12-23T20:30:31.912Z,68.87
2018-12-23T20:33:15.004Z,64.43
2018-12-23T20:37:59.569Z,72.30
2018-12-23T20:41:43.171Z,68.37
2018-12-23T20:44:22.417Z,51.10
2018-12-23T20:47:15.449Z,58.47
2018-12-23T20:50:10.219Z,65.50
2018-12-23T20:53:03.991Z,54.20
2018-12-23T20:55:48.860Z,58.87
2018-12-23T21:00:30.240Z,62.23
2018-12-23T21:03:14.255Z,48.23
2018-12-23T21:05:51.613Z,48.00
2018-12-23T21:12:42.774Z,47.90
2018-12-23T21:16:30.266Z,50.97
2018-12-23T21:19:12.784Z,45.97
2018-12-23T21:22:21.176Z,47.77
2018-12-23T21:25:43.910Z,54.13
2018-12-23T21:28:45.666Z,49.37
2018-12-23T21:31:41.149Z,48.50
2018-12-23T21:34:21.476Z,43.00
2018-12-23T21:37:06.384Z,37.53
2018-12-23T21:41:59.747Z,36.33
2018-12-23T21:44:39.587Z,36.93
2018-12-23T21:48:52.656Z,40.30
2018-12-23T21:53:48.396Z,39.27
2018-12-23T21:57:26.970Z,43.73
2018-12-23T22:02:13.442Z,42.10
2018-12-23T22:05:05.026Z,33.37
2018-12-23T22:09:53.484Z,32.83
2018-12-23T22:13:24.783Z,27.77
2018-12-23T22:15:54.445Z,29.07
2018-12-23T22:18:22.479Z,30.80
2018-12-23T22:20:50.353Z,28.23
2018-12-23T22:23:18.132Z,28.23
2018-12-23T22:25:45.919Z,26.17
2018-12-23T22:28:13.663Z,25.23
2018-12-23T22:30:41.443Z,21.10
2018-12-23T22:33:09.215Z,24.63
2018-12-23T22:35:36.959Z,24.73
2018-12-23T22:38:04.770Z,33.37
2018-12-23T22:40:34.410Z,27.10
2018-12-23T22:43:02.303Z,29.47
2018-12-23T22:45:30.065Z,24.50
2018-12-23T22:47:58.032Z,33.63
2018-12-23T22:50:25.868Z,31.60
2018-12-23T22:52:56.342Z,26.67
2018-12-23T22:55:25.010Z,21.33
2018-12-23T22:57:52.882Z,21.30
2018-12-23T23:00:25.499Z,17.93
2018-12-23T23:02:53.440Z,11.40
2018-12-23T23:05:21.386Z,12.37
2018-12-23T23:07:49.362Z,10.37
2018-12-23T23:10:54.331Z,6.93
2018-12-23T23:13:21.908Z,10.37
2018-12-23T23:15:49.600Z,9.83
2018-12-23T23:18:17.220Z,11.80
2018-12-23T23:20:45.008Z,14.67
2018-12-23T23:23:12.611Z,13.73
2018-12-23T23:25:40.280Z,20.70
2018-12-23T23:28:07.896Z,16.17
2018-12-23T23:30:35.739Z,20.10
2018-12-23T23:33:03.410Z,25.63
2018-12-23T23:35:30.956Z,20.73
2018-12-23T23:37:58.498Z,25.73
2018-12-23T23:40:26.118Z,25.23
2018-12-23T23:42:53.868Z,21.83
2018-12-23T23:45:21.441Z,23.73
2018-12-23T23:47:49.189Z,14.97
2018-12-23T23:50:16.777Z,16.83
2018-12-23T23:52:44.249Z,13.93
2018-12-23T23:55:12.003Z,13.07
2018-12-23T23:57:39.543Z,17.00
