createdAt,value
2018-07-27T00:01:22.484Z,99.90
2018-07-27T00:06:45.265Z,99.90
2018-07-27T00:09:27.410Z,99.90
2018-07-27T00:12:09.954Z,99.90
2018-07-27T00:14:43.864Z,99.90
2018-07-27T00:17:20.482Z,99.90
2018-07-27T00:22:42.492Z,99.90
2018-07-27T00:25:26.768Z,99.90
2018-07-27T00:28:13.482Z,99.90
2018-07-27T00:33:39.879Z,99.90
2018-07-27T00:36:13.226Z,99.90
2018-07-27T00:38:41.896Z,99.90
2018-07-27T00:41:22.531Z,99.90
2018-07-27T00:43:56.455Z,99.90
2018-07-27T00:46:37.156Z,99.90
2018-07-27T00:51:51.715Z,99.90
2018-07-27T00:54:20.374Z,99.90
2018-07-27T00:56:52.458Z,99.90
2018-07-27T00:59:25.290Z,99.90
2018-07-27T01:02:01.254Z,99.90
2018-07-27T01:04:40.019Z,99.90
2018-07-27T01:07:12.126Z,99.90
2018-07-27T01:09:58.590Z,99.90
2018-07-27T01:12:41.406Z,99.90
2018-07-27T01:15:11.032Z,99.90
2018-07-27T01:17:42.796Z,99.90
2018-07-27T01:20:23.410Z,99.90
2018-07-27T01:22:55.252Z,99.90
2018-07-27T01:25:25.776Z,99.90
2018-07-27T01:27:54.432Z,99.90
2018-07-27T01:30:24.999Z,99.90
2018-07-27T01:32:53.630Z,99.90
2018-07-27T01:35:23.256Z,99.90
2018-07-27T01:37:53.748Z,99.90
2018-07-27T01:40:22.142Z,99.90
2018-07-27T01:43:02.814Z,99.90
2018-07-27T01:45:32.434Z,99.90
2018-07-27T01:48:07.945Z,99.90
2018-07-27T01:50:36.546Z,99.90
2018-07-27T01:53:12.323Z,99.90
2018-07-27T01:55:44.414Z,99.90
2018-07-27T01:58:22.636Z,99.90
2018-07-27T02:00:54.706Z,99.90
2018-07-27T02:03:23.372Z,99.90
2018-07-27T02:05:52.081Z,99.90
2018-07-27T02:08:21.812Z,99.90
2018-07-27T02:10:57.414Z,99.90
2018-07-27T02:13:26.154Z,99.90
2018-07-27T02:15:54.821Z,99.90
2018-07-27T02:18:24.456Z,99.90
2018-07-27T02:20:53.120Z,99.90
2018-07-27T02:23:27.949Z,99.90
2018-07-27T02:26:11.033Z,99.90
2018-07-27T02:28:46.191Z,99.90
2018-07-27T02:31:22.898Z,99.90
2018-07-27T02:33:58.656Z,99.90
2018-07-27T02:36:29.145Z,99.90
2018-07-27T02:39:00.932Z,99.90
2018-07-27T02:41:42.495Z,99.90
2018-07-27T02:44:11.205Z,99.90
2018-07-27T02:46:40.843Z,99.90
2018-07-27T02:49:09.510Z,99.90
2018-07-27T02:51:43.706Z,99.90
2018-07-27T02:57:15.758Z,99.90
2018-07-27T03:02:43.526Z,99.90
2018-07-27T03:05:24.828Z,99.90
2018-07-27T03:08:00.950Z,99.90
2018-07-27T03:16:17.402Z,99.90
2018-07-27T03:18:53.394Z,99.90
2018-07-27T03:21:21.845Z,99.90
2018-07-27T03:23:53.538Z,99.90
2018-07-27T03:26:21.942Z,99.90
2018-07-27T03:28:54.927Z,99.90
2018-07-27T03:31:24.662Z,99.90
2018-07-27T03:33:53.302Z,99.90
2018-07-27T03:38:50.034Z,99.90
2018-07-27T03:41:18.686Z,99.90
2018-07-27T03:43:49.310Z,99.90
2018-07-27T03:46:19.750Z,99.90
2018-07-27T03:48:48.436Z,99.90
2018-07-27T03:51:22.390Z,99.90
2018-07-27T03:54:02.406Z,99.90
2018-07-27T03:56:31.094Z,99.90
2018-07-27T03:58:59.710Z,99.90
2018-07-27T04:01:29.368Z,99.90
2018-07-27T04:04:02.105Z,99.90
2018-07-27T04:06:30.750Z,99.90
2018-07-27T04:09:07.314Z,99.90
2018-07-27T04:11:37.054Z,99.90
2018-07-27T04:14:05.718Z,99.90
2018-07-27T04:16:39.332Z,99.90
2018-07-27T04:19:09.790Z,99.90
2018-07-27T04:21:43.188Z,99.90
2018-07-27T04:24:23.296Z,99.90
2018-07-27T04:27:01.053Z,99.90
2018-07-27T04:29:32.914Z,99.90
2018-07-27T04:32:08.904Z,99.90
2018-07-27T04:34:41.434Z,99.90
2018-07-27T04:37:22.850Z,99.90
2018-07-27T04:40:03.520Z,99.90
2018-07-27T04:42:39.736Z,99.90
2018-07-27T04:45:14.490Z,99.90
2018-07-27T04:47:43.126Z,99.90
2018-07-27T04:50:16.436Z,99.90
2018-07-27T04:52:45.098Z,99.90
2018-07-27T04:55:14.722Z,99.90
2018-07-27T04:57:48.386Z,99.90
2018-07-27T05:00:18.855Z,99.90
2018-07-27T05:02:47.547Z,99.90
2018-07-27T05:05:16.236Z,99.90
2018-07-27T05:07:45.910Z,99.90
2018-07-27T05:10:23.346Z,99.90
2018-07-27T05:12:53.035Z,99.90
2018-07-27T05:15:21.781Z,99.90
2018-07-27T05:17:50.407Z,99.90
2018-07-27T05:20:19.103Z,99.90
2018-07-27T05:22:48.713Z,99.90
2018-07-27T05:25:17.428Z,99.90
2018-07-27T05:27:46.068Z,99.90
2018-07-27T05:30:14.513Z,99.90
2018-07-27T05:32:46.240Z,99.90
2018-07-27T05:35:26.182Z,99.90
2018-07-27T05:38:05.533Z,99.90
2018-07-27T05:40:34.535Z,99.90
2018-07-27T05:43:03.304Z,99.90
2018-07-27T05:45:32.016Z,99.90
2018-07-27T05:48:01.888Z,99.90
2018-07-27T05:50:30.601Z,99.90
2018-07-27T05:52:59.234Z,99.50
2018-07-27T05:55:28.067Z,99.50
2018-07-27T05:58:04.838Z,99.20
2018-07-27T06:00:50.678Z,98.90
2018-07-27T06:03:39.304Z,98.20
2018-07-27T06:06:13.942Z,98.20
2018-07-27T06:08:59.143Z,98.30
2018-07-27T06:11:33.486Z,98.00
2018-07-27T06:14:06.492Z,97.60
2018-07-27T06:16:51.608Z,97.20
2018-07-27T06:19:23.802Z,96.80
2018-07-27T06:22:10.771Z,96.60
2018-07-27T06:24:46.943Z,96.60
2018-07-27T06:27:16.053Z,96.30
2018-07-27T06:29:44.726Z,95.80
2018-07-27T06:32:16.987Z,95.60
2018-07-27T06:35:04.061Z,95.30
2018-07-27T06:37:34.154Z,95.20
2018-07-27T06:40:09.289Z,94.90
2018-07-27T06:42:44.366Z,94.70
2018-07-27T06:47:54.952Z,93.60
2018-07-27T06:50:25.463Z,93.80
2018-07-27T06:52:54.146Z,93.50
2018-07-27T06:55:41.158Z,93.40
2018-07-27T06:58:10.938Z,93.20
2018-07-27T07:00:51.786Z,92.40
2018-07-27T07:03:36.986Z,92.40
2018-07-27T07:09:00.506Z,92.70
2018-07-27T07:11:31.225Z,92.30
2018-07-27T07:14:07.482Z,92.00
2018-07-27T07:16:37.734Z,91.90
2018-07-27T07:19:11.184Z,91.30
2018-07-27T07:21:44.911Z,91.80
2018-07-27T07:24:15.359Z,91.80
2018-07-27T07:26:44.003Z,91.30
2018-07-27T07:29:13.626Z,91.00
2018-07-27T07:31:42.477Z,90.40
2018-07-27T07:34:11.142Z,90.20
2018-07-27T07:36:44.278Z,89.40
2018-07-27T07:39:18.822Z,89.10
2018-07-27T07:41:49.814Z,89.60
2018-07-27T07:44:41.669Z,89.80
2018-07-27T07:47:15.526Z,90.00
2018-07-27T07:50:03.616Z,90.80
2018-07-27T07:55:26.790Z,89.00
2018-07-27T08:00:47.887Z,87.40
2018-07-27T08:03:17.240Z,87.40
2018-07-27T08:05:45.849Z,86.90
2018-07-27T08:08:15.656Z,87.40
2018-07-27T08:10:45.381Z,86.70
2018-07-27T08:13:15.960Z,85.40
2018-07-27T08:15:44.758Z,84.90
2018-07-27T08:20:43.000Z,85.50
2018-07-27T08:23:14.764Z,86.10
2018-07-27T08:26:57.796Z,83.50
2018-07-27T08:29:40.452Z,84.00
2018-07-27T08:32:09.761Z,84.20
2018-07-27T08:34:42.711Z,83.40
2018-07-27T08:37:17.741Z,83.00
2018-07-27T08:39:46.639Z,82.20
2018-07-27T08:42:16.455Z,83.00
2018-07-27T08:44:58.497Z,82.20
2018-07-27T08:47:30.389Z,83.20
2018-07-27T08:50:06.263Z,82.80
2018-07-27T08:52:35.045Z,80.60
2018-07-27T08:55:04.751Z,81.00
2018-07-27T08:57:37.074Z,80.10
2018-07-27T09:00:06.117Z,79.50
2018-07-27T09:02:36.907Z,78.00
2018-07-27T09:05:10.600Z,77.30
2018-07-27T09:07:52.888Z,77.50
2018-07-27T09:10:23.774Z,77.30
2018-07-27T09:12:53.547Z,75.90
2018-07-27T09:15:46.610Z,74.10
2018-07-27T09:18:29.133Z,73.90
2018-07-27T09:21:01.094Z,73.20
2018-07-27T09:23:37.049Z,73.20
2018-07-27T09:26:16.848Z,74.60
2018-07-27T09:28:48.861Z,72.80
2018-07-27T09:31:19.760Z,70.80
2018-07-27T09:33:49.842Z,71.80
2018-07-27T09:36:23.726Z,71.30
2018-07-27T09:39:14.512Z,71.20
2018-07-27T09:41:51.184Z,69.40
2018-07-27T09:44:21.737Z,70.60
2018-07-27T09:46:52.250Z,67.40
2018-07-27T09:49:20.908Z,68.30
2018-07-27T09:51:49.609Z,69.40
2018-07-27T09:54:20.157Z,70.90
2018-07-27T09:56:58.346Z,70.10
2018-07-27T09:59:41.474Z,68.90
2018-07-27T10:02:20.792Z,67.90
2018-07-27T10:04:54.513Z,68.00
2018-07-27T10:07:32.686Z,66.20
2018-07-27T10:10:07.196Z,62.70
2018-07-27T10:12:37.814Z,62.60
2018-07-27T10:15:07.408Z,63.70
2018-07-27T10:17:36.094Z,64.30
2018-07-27T10:20:04.862Z,64.90
2018-07-27T10:22:34.360Z,63.60
2018-07-27T10:25:04.226Z,64.70
2018-07-27T10:30:38.937Z,63.40
2018-07-27T10:33:19.068Z,62.00
2018-07-27T10:36:11.852Z,59.80
2018-07-27T10:38:40.748Z,59.80
2018-07-27T10:41:10.683Z,59.80
2018-07-27T10:43:45.366Z,58.70
2018-07-27T10:49:07.962Z,59.30
2018-07-27T10:51:56.181Z,58.20
2018-07-27T10:54:32.325Z,57.50
2018-07-27T10:57:10.806Z,56.10
2018-07-27T10:59:40.478Z,55.40
2018-07-27T11:02:11.062Z,56.00
2018-07-27T11:04:40.632Z,55.60
2018-07-27T11:07:12.476Z,56.30
2018-07-27T11:09:48.404Z,54.50
2018-07-27T11:12:21.818Z,55.40
2018-07-27T11:14:55.359Z,54.60
2018-07-27T11:20:16.975Z,56.60
2018-07-27T11:22:48.960Z,53.90
2018-07-27T11:25:18.558Z,55.10
2018-07-27T11:27:50.654Z,54.50
2018-07-27T11:30:29.285Z,52.40
2018-07-27T11:33:01.636Z,54.10
2018-07-27T11:35:43.093Z,52.90
2018-07-27T11:38:17.163Z,52.60
2018-07-27T11:40:46.787Z,54.20
2018-07-27T11:43:21.856Z,53.20
2018-07-27T11:46:04.608Z,53.80
2018-07-27T11:48:44.692Z,53.30
2018-07-27T11:51:15.246Z,52.20
2018-07-27T11:53:45.500Z,53.60
2018-07-27T11:56:19.893Z,53.50
2018-07-27T11:58:49.516Z,54.30
2018-07-27T12:01:22.649Z,52.50
2018-07-27T12:03:52.167Z,52.10
2018-07-27T12:06:23.903Z,52.80
2018-07-27T12:08:55.681Z,53.70
2018-07-27T12:11:27.365Z,55.70
2018-07-27T12:13:57.119Z,52.60
2018-07-27T12:16:25.817Z,53.10
2018-07-27T12:18:56.630Z,52.90
2018-07-27T12:21:25.488Z,52.90
2018-07-27T12:23:54.301Z,51.60
2018-07-27T12:26:29.657Z,50.20
2018-07-27T12:29:03.699Z,50.20
2018-07-27T12:31:33.270Z,51.00
2018-07-27T12:34:03.891Z,51.40
2018-07-27T12:36:36.232Z,52.10
2018-07-27T12:39:11.969Z,51.10
2018-07-27T12:44:35.164Z,50.50
2018-07-27T12:47:04.259Z,50.50
2018-07-27T12:49:36.673Z,51.50
2018-07-27T12:52:07.243Z,49.50
2018-07-27T12:54:35.961Z,50.70
2018-07-27T12:59:55.621Z,50.30
2018-07-27T13:02:26.393Z,52.20
2018-07-27T13:04:56.044Z,51.00
2018-07-27T13:07:26.202Z,49.80
2018-07-27T13:10:08.004Z,50.50
2018-07-27T13:12:59.677Z,51.80
2018-07-27T13:15:33.403Z,52.50
2018-07-27T13:18:13.703Z,50.50
2018-07-27T13:20:54.824Z,51.20
2018-07-27T13:23:26.764Z,50.60
2018-07-27T13:26:26.080Z,49.90
2018-07-27T13:28:40.681Z,48.80
2018-07-27T13:31:09.968Z,50.60
2018-07-27T13:33:38.832Z,50.30
2018-07-27T13:36:07.498Z,50.80
2018-07-27T13:38:36.118Z,50.80
2018-07-27T13:41:04.891Z,51.30
2018-07-27T13:43:33.465Z,51.60
2018-07-27T13:46:04.007Z,51.20
2018-07-27T13:48:32.845Z,51.00
2018-07-27T13:51:05.219Z,51.20
2018-07-27T13:53:33.938Z,50.80
2018-07-27T13:56:03.557Z,49.80
2018-07-27T13:58:32.193Z,49.80
2018-07-27T14:01:00.801Z,50.80
2018-07-27T14:06:09.692Z,50.00
2018-07-27T14:08:44.759Z,50.30
2018-07-27T14:11:14.469Z,50.40
2018-07-27T14:13:45.080Z,53.00
2018-07-27T14:16:13.885Z,50.60
2018-07-27T14:18:48.602Z,51.40
2018-07-27T14:21:17.189Z,51.40
2018-07-27T14:23:46.861Z,51.70
2018-07-27T14:26:20.805Z,49.20
2018-07-27T14:28:50.514Z,49.40
2018-07-27T14:31:22.728Z,48.80
2018-07-27T14:33:53.636Z,49.90
2018-07-27T14:36:22.641Z,49.20
2018-07-27T14:38:56.349Z,50.10
2018-07-27T14:41:32.303Z,50.80
2018-07-27T14:44:00.855Z,51.00
2018-07-27T14:46:30.570Z,51.50
2018-07-27T14:49:00.249Z,51.10
2018-07-27T14:53:58.500Z,50.30
2018-07-27T14:56:39.673Z,49.70
2018-07-27T14:59:13.066Z,50.60
2018-07-27T15:01:44.749Z,50.40
2018-07-27T15:04:13.436Z,51.40
2018-07-27T15:06:46.435Z,50.50
2018-07-27T15:09:16.160Z,50.70
2018-07-27T15:11:45.510Z,52.80
2018-07-27T15:14:14.338Z,51.50
2018-07-27T15:16:50.104Z,51.10
2018-07-27T15:19:21.347Z,52.80
2018-07-27T15:21:52.514Z,50.40
2018-07-27T15:24:25.636Z,51.80
2018-07-27T15:26:54.909Z,50.90
2018-07-27T15:29:23.425Z,51.00
2018-07-27T15:31:53.045Z,50.30
2018-07-27T15:34:23.905Z,50.70
2018-07-27T15:36:53.911Z,50.60
2018-07-27T15:39:24.999Z,50.40
2018-07-27T15:41:53.705Z,50.00
2018-07-27T15:44:33.226Z,49.20
2018-07-27T15:47:03.113Z,48.90
2018-07-27T15:49:31.877Z,49.90
2018-07-27T15:52:02.863Z,49.50
2018-07-27T15:54:31.649Z,49.40
2018-07-27T15:57:04.070Z,51.60
2018-07-27T15:59:46.049Z,49.40
2018-07-27T16:05:20.059Z,50.10
2018-07-27T16:07:57.825Z,50.30
2018-07-27T16:10:31.085Z,49.20
2018-07-27T16:13:00.097Z,48.60
2018-07-27T16:15:32.399Z,49.00
2018-07-27T16:18:02.155Z,49.20
2018-07-27T16:25:49.101Z,48.80
2018-07-27T16:28:18.206Z,49.50
2018-07-27T16:30:50.619Z,49.80
2018-07-27T16:33:26.940Z,49.90
2018-07-27T16:44:25.310Z,47.40
2018-07-27T16:47:00.024Z,49.00
2018-07-27T16:49:42.923Z,47.50
2018-07-27T16:52:33.353Z,48.30
2018-07-27T16:58:04.153Z,49.00
2018-07-27T17:03:29.189Z,50.10
2018-07-27T17:09:24.622Z,50.10
2018-07-27T17:15:07.459Z,49.60
2018-07-27T17:17:47.350Z,49.00
2018-07-27T17:20:23.469Z,48.70
2018-07-27T17:22:53.498Z,47.80
2018-07-27T17:25:25.564Z,48.60
2018-07-27T17:28:05.884Z,47.90
2018-07-27T17:30:35.038Z,49.50
2018-07-27T17:39:48.097Z,49.00
2018-07-27T17:42:20.912Z,48.60
2018-07-27T18:00:50.319Z,49.40
2018-07-27T18:03:22.185Z,49.70
2018-07-27T18:05:56.861Z,49.20
2018-07-27T18:11:23.411Z,49.50
2018-07-27T18:14:09.359Z,50.00
2018-07-27T18:16:45.461Z,50.30
2018-07-27T18:19:20.041Z,50.50
2018-07-27T18:21:50.983Z,50.30
2018-07-27T18:33:45.839Z,51.80
2018-07-27T18:36:24.301Z,52.50
2018-07-27T18:38:55.209Z,54.10
2018-07-27T18:41:24.056Z,55.00
2018-07-27T18:43:53.029Z,55.60
2018-07-27T18:46:21.927Z,56.20
2018-07-27T18:48:51.755Z,57.30
2018-07-27T18:51:23.699Z,58.80
2018-07-27T18:53:52.589Z,56.40
2018-07-27T18:56:21.374Z,55.90
2018-07-27T18:58:50.171Z,55.90
2018-07-27T19:01:20.074Z,56.20
2018-07-27T19:03:48.951Z,56.50
2018-07-27T19:06:17.623Z,60.50
2018-07-27T19:08:46.310Z,58.10
2018-07-27T19:11:15.193Z,57.40
2018-07-27T19:13:48.946Z,57.70
2018-07-27T19:16:17.878Z,62.40
2018-07-27T19:18:46.561Z,61.50
2018-07-27T19:21:15.399Z,61.50
2018-07-27T19:23:45.019Z,61.00
2018-07-27T19:26:17.984Z,61.00
2018-07-27T19:28:52.638Z,60.40
2018-07-27T19:31:23.287Z,63.00
2018-07-27T19:33:53.159Z,61.80
2018-07-27T19:36:29.738Z,61.60
2018-07-27T19:39:00.333Z,61.60
2018-07-27T19:41:34.890Z,62.30
2018-07-27T19:44:09.799Z,65.30
2018-07-27T19:46:38.490Z,65.70
2018-07-27T19:49:07.590Z,67.50
2018-07-27T19:52:42.950Z,67.40
2018-07-27T19:57:48.059Z,66.50
2018-07-27T20:00:22.280Z,66.50
2018-07-27T20:02:51.079Z,67.30
2018-07-27T20:05:24.600Z,66.70
2018-07-27T20:08:00.682Z,65.50
2018-07-27T20:12:59.846Z,66.30
2018-07-27T20:15:28.555Z,68.00
2018-07-27T20:17:57.201Z,67.20
2018-07-27T20:20:25.892Z,67.60
2018-07-27T20:22:54.598Z,67.20
2018-07-27T20:25:23.171Z,66.80
2018-07-27T20:27:53.057Z,68.70
2018-07-27T20:30:27.822Z,71.60
2018-07-27T20:33:03.390Z,72.00
2018-07-27T20:35:43.088Z,72.60
2018-07-27T20:38:11.804Z,73.40
2018-07-27T20:40:46.323Z,74.60
2018-07-27T20:43:15.087Z,74.00
2018-07-27T20:45:43.733Z,73.80
2018-07-27T20:48:13.311Z,74.50
2018-07-27T20:50:42.057Z,74.40
2018-07-27T20:53:10.795Z,74.80
2018-07-27T20:55:44.965Z,75.60
2018-07-27T20:58:14.569Z,75.70
2018-07-27T21:00:46.011Z,76.80
2018-07-27T21:03:16.666Z,75.20
2018-07-27T21:05:45.891Z,77.20
2018-07-27T21:08:15.467Z,77.40
2018-07-27T21:10:44.141Z,76.90
2018-07-27T21:13:14.670Z,77.30
2018-07-27T21:15:50.997Z,77.10
2018-07-27T21:18:19.687Z,78.00
2018-07-27T21:20:48.535Z,76.60
2018-07-27T21:23:17.121Z,77.60
2018-07-27T21:25:45.725Z,74.80
2018-07-27T21:28:14.405Z,77.00
2018-07-27T21:30:43.151Z,77.50
2018-07-27T21:33:12.755Z,75.50
2018-07-27T21:35:42.389Z,76.80
2018-07-27T21:43:09.653Z,75.20
2018-07-27T21:45:38.375Z,76.30
2018-07-27T21:48:07.026Z,75.90
2018-07-27T21:50:35.702Z,73.90
2018-07-27T21:53:04.416Z,75.30
2018-07-27T21:55:33.518Z,75.50
2018-07-27T21:58:02.413Z,72.40
2018-07-27T22:00:33.999Z,73.60
2018-07-27T22:03:04.085Z,72.30
2018-07-27T22:05:34.952Z,72.30
2018-07-27T22:08:03.626Z,72.50
2018-07-27T22:10:32.367Z,72.90
2018-07-27T22:13:01.121Z,75.30
2018-07-27T22:18:06.116Z,75.00
2018-07-27T22:20:35.561Z,75.90
2018-07-27T22:23:05.221Z,76.20
2018-07-27T22:25:46.758Z,77.60
2018-07-27T22:28:18.549Z,75.90
2018-07-27T22:30:47.273Z,75.40
2018-07-27T22:33:19.592Z,75.90
2018-07-27T22:35:54.042Z,76.20
2018-07-27T22:38:23.742Z,75.80
2018-07-27T22:40:52.490Z,75.30
2018-07-27T22:43:22.034Z,77.70
2018-07-27T22:45:55.384Z,78.90
2018-07-27T22:48:24.932Z,78.30
2018-07-27T22:51:05.334Z,78.90
2018-07-27T22:53:33.993Z,80.50
2018-07-27T22:56:02.657Z,83.20
2018-07-27T22:58:31.409Z,87.50
2018-07-27T23:01:01.953Z,88.70
2018-07-27T23:03:32.462Z,89.80
2018-07-27T23:06:05.747Z,90.90
2018-07-27T23:08:38.396Z,91.80
2018-07-27T23:11:07.108Z,92.80
2018-07-27T23:13:35.740Z,93.50
2018-07-27T23:16:17.658Z,94.10
2018-07-27T23:18:53.328Z,94.90
2018-07-27T23:21:25.145Z,95.60
2018-07-27T23:24:06.404Z,96.40
2018-07-27T23:26:51.086Z,97.20
2018-07-27T23:29:21.696Z,98.20
2018-07-27T23:31:50.351Z,98.70
2018-07-27T23:34:37.703Z,99.30
2018-07-27T23:37:06.178Z,99.80
2018-07-27T23:39:40.403Z,99.90
2018-07-27T23:42:11.009Z,99.90
2018-07-27T23:44:50.721Z,99.90
2018-07-27T23:47:19.947Z,99.90
2018-07-27T23:49:50.489Z,99.90
2018-07-27T23:52:19.845Z,99.90
2018-07-27T23:54:48.609Z,99.90
2018-07-27T23:57:17.228Z,99.90
2018-07-27T23:59:45.801Z,99.90
