createdAt,value
2023-03-26T00:02:24.628Z,4.85
2023-03-26T00:05:38.681Z,4.85
2023-03-26T00:08:50.267Z,5.85
2023-03-26T00:12:01.219Z,6.43
2023-03-26T00:15:26.337Z,7.30
2023-03-26T00:18:54.239Z,7.62
2023-03-26T00:22:01.085Z,8.00
2023-03-26T00:25:20.482Z,10.13
2023-03-26T00:32:22.633Z,10.10
2023-03-26T00:35:32.358Z,8.26
2023-03-26T00:38:39.588Z,6.69
2023-03-26T00:41:46.542Z,5.69
2023-03-26T00:44:55.272Z,6.40
2023-03-26T00:48:02.831Z,8.22
2023-03-26T00:51:15.886Z,9.97
2023-03-26T00:54:24.089Z,10.38
2023-03-26T00:57:36.917Z,11.37
2023-03-26T01:00:51.643Z,12.07
2023-03-26T01:04:31.452Z,13.53
2023-03-26T01:07:43.234Z,14.36
2023-03-26T01:11:15.249Z,15.24
2023-03-26T01:18:26.590Z,13.04
2023-03-26T06:25:00.996Z,5.22
2023-03-26T06:29:06.218Z,4.98
2023-03-26T06:37:27.073Z,3.96
2023-03-26T06:40:39.917Z,4.16
2023-03-26T06:44:05.949Z,3.38
2023-03-26T06:47:15.764Z,3.52
2023-03-26T06:50:39.963Z,4.03
2023-03-26T06:53:55.755Z,3.90
2023-03-26T06:57:22.716Z,4.12
2023-03-26T07:00:48.152Z,3.86
2023-03-26T07:04:20.185Z,4.37
2023-03-26T07:07:47.482Z,4.51
2023-03-26T07:11:16.879Z,4.01
2023-03-26T07:14:57.886Z,4.46
2023-03-26T07:18:27.398Z,4.13
2023-03-26T07:21:36.018Z,4.57
2023-03-26T07:24:49.352Z,6.11
2023-03-26T07:28:32.982Z,5.45
2023-03-26T07:31:57.888Z,5.34
2023-03-26T07:35:16.963Z,5.97
2023-03-26T07:39:14.077Z,5.26
2023-03-26T07:43:09.403Z,4.88
2023-03-26T07:46:49.071Z,4.78
2023-03-26T07:50:20.129Z,4.78
2023-03-26T07:53:47.491Z,5.40
2023-03-26T07:57:30.283Z,4.66
2023-03-26T08:01:10.349Z,4.22
2023-03-26T08:05:04.478Z,4.29
2023-03-26T08:08:48.252Z,4.80
2023-03-26T08:12:42.467Z,3.78
2023-03-26T08:16:05.849Z,3.47
2023-03-26T08:20:06.092Z,3.49
2023-03-26T08:23:27.924Z,3.92
2023-03-26T08:26:55.468Z,3.60
2023-03-26T08:30:14.984Z,5.11
2023-03-26T08:33:30.117Z,5.04
2023-03-26T08:36:38.802Z,4.41
2023-03-26T08:39:46.258Z,3.90
2023-03-26T08:43:39.036Z,3.47
2023-03-26T08:47:41.740Z,3.32
2023-03-26T08:51:40.628Z,4.70
2023-03-26T08:55:35.489Z,6.29
2023-03-26T08:59:40.748Z,5.21
2023-03-26T09:03:38.197Z,4.96
2023-03-26T09:07:28.455Z,4.81
2023-03-26T09:11:25.048Z,4.14
2023-03-26T09:15:27.406Z,3.31
2023-03-26T09:19:09.166Z,2.65
2023-03-26T09:23:14.973Z,3.22
2023-03-26T09:26:50.555Z,3.41
2023-03-26T09:30:45.072Z,2.82
2023-03-26T09:34:05.338Z,3.23
2023-03-26T09:37:56.805Z,3.74
2023-03-26T09:41:18.576Z,5.56
2023-03-26T09:45:15.368Z,4.53
2023-03-26T09:49:01.061Z,4.46
2023-03-26T09:52:28.864Z,3.69
2023-03-26T09:56:00.220Z,4.32
2023-03-26T09:59:38.050Z,5.27
2023-03-26T10:03:25.704Z,10.62
2023-03-26T10:06:56.012Z,13.32
2023-03-26T10:10:15.846Z,6.68
2023-03-26T10:13:41.894Z,4.79
2023-03-26T10:17:13.716Z,4.07
2023-03-26T10:20:47.808Z,7.75
2023-03-26T10:24:29.580Z,11.03
2023-03-26T10:27:50.945Z,8.56
2023-03-26T10:31:43.320Z,6.37
2023-03-26T10:35:13.079Z,4.06
2023-03-26T10:38:45.271Z,4.26
2023-03-26T10:42:10.725Z,3.69
2023-03-26T10:45:39.901Z,4.90
2023-03-26T10:49:25.569Z,5.03
2023-03-26T10:52:44.840Z,7.21
2023-03-26T10:56:07.084Z,6.55
2023-03-26T10:59:17.846Z,7.29
2023-03-26T11:02:33.629Z,10.11
2023-03-26T11:05:57.658Z,8.45
2023-03-26T11:09:28.473Z,4.73
2023-03-26T11:12:52.079Z,7.01
2023-03-26T11:16:09.941Z,5.85
2023-03-26T11:19:29.535Z,4.04
2023-03-26T11:22:56.702Z,4.09
2023-03-26T11:26:18.553Z,4.43
2023-03-26T11:29:52.407Z,5.44
2023-03-26T11:33:06.617Z,3.67
2023-03-26T11:36:20.815Z,4.36
2023-03-26T11:39:40.798Z,3.41
2023-03-26T11:42:48.409Z,3.10
2023-03-26T11:45:58.294Z,3.92
2023-03-26T11:49:13.927Z,3.09
2023-03-26T11:52:20.890Z,4.49
2023-03-26T11:55:29.178Z,4.06
2023-03-26T11:58:48.526Z,4.52
2023-03-26T12:02:02.442Z,4.86
2023-03-26T12:05:22.948Z,4.29
2023-03-26T12:08:37.964Z,2.97
2023-03-26T12:11:48.493Z,3.02
2023-03-26T12:14:55.038Z,2.84
2023-03-26T12:18:28.063Z,2.94
2023-03-26T12:21:46.918Z,9.27
2023-03-26T12:25:07.931Z,3.80
2023-03-26T12:28:23.697Z,3.61
2023-03-26T12:31:30.634Z,17.52
2023-03-26T12:34:42.662Z,2.98
2023-03-26T12:37:51.968Z,4.98
2023-03-26T12:44:42.086Z,3.98
2023-03-26T12:44:58.747Z,3.05
2023-03-26T12:48:13.138Z,3.27
2023-03-26T12:51:43.473Z,3.67
2023-03-26T12:55:12.290Z,4.07
2023-03-26T12:58:51.653Z,3.90
2023-03-26T13:02:22.036Z,2.77
2023-03-26T13:05:52.134Z,3.36
2023-03-26T13:09:44.007Z,3.41
2023-03-26T13:13:14.002Z,4.77
2023-03-26T13:16:38.497Z,3.11
2023-03-26T13:20:12.632Z,3.59
2023-03-26T13:23:36.445Z,4.36
2023-03-26T13:27:07.857Z,2.64
2023-03-26T13:30:32.475Z,3.38
2023-03-26T13:33:52.587Z,9.96
2023-03-26T13:37:16.378Z,2.95
2023-03-26T13:40:39.610Z,8.26
2023-03-26T13:44:11.496Z,3.38
2023-03-26T13:47:34.021Z,3.02
2023-03-26T13:50:51.267Z,3.17
2023-03-26T13:54:14.450Z,12.63
2023-03-26T13:57:32.230Z,3.26
2023-03-26T14:01:04.184Z,3.79
2023-03-26T14:04:32.707Z,6.04
2023-03-26T14:07:56.275Z,3.75
2023-03-26T14:11:19.134Z,3.44
2023-03-26T14:14:41.711Z,3.79
2023-03-26T14:18:01.584Z,3.70
2023-03-26T14:21:42.418Z,6.91
2023-03-26T14:25:14.589Z,4.33
2023-03-26T14:28:59.852Z,3.48
2023-03-26T14:32:30.933Z,3.47
2023-03-26T14:35:57.541Z,4.32
2023-03-26T14:39:43.266Z,3.95
2023-03-26T14:43:08.215Z,4.95
2023-03-26T14:46:44.006Z,4.94
2023-03-26T14:50:38.830Z,3.40
2023-03-26T14:53:55.404Z,4.22
2023-03-26T14:57:40.197Z,4.31
2023-03-26T15:01:26.305Z,4.70
2023-03-26T15:05:14.180Z,5.40
2023-03-26T15:09:04.502Z,6.13
2023-03-26T15:12:41.503Z,6.66
2023-03-26T15:16:34.390Z,6.01
2023-03-26T15:20:48.120Z,5.14
2023-03-26T15:25:02.102Z,5.17
2023-03-26T15:28:55.520Z,4.02
2023-03-26T15:32:59.156Z,3.12
2023-03-26T15:36:56.635Z,3.60
2023-03-26T15:40:49.321Z,4.10
2023-03-26T15:44:31.692Z,5.36
2023-03-26T15:48:01.311Z,3.89
2023-03-26T15:51:46.406Z,4.21
2023-03-26T15:55:07.360Z,3.66
2023-03-26T15:58:28.137Z,3.14
2023-03-26T16:02:02.880Z,3.73
2023-03-26T16:05:48.058Z,3.69
2023-03-26T16:09:17.343Z,5.15
2023-03-26T16:12:41.743Z,4.76
2023-03-26T16:15:58.305Z,5.94
2023-03-26T16:19:41.496Z,6.72
2023-03-26T16:23:03.864Z,6.82
2023-03-26T16:26:26.230Z,10.73
2023-03-26T16:29:34.466Z,9.99
2023-03-26T16:32:48.322Z,15.12
2023-03-26T16:36:18.794Z,11.42
2023-03-26T16:39:44.553Z,8.77
2023-03-26T16:42:58.029Z,6.13
2023-03-26T16:46:26.676Z,5.40
2023-03-26T16:50:08.431Z,6.63
2023-03-26T16:53:41.803Z,6.23
2023-03-26T16:57:08.263Z,6.78
2023-03-26T17:00:43.282Z,8.19
2023-03-26T17:04:02.800Z,9.30
2023-03-26T17:07:24.676Z,12.92
2023-03-26T17:10:43.794Z,6.99
2023-03-26T17:14:10.579Z,9.80
2023-03-26T17:17:48.857Z,7.50
2023-03-26T17:21:07.479Z,7.95
2023-03-26T17:24:30.838Z,7.32
2023-03-26T17:28:32.526Z,7.80
2023-03-26T17:31:48.461Z,6.66
2023-03-26T17:35:07.147Z,7.12
2023-03-26T17:39:00.594Z,8.99
2023-03-26T17:42:29.296Z,8.22
2023-03-26T17:45:41.108Z,8.10
2023-03-26T17:49:04.610Z,9.48
2023-03-26T17:52:26.977Z,10.38
2023-03-26T17:55:42.304Z,11.02
2023-03-26T17:58:54.971Z,9.64
2023-03-26T18:02:07.666Z,9.15
2023-03-26T18:05:21.774Z,11.16
2023-03-26T18:08:52.295Z,38.85
2023-03-26T18:12:50.656Z,35.83
2023-03-26T18:16:19.201Z,41.58
2023-03-26T18:19:26.794Z,36.59
2023-03-26T18:22:37.825Z,13.95
2023-03-26T18:25:44.274Z,7.23
2023-03-26T18:28:57.168Z,8.15
2023-03-26T18:32:07.619Z,8.32
2023-03-26T18:58:30.683Z,5.56
2023-03-26T19:01:41.135Z,6.06
2023-03-26T19:04:50.371Z,5.35
2023-03-26T19:07:59.864Z,5.26
2023-03-26T19:11:06.480Z,5.58
2023-03-26T19:14:26.344Z,5.24
2023-03-26T19:17:41.634Z,5.06
2023-03-26T19:20:52.618Z,5.75
2023-03-26T19:24:00.003Z,7.76
2023-03-26T19:27:08.090Z,5.71
2023-03-26T19:30:34.128Z,7.01
2023-03-26T19:33:46.324Z,7.44
2023-03-26T19:36:58.485Z,8.49
2023-03-26T19:40:16.762Z,8.15
2023-03-26T19:43:23.297Z,7.61
2023-03-26T19:46:53.015Z,8.06
2023-03-26T19:50:25.037Z,8.06
2023-03-26T19:53:40.780Z,8.01
2023-03-26T19:56:46.819Z,8.55
2023-03-26T19:59:55.677Z,9.42
2023-03-26T20:03:04.365Z,11.06
2023-03-26T20:06:15.305Z,11.97
2023-03-26T20:09:21.605Z,13.26
2023-03-26T20:12:28.304Z,14.37
2023-03-26T20:15:39.534Z,15.03
2023-03-26T20:18:50.935Z,16.07
2023-03-26T20:21:57.080Z,21.48
2023-03-26T20:25:03.920Z,28.13
2023-03-26T20:28:10.303Z,23.96
2023-03-26T20:31:22.638Z,20.87
2023-03-26T20:34:32.309Z,18.26
2023-03-26T20:37:39.382Z,15.37
2023-03-26T20:40:46.429Z,27.32
2023-03-26T20:43:54.004Z,24.78
2023-03-26T20:46:59.967Z,20.42
2023-03-26T20:50:16.367Z,23.98
2023-03-26T20:53:23.964Z,28.55
2023-03-26T20:56:31.328Z,29.10
2023-03-26T20:59:40.728Z,26.88
2023-03-26T21:02:49.432Z,24.34
2023-03-26T21:06:05.111Z,35.03
2023-03-26T21:09:18.269Z,43.34
2023-03-26T21:12:45.264Z,35.78
2023-03-26T21:15:54.084Z,33.55
2023-03-26T21:19:05.542Z,36.29
2023-03-26T21:22:33.824Z,42.13
2023-03-26T21:25:53.140Z,31.35
2023-03-26T21:29:04.104Z,30.63
2023-03-26T21:32:17.047Z,41.13
2023-03-26T21:35:28.830Z,37.38
2023-03-26T21:38:39.933Z,46.15
2023-03-26T21:42:04.797Z,108.39
2023-03-26T21:45:15.521Z,82.04
2023-03-26T21:48:23.793Z,46.27
2023-03-26T21:51:30.966Z,45.48
2023-03-26T21:54:43.345Z,48.66
2023-03-26T21:58:30.662Z,48.71
2023-03-26T22:01:53.955Z,53.27
2023-03-26T22:05:11.157Z,59.77
2023-03-26T22:08:31.656Z,68.39
2023-03-26T22:11:41.811Z,71.65
2023-03-26T22:14:48.542Z,64.34
2023-03-26T22:17:56.541Z,55.28
2023-03-26T22:21:04.853Z,46.61
2023-03-26T22:24:11.206Z,41.82
2023-03-26T22:27:20.809Z,39.06
2023-03-26T22:30:27.452Z,33.55
2023-03-26T22:33:35.960Z,31.72
2023-03-26T22:36:42.019Z,29.75
2023-03-26T22:39:48.791Z,29.52
2023-03-26T22:42:57.486Z,27.93
2023-03-26T22:46:04.258Z,25.69
2023-03-26T22:49:10.499Z,24.56
2023-03-26T22:52:17.411Z,24.82
2023-03-26T22:55:28.864Z,24.23
2023-03-26T22:58:39.468Z,25.85
2023-03-26T23:01:45.850Z,29.00
2023-03-26T23:04:52.916Z,27.58
2023-03-26T23:07:58.897Z,26.59
2023-03-26T23:11:06.332Z,28.83
2023-03-26T23:14:14.963Z,29.06
2023-03-26T23:17:22.667Z,27.97
2023-03-26T23:20:30.303Z,28.85
2023-03-26T23:23:39.178Z,34.14
2023-03-26T23:26:50.573Z,35.10
2023-03-26T23:30:04.653Z,37.66
2023-03-26T23:33:11.388Z,37.74
2023-03-26T23:36:23.915Z,33.36
2023-03-26T23:39:31.443Z,33.14
2023-03-26T23:42:38.229Z,37.73
2023-03-26T23:45:48.211Z,53.54
2023-03-26T23:49:00.202Z,45.35
2023-03-26T23:52:07.233Z,44.43
2023-03-26T23:55:14.217Z,43.21
2023-03-26T23:58:21.795Z,42.49
