createdAt,value
2023-01-17T00:02:02.248Z,81.90
2023-01-17T06:03:34.212Z,83.70
2023-01-17T06:06:35.904Z,83.70
2023-01-17T06:09:37.575Z,83.70
2023-01-17T06:12:39.262Z,83.60
2023-01-17T06:15:41.403Z,83.70
2023-01-17T06:18:43.228Z,83.60
2023-01-17T06:21:44.985Z,83.60
2023-01-17T06:24:46.766Z,83.50
2023-01-17T06:27:48.526Z,83.50
2023-01-17T06:30:50.324Z,83.70
2023-01-17T06:33:52.354Z,83.80
2023-01-17T06:36:54.079Z,84.00
2023-01-17T06:39:55.711Z,84.20
2023-01-17T06:43:01.756Z,84.20
2023-01-17T06:46:03.551Z,84.40
2023-01-17T06:49:05.263Z,84.50
2023-01-17T06:52:06.935Z,84.60
2023-01-17T06:55:09.309Z,84.60
2023-01-17T06:58:11.027Z,84.70
2023-01-17T07:01:13.338Z,84.70
2023-01-17T07:04:15.240Z,84.70
2023-01-17T07:07:16.916Z,84.30
2023-01-17T07:10:19.744Z,84.30
2023-01-17T07:13:21.471Z,84.20
2023-01-17T07:16:23.208Z,84.20
2023-01-17T07:19:24.923Z,84.20
2023-01-17T07:22:26.579Z,84.10
2023-01-17T07:25:28.283Z,83.90
2023-01-17T07:28:30.011Z,83.80
2023-01-17T07:31:35.285Z,83.80
2023-01-17T07:34:37.327Z,83.70
2023-01-17T07:37:39.093Z,83.70
2023-01-17T07:40:42.292Z,83.70
2023-01-17T07:43:44.422Z,83.80
2023-01-17T07:46:46.201Z,83.70
2023-01-17T07:49:47.978Z,83.70
2023-01-17T07:52:50.225Z,83.60
2023-01-17T07:55:51.991Z,83.70
2023-01-17T07:58:53.621Z,83.70
2023-01-17T08:01:55.521Z,83.70
2023-01-17T08:04:57.238Z,83.70
2023-01-17T08:07:58.880Z,83.90
2023-01-17T08:11:00.504Z,84.00
2023-01-17T08:14:02.484Z,84.00
2023-01-17T08:17:10.388Z,84.00
2023-01-17T08:20:12.188Z,84.00
2023-01-17T08:23:14.373Z,84.10
2023-01-17T08:26:22.093Z,83.90
2023-01-17T08:29:23.900Z,84.00
2023-01-17T08:32:25.544Z,83.90
2023-01-17T08:35:27.899Z,83.70
2023-01-17T08:38:29.531Z,83.60
2023-01-17T08:41:32.190Z,83.60
2023-01-17T08:44:33.971Z,83.30
2023-01-17T08:47:35.709Z,83.20
2023-01-17T08:50:37.350Z,83.20
2023-01-17T08:53:39.335Z,83.20
2023-01-17T08:56:42.830Z,83.10
2023-01-17T08:59:44.485Z,83.10
2023-01-17T09:02:46.187Z,83.00
2023-01-17T09:05:47.930Z,82.90
2023-01-17T09:08:51.913Z,82.80
2023-01-17T09:11:53.631Z,82.90
2023-01-17T09:14:56.355Z,82.90
2023-01-17T09:17:58.225Z,83.00
2023-01-17T09:21:00.030Z,82.90
2023-01-17T09:24:01.893Z,82.60
2023-01-17T09:27:04.081Z,82.50
2023-01-17T09:30:06.262Z,82.50
2023-01-17T09:33:08.425Z,82.50
2023-01-17T09:36:10.600Z,82.40
2023-01-17T09:39:14.418Z,82.50
2023-01-17T09:42:29.297Z,82.40
2023-01-17T09:45:32.200Z,82.20
2023-01-17T09:48:38.030Z,82.10
2023-01-17T09:51:39.759Z,82.10
2023-01-17T09:54:42.233Z,82.00
2023-01-17T09:57:56.975Z,82.20
2023-01-17T10:01:20.547Z,82.30
2023-01-17T10:04:51.329Z,82.20
2023-01-17T10:08:15.558Z,82.20
2023-01-17T10:11:29.947Z,82.20
2023-01-17T10:14:43.854Z,82.10
2023-01-17T10:18:19.042Z,82.10
2023-01-17T10:21:30.982Z,82.10
2023-01-17T10:24:57.919Z,82.10
2023-01-17T10:28:03.050Z,82.10
2023-01-17T10:31:10.705Z,82.00
2023-01-17T10:34:15.095Z,82.10
2023-01-17T10:37:34.913Z,81.80
2023-01-17T10:40:57.543Z,81.60
2023-01-17T10:44:24.523Z,81.50
2023-01-17T10:47:28.066Z,81.20
2023-01-17T10:50:29.791Z,80.90
2023-01-17T10:53:40.687Z,80.70
2023-01-17T10:56:42.493Z,80.70
2023-01-17T10:59:44.201Z,80.50
2023-01-17T11:02:49.829Z,80.50
2023-01-17T11:06:24.073Z,80.30
2023-01-17T11:09:46.455Z,80.30
2023-01-17T11:12:48.459Z,80.00
2023-01-17T11:16:00.881Z,79.80
2023-01-17T11:19:17.477Z,79.70
2023-01-17T11:22:19.244Z,79.60
2023-01-17T11:25:22.377Z,79.50
2023-01-17T11:28:30.583Z,79.50
2023-01-17T11:31:32.324Z,79.50
2023-01-17T11:34:34.018Z,79.50
2023-01-17T11:37:36.231Z,79.50
2023-01-17T11:40:44.665Z,79.40
2023-01-17T11:44:23.330Z,79.30
2023-01-17T11:47:25.028Z,79.20
2023-01-17T11:50:26.927Z,78.90
2023-01-17T11:53:38.411Z,78.40
2023-01-17T11:56:44.386Z,77.80
2023-01-17T11:59:47.546Z,77.60
2023-01-17T12:03:20.687Z,77.30
2023-01-17T12:06:31.281Z,77.30
2023-01-17T12:09:42.463Z,77.10
2023-01-17T12:13:08.572Z,76.80
2023-01-17T12:16:32.041Z,76.80
2023-01-17T12:19:54.132Z,76.90
2023-01-17T12:23:04.121Z,77.10
2023-01-17T12:26:35.006Z,77.20
2023-01-17T12:29:54.634Z,77.00
2023-01-17T12:33:15.681Z,77.10
2023-01-17T12:36:38.974Z,77.10
2023-01-17T12:39:42.750Z,77.20
2023-01-17T12:42:51.065Z,77.20
2023-01-17T12:45:54.232Z,77.30
2023-01-17T12:49:04.098Z,77.40
2023-01-17T12:52:25.062Z,77.50
2023-01-17T12:55:46.585Z,77.50
2023-01-17T12:58:51.267Z,77.40
2023-01-17T13:02:00.012Z,77.40
2023-01-17T13:05:16.583Z,77.40
2023-01-17T13:08:42.856Z,77.50
2023-01-17T13:11:49.733Z,77.50
2023-01-17T13:14:51.611Z,77.60
2023-01-17T13:18:14.272Z,77.70
2023-01-17T13:21:31.244Z,77.70
2023-01-17T13:24:33.042Z,77.70
2023-01-17T13:27:52.956Z,77.60
2023-01-17T13:31:20.576Z,77.40
2023-01-17T13:34:31.661Z,77.20
2023-01-17T13:37:52.202Z,77.10
2023-01-17T13:41:06.252Z,76.90
2023-01-17T13:44:21.439Z,76.60
2023-01-17T13:47:27.084Z,76.80
2023-01-17T13:50:41.361Z,77.00
2023-01-17T13:53:46.311Z,77.10
2023-01-17T13:56:47.952Z,77.20
2023-01-17T13:59:49.912Z,77.30
2023-01-17T14:02:52.002Z,77.30
2023-01-17T14:05:56.978Z,77.20
2023-01-17T14:09:25.127Z,77.20
2023-01-17T14:12:27.938Z,77.20
2023-01-17T14:15:30.988Z,77.20
2023-01-17T14:18:39.214Z,77.30
2023-01-17T14:21:40.870Z,77.40
2023-01-17T14:25:19.729Z,77.70
2023-01-17T14:28:29.806Z,77.70
2023-01-17T14:31:31.659Z,77.80
2023-01-17T14:34:33.458Z,77.90
2023-01-17T14:37:45.627Z,77.90
2023-01-17T14:40:51.528Z,78.00
2023-01-17T14:43:53.636Z,78.30
2023-01-17T14:46:57.135Z,78.40
2023-01-17T14:50:11.029Z,78.50
2023-01-17T14:53:12.990Z,78.80
2023-01-17T14:56:16.894Z,78.90
2023-01-17T14:59:22.132Z,78.90
2023-01-17T15:02:23.993Z,78.90
2023-01-17T15:05:26.816Z,78.90
2023-01-17T15:08:33.725Z,78.90
2023-01-17T15:11:35.707Z,79.00
2023-01-17T15:14:39.273Z,79.20
2023-01-17T15:17:40.979Z,79.20
2023-01-17T15:20:43.776Z,79.30
2023-01-17T15:24:06.984Z,79.40
2023-01-17T15:27:11.169Z,79.60
2023-01-17T15:30:15.477Z,79.70
2023-01-17T15:33:20.729Z,79.80
2023-01-17T15:36:33.030Z,80.00
2023-01-17T15:39:35.996Z,80.10
2023-01-17T15:42:38.044Z,80.20
2023-01-17T15:45:40.005Z,80.30
2023-01-17T15:48:43.307Z,80.50
2023-01-17T15:51:53.255Z,80.70
2023-01-17T15:55:14.448Z,80.80
2023-01-17T15:58:29.473Z,80.90
2023-01-17T16:01:31.358Z,81.00
2023-01-17T16:04:34.474Z,81.00
2023-01-17T16:07:36.266Z,81.10
2023-01-17T16:10:39.074Z,81.20
2023-01-17T16:13:42.860Z,81.30
2023-01-17T16:16:52.019Z,81.40
2023-01-17T16:19:53.731Z,81.60
2023-01-17T16:22:55.427Z,81.70
2023-01-17T16:25:57.134Z,81.70
2023-01-17T16:28:58.806Z,81.90
2023-01-17T16:32:07.171Z,82.00
2023-01-17T16:35:28.337Z,82.10
2023-01-17T16:38:30.409Z,82.20
2023-01-17T16:41:32.168Z,82.30
2023-01-17T16:44:34.109Z,82.30
2023-01-17T16:47:35.794Z,82.60
2023-01-17T16:50:41.413Z,82.70
2023-01-17T16:53:43.219Z,82.80
2023-01-17T16:56:44.898Z,82.70
2023-01-17T16:59:50.885Z,82.70
2023-01-17T17:02:53.230Z,82.60
2023-01-17T17:05:56.135Z,82.80
2023-01-17T17:08:59.224Z,82.90
2023-01-17T17:12:00.934Z,82.80
2023-01-17T17:15:02.816Z,83.00
2023-01-17T17:18:04.514Z,82.90
2023-01-17T17:21:06.229Z,82.80
2023-01-17T17:24:08.012Z,82.70
2023-01-17T17:27:09.646Z,82.60
2023-01-17T17:30:11.623Z,82.60
2023-01-17T17:33:13.521Z,82.60
2023-01-17T17:36:15.456Z,82.70
2023-01-17T17:39:17.138Z,82.70
2023-01-17T17:42:19.989Z,82.80
2023-01-17T17:45:22.364Z,82.90
2023-01-17T17:48:24.149Z,83.00
2023-01-17T17:51:26.932Z,83.00
2023-01-17T17:54:28.835Z,83.10
2023-01-17T17:57:30.490Z,83.10
2023-01-17T18:00:32.143Z,83.10
2023-01-17T18:03:34.372Z,83.20
2023-01-17T18:06:36.136Z,83.10
2023-01-17T18:09:39.212Z,83.20
2023-01-17T18:12:40.849Z,83.20
2023-01-17T18:15:42.513Z,83.30
2023-01-17T18:18:46.643Z,83.40
2023-01-17T18:21:49.417Z,83.50
2023-01-17T18:24:51.276Z,83.60
2023-01-17T18:27:53.216Z,83.50
2023-01-17T18:30:55.093Z,83.60
2023-01-17T18:34:01.271Z,83.50
2023-01-17T18:37:03.006Z,83.50
2023-01-17T18:40:04.977Z,83.50
2023-01-17T18:43:06.936Z,83.60
2023-01-17T18:46:08.919Z,83.50
2023-01-17T18:49:11.252Z,83.70
2023-01-17T18:52:14.562Z,83.70
2023-01-17T18:55:16.772Z,83.70
2023-01-17T18:58:18.422Z,83.70
2023-01-17T19:01:23.762Z,83.90
2023-01-17T19:04:29.952Z,84.10
2023-01-17T19:07:33.180Z,84.20
2023-01-17T19:10:34.835Z,84.30
2023-01-17T19:13:38.426Z,84.20
2023-01-17T19:16:40.687Z,84.30
2023-01-17T19:19:42.463Z,84.40
2023-01-17T19:22:44.123Z,84.40
2023-01-17T19:25:45.844Z,84.40
2023-01-17T19:28:48.023Z,84.40
2023-01-17T19:31:49.722Z,84.50
2023-01-17T19:34:51.517Z,84.60
2023-01-17T19:37:54.117Z,84.60
2023-01-17T19:40:56.022Z,84.70
2023-01-17T19:44:02.204Z,84.70
2023-01-17T19:47:04.000Z,84.80
2023-01-17T19:50:08.366Z,84.70
2023-01-17T19:53:10.167Z,84.70
2023-01-17T19:56:16.999Z,84.90
2023-01-17T19:59:20.011Z,85.00
2023-01-17T20:02:21.750Z,85.10
2023-01-17T20:05:24.067Z,85.10
2023-01-17T20:08:25.692Z,85.10
2023-01-17T20:11:28.944Z,85.10
2023-01-17T20:14:30.846Z,85.20
2023-01-17T20:17:34.564Z,85.10
2023-01-17T20:20:39.582Z,85.30
2023-01-17T20:23:48.355Z,85.40
2023-01-17T20:26:51.780Z,85.60
2023-01-17T20:29:53.492Z,85.60
2023-01-17T20:32:56.534Z,85.70
2023-01-17T20:36:10.639Z,85.80
2023-01-17T20:39:16.432Z,85.80
2023-01-17T20:42:20.435Z,85.70
2023-01-17T20:45:22.155Z,85.80
2023-01-17T20:48:23.855Z,85.90
2023-01-17T20:51:26.985Z,85.90
2023-01-17T20:54:30.624Z,86.00
2023-01-17T20:57:32.474Z,86.10
2023-01-17T21:00:37.731Z,86.30
2023-01-17T21:03:42.013Z,86.30
2023-01-17T21:06:43.781Z,86.30
2023-01-17T21:09:47.242Z,86.10
2023-01-17T21:12:48.884Z,86.10
2023-01-17T21:15:50.980Z,86.20
2023-01-17T21:18:55.499Z,86.30
2023-01-17T21:21:57.278Z,86.30
2023-01-17T21:24:59.892Z,86.20
2023-01-17T21:28:01.719Z,86.10
2023-01-17T21:31:23.305Z,86.10
2023-01-17T21:34:25.594Z,86.30
2023-01-17T21:37:27.298Z,86.30
2023-01-17T21:40:29.451Z,86.30
2023-01-17T21:43:33.815Z,86.30
2023-01-17T21:50:03.989Z,86.30
2023-01-17T21:53:14.833Z,86.30
2023-01-17T21:56:34.831Z,86.30
2023-01-17T21:59:36.581Z,86.10
2023-01-17T22:02:38.541Z,86.10
2023-01-17T22:05:40.299Z,86.10
2023-01-17T22:08:41.984Z,86.10
2023-01-17T22:11:43.703Z,86.20
2023-01-17T22:14:48.442Z,86.20
2023-01-17T22:17:50.098Z,86.20
2023-01-17T22:20:52.094Z,86.20
2023-01-17T22:23:58.176Z,86.10
2023-01-17T22:27:00.029Z,86.10
2023-01-17T22:30:01.977Z,86.10
2023-01-17T22:33:03.774Z,86.10
2023-01-17T22:36:05.932Z,86.00
2023-01-17T22:39:07.881Z,85.90
2023-01-17T22:42:10.049Z,86.00
2023-01-17T22:45:11.835Z,86.10
2023-01-17T22:48:13.542Z,86.00
2023-01-17T22:51:16.346Z,85.90
2023-01-17T22:54:19.301Z,86.00
2023-01-17T22:57:21.536Z,86.00
2023-01-17T23:00:23.406Z,86.10
2023-01-17T23:03:25.029Z,86.10
2023-01-17T23:06:28.364Z,86.10
2023-01-17T23:09:30.175Z,86.30
2023-01-17T23:12:31.831Z,86.20
2023-01-17T23:15:55.312Z,86.30
2023-01-17T23:19:15.473Z,86.30
2023-01-17T23:22:19.317Z,86.40
2023-01-17T23:25:22.025Z,86.20
2023-01-17T23:28:23.664Z,86.20
2023-01-17T23:31:25.744Z,86.10
2023-01-17T23:34:27.494Z,86.00
2023-01-17T23:37:48.825Z,86.10
2023-01-17T23:41:09.404Z,86.20
2023-01-17T23:44:11.044Z,86.20
2023-01-17T23:47:12.694Z,86.30
2023-01-17T23:50:14.412Z,86.20
2023-01-17T23:53:22.297Z,86.00
2023-01-17T23:56:24.680Z,85.90
2023-01-17T23:59:26.634Z,85.80
