createdAt,value
2022-11-25T00:05:14.019Z,93.25
2022-11-25T00:10:45.703Z,92.43
2022-11-25T00:16:17.513Z,92.0
2022-11-25T00:21:49.152Z,92.11
2022-11-25T00:27:26.260Z,92.09
2022-11-25T00:32:56.953Z,93.0
2022-11-25T00:38:28.691Z,92.91
2022-11-25T00:44:00.597Z,92.71
2022-11-25T00:49:32.119Z,92.93
2022-11-25T00:55:03.949Z,93.21
2022-11-25T01:00:35.755Z,94.12
2022-11-25T01:06:07.337Z,94.41
2022-11-25T01:11:39.341Z,96.4
2022-11-25T01:17:10.807Z,96.29
2022-11-25T01:22:42.672Z,97.21
2022-11-25T01:28:21.235Z,97.06
2022-11-25T01:33:52.346Z,97.87
2022-11-25T01:39:32.364Z,98.22
2022-11-25T01:44:55.773Z,97.49
2022-11-25T01:50:27.525Z,97.46
2022-11-25T01:55:59.393Z,97.12
2022-11-25T02:01:30.876Z,96.66
2022-11-25T02:07:02.785Z,97.01
2022-11-25T02:12:34.321Z,96.33
2022-11-25T02:18:06.107Z,96.4
2022-11-25T02:23:37.830Z,95.81
2022-11-25T02:29:15.929Z,95.28
2022-11-25T02:34:47.673Z,95.44
2022-11-25T02:40:19.738Z,95.15
2022-11-25T02:45:51.101Z,95.73
2022-11-25T02:51:22.760Z,95.71
2022-11-25T02:56:54.495Z,94.88
2022-11-25T03:02:26.355Z,94.99
2022-11-25T03:07:58.028Z,94.87
2022-11-25T03:13:29.673Z,95.5
2022-11-25T03:19:02.077Z,96.12
2022-11-25T03:24:33.461Z,95.41
2022-11-25T03:30:10.249Z,95.61
2022-11-25T03:35:41.073Z,95.51
2022-11-25T03:41:12.970Z,96.56
2022-11-25T03:46:44.575Z,96.67
2022-11-25T03:52:16.195Z,98.03
2022-11-25T03:57:47.964Z,97.45
2022-11-25T04:03:19.695Z,97.31
2022-11-25T04:08:51.326Z,97.67
2022-11-25T04:14:23.083Z,97.21
2022-11-25T04:19:54.879Z,96.63
2022-11-25T04:25:26.621Z,97.64
2022-11-25T04:31:02.595Z,98.05
2022-11-25T04:36:34.249Z,97.86
2022-11-25T04:42:06.022Z,97.74
2022-11-25T04:47:37.715Z,98.06
2022-11-25T04:53:09.393Z,97.79
2022-11-25T04:58:41.310Z,98.46
2022-11-25T05:04:12.949Z,99.01
2022-11-25T05:09:44.678Z,98.38
2022-11-25T05:15:16.256Z,98.12
2022-11-25T05:20:48.013Z,99.99
2022-11-25T05:26:19.746Z,99.5
2022-11-25T05:31:55.874Z,99.62
2022-11-25T05:37:27.674Z,98.7
2022-11-25T05:42:59.350Z,98.29
2022-11-25T05:48:30.942Z,96.96
2022-11-25T05:54:02.808Z,96.25
2022-11-25T05:59:34.621Z,95.8
2022-11-25T06:05:06.562Z,96.33
2022-11-25T06:10:38.049Z,96.95
2022-11-25T06:16:09.666Z,96.55
2022-11-25T06:21:41.346Z,96.59
2022-11-25T06:27:13.126Z,97.32
2022-11-25T06:32:51.807Z,97.29
2022-11-25T06:38:23.049Z,97.65
2022-11-25T06:43:54.718Z,98.04
2022-11-25T06:49:26.291Z,98.66
2022-11-25T06:54:58.010Z,98.69
2022-11-25T07:00:30.000Z,98.18
2022-11-25T07:06:01.497Z,97.9
2022-11-25T07:11:33.175Z,98.1
2022-11-25T07:17:12.412Z,97.94
2022-11-25T07:22:36.598Z,98.24
2022-11-25T07:28:08.351Z,97.42
2022-11-25T07:33:46.566Z,97.1
2022-11-25T07:39:18.154Z,97.2
2022-11-25T07:44:49.806Z,96.48
2022-11-25T07:50:21.744Z,96.51
2022-11-25T07:55:53.511Z,96.82
2022-11-25T08:01:25.232Z,97.92
2022-11-25T08:06:56.868Z,97.69
2022-11-25T08:12:28.540Z,98.39
2022-11-25T08:18:00.633Z,99.05
2022-11-25T08:23:32.165Z,98.6
2022-11-25T08:29:03.835Z,98.21
2022-11-25T08:34:40.795Z,97.61
2022-11-25T08:40:11.673Z,98.11
2022-11-25T08:45:43.363Z,97.29
2022-11-25T08:51:15.160Z,97.61
2022-11-25T08:56:46.817Z,98.02
2022-11-25T09:02:18.786Z,99.07
2022-11-25T09:07:50.411Z,97.72
2022-11-25T09:13:21.995Z,97.53
2022-11-25T09:18:56.653Z,99.32
2022-11-25T09:24:25.226Z,95.85
2022-11-25T09:29:57.092Z,96.13
2022-11-25T09:35:33.740Z,93.65
2022-11-25T09:41:04.843Z,95.54
2022-11-25T09:46:36.733Z,94.59
2022-11-25T09:52:08.249Z,94.95
2022-11-25T09:57:40.158Z,94.14
2022-11-25T10:03:11.776Z,92.29
2022-11-25T10:08:44.273Z,94.04
2022-11-25T10:14:15.257Z,93.38
2022-11-25T10:19:46.947Z,93.31
2022-11-25T10:25:18.646Z,93.41
2022-11-25T10:30:50.509Z,93.54
2022-11-25T10:36:26.631Z,93.16
2022-11-25T10:41:58.277Z,96.13
2022-11-25T10:47:30.091Z,94.86
2022-11-25T10:53:01.749Z,95.35
2022-11-25T10:58:33.558Z,93.8
2022-11-25T11:04:05.376Z,94.02
2022-11-25T11:09:36.990Z,95.95
2022-11-25T11:15:08.630Z,97.53
2022-11-25T11:20:40.339Z,95.6
2022-11-25T11:26:12.155Z,96.59
2022-11-25T11:31:44.070Z,98.69
2022-11-25T11:37:21.945Z,100.0
2022-11-25T11:42:53.609Z,100.0
2022-11-25T11:48:25.286Z,100.0
2022-11-25T11:53:57.661Z,100.0
2022-11-25T11:59:28.925Z,100.0
2022-11-25T12:05:00.557Z,100.0
2022-11-25T12:10:32.245Z,100.0
2022-11-25T12:16:04.228Z,100.0
2022-11-25T12:21:42.348Z,100.0
2022-11-25T12:27:07.411Z,100.0
2022-11-25T12:32:39.362Z,100.0
2022-11-25T12:38:17.263Z,100.0
2022-11-25T12:43:49.022Z,100.0
2022-11-25T12:49:20.685Z,100.0
2022-11-25T12:54:52.494Z,100.0
2022-11-25T13:00:42.558Z,100.0
2022-11-25T13:05:55.835Z,100.0
2022-11-25T13:11:28.029Z,100.0
2022-11-25T13:17:00.785Z,100.0
2022-11-25T13:22:31.155Z,100.0
2022-11-25T13:28:02.891Z,100.0
2022-11-25T13:33:35.028Z,100.0
2022-11-25T13:39:10.643Z,100.0
2022-11-25T13:44:42.421Z,100.0
2022-11-25T13:50:22.155Z,100.0
2022-11-25T13:55:45.846Z,100.0
2022-11-25T14:01:18.418Z,100.0
2022-11-25T14:06:49.439Z,100.0
2022-11-25T14:12:21.202Z,100.0
2022-11-25T14:17:52.719Z,100.0
2022-11-25T14:23:24.415Z,100.0
2022-11-25T14:28:56.169Z,100.0
2022-11-25T14:34:28.047Z,99.25
2022-11-25T14:40:04.599Z,99.3
2022-11-25T14:45:35.975Z,98.11
2022-11-25T14:51:07.522Z,97.66
2022-11-25T14:56:39.213Z,96.61
2022-11-25T15:02:11.168Z,96.84
2022-11-25T15:07:42.798Z,96.65
2022-11-25T15:13:15.441Z,97.34
2022-11-25T15:18:46.067Z,95.77
2022-11-25T15:24:17.902Z,95.74
2022-11-25T15:29:49.678Z,95.96
2022-11-25T15:35:21.638Z,95.9
2022-11-25T15:40:57.455Z,95.69
2022-11-25T15:46:29.723Z,95.91
2022-11-25T15:52:00.922Z,95.12
2022-11-25T15:57:32.871Z,95.56
2022-11-25T16:03:04.286Z,95.54
2022-11-25T16:08:36.030Z,95.9
2022-11-25T16:14:07.807Z,96.27
2022-11-25T16:19:39.926Z,96.33
2022-11-25T16:25:11.246Z,95.77
2022-11-25T16:30:43.013Z,95.43
2022-11-25T16:36:14.767Z,94.98
2022-11-25T16:41:53.491Z,95.12
2022-11-25T16:47:24.570Z,95.03
2022-11-25T16:52:56.205Z,94.75
2022-11-25T16:58:28.017Z,94.7
2022-11-25T17:03:59.722Z,94.77
2022-11-25T17:09:31.398Z,94.58
2022-11-25T17:15:03.311Z,94.67
2022-11-25T17:20:34.871Z,95.06
2022-11-25T17:26:06.598Z,95.62
2022-11-25T17:31:38.520Z,95.77
2022-11-25T17:37:10.169Z,96.32
2022-11-25T17:42:46.122Z,96.26
2022-11-25T17:48:17.867Z,96.14
2022-11-25T17:53:49.653Z,96.06
2022-11-25T17:59:21.415Z,95.66
2022-11-25T18:04:53.218Z,95.97
2022-11-25T18:10:24.825Z,96.1
2022-11-25T18:15:56.454Z,96.25
2022-11-25T18:21:28.242Z,96.23
2022-11-25T18:26:59.978Z,96.04
2022-11-25T18:32:31.806Z,96.5
2022-11-25T18:38:03.457Z,97.12
2022-11-25T18:43:41.589Z,97.45
2022-11-25T18:49:13.162Z,97.35
2022-11-25T18:54:44.893Z,97.02
2022-11-25T19:00:33.258Z,96.59
2022-11-25T19:05:48.383Z,97.3
2022-11-25T19:11:20.039Z,96.92
2022-11-25T19:16:52.610Z,97.33
2022-11-25T19:22:23.536Z,98.87
2022-11-25T19:27:55.235Z,98.89
2022-11-25T19:33:26.950Z,97.93
2022-11-25T19:38:59.491Z,98.16
2022-11-25T19:44:35.126Z,98.81
2022-11-25T19:50:06.571Z,99.5
2022-11-25T19:55:38.287Z,99.95
2022-11-25T20:01:10.002Z,100.0
2022-11-25T20:06:41.707Z,100.0
2022-11-25T20:12:13.948Z,99.85
2022-11-25T20:17:45.318Z,98.77
2022-11-25T20:23:17.065Z,97.75
2022-11-25T20:28:48.654Z,97.22
2022-11-25T20:34:20.367Z,97.58
2022-11-25T20:39:52.087Z,97.31
2022-11-25T20:45:28.550Z,97.2
2022-11-25T20:50:59.888Z,97.04
2022-11-25T20:56:31.687Z,97.17
2022-11-25T21:02:03.612Z,97.37
2022-11-25T21:07:35.337Z,98.12
2022-11-25T21:13:06.785Z,98.26
2022-11-25T21:18:38.565Z,98.25
2022-11-25T21:24:10.247Z,99.67
2022-11-25T21:29:41.987Z,100.0
2022-11-25T21:35:13.872Z,100.0
2022-11-25T21:40:45.403Z,99.29
2022-11-25T21:46:21.483Z,100.0
2022-11-25T21:51:53.351Z,100.0
2022-11-25T21:57:25.675Z,100.0
2022-11-25T22:02:56.678Z,100.0
2022-11-25T22:08:28.323Z,100.0
2022-11-25T22:13:59.985Z,100.0
2022-11-25T22:19:31.786Z,100.0
2022-11-25T22:25:03.600Z,100.0
2022-11-25T22:30:35.269Z,100.0
2022-11-25T22:36:06.897Z,100.0
2022-11-25T22:41:38.771Z,100.0
2022-11-25T22:47:14.971Z,100.0
2022-11-25T22:52:46.931Z,100.0
2022-11-25T22:58:18.264Z,100.0
2022-11-25T23:03:50.074Z,100.0
2022-11-25T23:09:21.715Z,100.0
2022-11-25T23:14:53.383Z,100.0
2022-11-25T23:20:25.336Z,100.0
2022-11-25T23:25:57.034Z,100.0
2022-11-25T23:31:28.707Z,100.0
2022-11-25T23:37:00.293Z,100.0
2022-11-25T23:42:32.105Z,100.0
2022-11-25T23:48:08.317Z,100.0
2022-11-25T23:53:39.925Z,100.0
2022-11-25T23:59:11.585Z,100.0
