createdAt,value
2022-12-18T13:58:47.083Z,121.43
2022-12-18T14:01:25.881Z,90.10
2022-12-18T14:04:14.133Z,170.73
2022-12-18T14:06:44.474Z,131.77
2022-12-18T14:09:21.387Z,120.30
2022-12-18T14:11:52.174Z,120.10
2022-12-18T14:14:24.919Z,146.25
2022-12-18T14:16:57.425Z,126.30
2022-12-18T14:19:27.090Z,125.80
2022-12-18T14:21:56.232Z,94.68
2022-12-18T14:24:25.415Z,105.97
2022-12-18T14:26:54.991Z,113.45
2022-12-18T14:29:28.043Z,114.68
2022-12-18T14:32:18.883Z,113.00
2022-12-18T14:34:49.533Z,115.53
2022-12-18T14:37:23.085Z,109.35
2022-12-18T14:40:00.120Z,96.15
2022-12-18T14:42:31.644Z,93.20
2022-12-18T14:45:42.509Z,95.35
2022-12-18T14:48:22.807Z,102.70
2022-12-18T14:51:01.499Z,64.15
2022-12-18T14:53:36.859Z,81.97
2022-12-18T14:56:15.053Z,51.45
2022-12-18T14:58:49.139Z,54.63
2022-12-18T15:01:28.308Z,51.58
2022-12-18T15:03:59.196Z,61.83
2022-12-18T15:06:34.843Z,44.00
2022-12-18T15:09:06.478Z,43.58
2022-12-18T15:11:41.666Z,45.70
2022-12-18T15:14:44.061Z,33.63
2022-12-18T15:17:21.774Z,36.72
2022-12-18T15:19:54.654Z,36.95
2022-12-18T15:22:27.791Z,40.92
2022-12-18T15:24:57.913Z,31.38
2022-12-18T15:27:36.888Z,49.08
2022-12-18T15:30:20.802Z,53.08
2022-12-18T15:32:52.886Z,38.70
2022-12-18T15:35:23.949Z,8.32
2022-12-18T15:37:54.939Z,41.47
2022-12-18T15:40:25.999Z,57.83
2022-12-18T15:43:15.108Z,39.63
2022-12-18T15:45:44.365Z,50.08
2022-12-18T15:48:23.211Z,31.88
2022-12-18T15:50:54.402Z,32.67
2022-12-18T15:53:23.818Z,43.80
2022-12-18T15:56:10.117Z,45.45
2022-12-18T15:58:39.797Z,147.88
2022-12-18T16:01:11.747Z,46.83
2022-12-18T16:03:42.804Z,32.35
2022-12-18T16:06:13.273Z,32.25
2022-12-18T16:08:42.378Z,27.58
2022-12-18T16:11:42.549Z,33.08
2022-12-18T16:14:20.202Z,40.20
2022-12-18T16:16:51.927Z,32.97
2022-12-18T16:19:23.893Z,44.05
2022-12-18T16:21:54.969Z,56.45
2022-12-18T16:24:25.932Z,37.80
2022-12-18T16:26:56.053Z,41.65
2022-12-18T16:29:28.824Z,52.97
2022-12-18T16:31:58.487Z,36.60
2022-12-18T16:34:34.861Z,42.83
2022-12-18T16:37:06.617Z,64.38
2022-12-18T16:39:36.427Z,53.95
2022-12-18T16:42:07.030Z,57.88
2022-12-18T16:44:36.260Z,59.47
2022-12-18T16:47:08.283Z,51.42
2022-12-18T16:49:42.324Z,43.13
2022-12-18T16:52:11.522Z,56.50
2022-12-18T16:54:40.616Z,44.35
2022-12-18T16:57:11.727Z,44.63
2022-12-18T16:59:41.003Z,53.05
2022-12-18T17:02:17.235Z,40.95
2022-12-18T17:04:50.748Z,36.40
2022-12-18T17:07:19.955Z,26.77
2022-12-18T17:09:50.663Z,21.73
2022-12-18T17:12:20.032Z,50.20
2022-12-18T17:14:49.299Z,30.58
2022-12-18T17:17:21.400Z,38.83
2022-12-18T17:19:53.644Z,40.63
2022-12-18T17:22:23.856Z,49.75
2022-12-18T17:24:53.244Z,44.60
2022-12-18T17:27:22.579Z,42.72
2022-12-18T17:29:52.004Z,40.92
2022-12-18T17:32:21.715Z,48.78
2022-12-18T17:34:52.396Z,48.13
2022-12-18T17:37:21.564Z,40.40
2022-12-18T17:39:50.805Z,42.85
2022-12-18T17:42:20.061Z,40.70
2022-12-18T17:44:49.304Z,34.00
2022-12-18T17:47:18.822Z,38.17
2022-12-18T17:49:48.534Z,29.38
2022-12-18T17:52:19.450Z,33.83
2022-12-18T17:54:48.922Z,35.92
2022-12-18T17:57:18.401Z,29.85
2022-12-18T17:59:47.673Z,33.17
2022-12-18T18:02:17.140Z,33.38
2022-12-18T18:04:48.988Z,33.60
2022-12-18T18:07:21.283Z,48.97
2022-12-18T18:09:55.674Z,42.42
2022-12-18T18:12:45.578Z,43.17
2022-12-18T18:15:22.095Z,31.45
2022-12-18T18:17:57.534Z,39.97
2022-12-18T18:20:34.525Z,48.00
2022-12-18T18:23:05.411Z,30.83
2022-12-18T18:25:38.258Z,48.25
2022-12-18T18:28:07.638Z,32.15
2022-12-18T18:30:38.867Z,31.23
2022-12-18T18:33:11.967Z,32.67
2022-12-18T18:35:53.824Z,40.50
2022-12-18T18:38:25.294Z,48.08
2022-12-18T18:41:00.717Z,38.78
2022-12-18T18:43:30.526Z,43.65
2022-12-18T18:46:00.138Z,36.22
2022-12-18T18:48:32.773Z,47.80
2022-12-18T18:51:06.348Z,31.77
2022-12-18T18:53:40.514Z,41.10
2022-12-18T18:56:56.205Z,30.83
2022-12-18T18:59:01.399Z,42.85
2022-12-18T19:01:30.863Z,30.60
2022-12-18T19:04:00.283Z,26.35
2022-12-18T19:06:30.764Z,37.08
2022-12-18T19:09:04.884Z,32.22
2022-12-18T19:11:50.870Z,38.75
2022-12-18T19:14:21.631Z,34.05
2022-12-18T19:16:51.027Z,30.50
2022-12-18T19:19:21.423Z,28.20
2022-12-18T19:21:51.071Z,32.05
2022-12-18T19:24:22.641Z,36.92
2022-12-18T19:26:52.615Z,21.83
2022-12-18T19:29:25.842Z,29.30
2022-12-18T19:31:55.096Z,26.85
2022-12-18T19:34:24.317Z,31.23
2022-12-18T19:36:59.504Z,32.60
2022-12-18T19:41:59.778Z,26.27
2022-12-18T19:44:29.010Z,25.15
2022-12-18T19:46:58.231Z,24.45
2022-12-18T19:49:27.425Z,38.92
2022-12-18T19:51:56.633Z,28.75
2022-12-18T19:54:25.937Z,29.15
2022-12-18T19:56:57.152Z,32.63
2022-12-18T19:59:26.390Z,29.50
2022-12-18T20:01:55.969Z,26.90
2022-12-18T20:04:25.317Z,33.45
2022-12-18T20:06:55.746Z,35.75
2022-12-18T20:09:25.225Z,33.25
2022-12-18T20:11:56.998Z,27.30
2022-12-18T20:14:26.370Z,31.95
2022-12-18T20:16:55.767Z,30.70
2022-12-18T20:19:25.789Z,26.60
2022-12-18T20:21:56.103Z,26.08
2022-12-18T20:24:25.287Z,32.35
2022-12-18T20:26:56.083Z,32.35
2022-12-18T20:29:25.320Z,31.83
2022-12-18T20:31:54.725Z,26.38
2022-12-18T20:34:24.520Z,32.40
2022-12-18T20:36:54.346Z,23.70
2022-12-18T20:39:24.226Z,31.13
2022-12-18T20:41:53.957Z,24.83
2022-12-18T20:44:24.736Z,32.30
2022-12-18T20:46:55.691Z,28.48
2022-12-18T20:49:25.941Z,31.45
2022-12-18T20:51:56.650Z,30.35
2022-12-18T20:54:28.075Z,28.67
2022-12-18T20:56:57.540Z,32.63
2022-12-18T20:59:28.362Z,33.58
2022-12-18T21:01:57.856Z,36.08
2022-12-18T21:04:27.501Z,27.67
2022-12-18T21:07:02.313Z,22.42
2022-12-18T21:09:38.285Z,27.73
2022-12-18T21:14:55.903Z,23.98
2022-12-18T21:17:25.468Z,16.15
2022-12-18T21:19:56.444Z,24.90
2022-12-18T21:22:26.945Z,29.02
2022-12-18T21:24:56.471Z,21.90
2022-12-18T21:27:25.848Z,31.00
2022-12-18T21:29:56.756Z,26.60
2022-12-18T21:32:26.150Z,27.73
2022-12-18T21:34:59.129Z,22.27
2022-12-18T21:37:28.466Z,25.15
2022-12-18T21:39:57.658Z,23.05
2022-12-18T21:42:43.810Z,26.33
2022-12-18T21:45:15.332Z,24.27
2022-12-18T21:47:44.596Z,24.40
2022-12-18T21:50:13.810Z,26.48
2022-12-18T21:52:43.385Z,24.40
2022-12-18T21:55:12.803Z,19.95
2022-12-18T21:57:42.101Z,29.90
2022-12-18T22:00:18.222Z,24.65
2022-12-18T22:03:17.007Z,29.55
2022-12-18T22:05:39.713Z,31.27
2022-12-18T22:08:09.071Z,19.10
2022-12-18T22:10:38.633Z,22.08
2022-12-18T22:13:08.601Z,24.95
2022-12-18T22:15:39.253Z,24.38
2022-12-18T22:18:08.481Z,30.58
2022-12-18T22:20:37.661Z,21.05
2022-12-18T22:23:06.860Z,26.67
2022-12-18T22:25:39.767Z,40.05
2022-12-18T22:28:26.155Z,24.75
2022-12-18T22:30:59.087Z,35.00
2022-12-18T22:33:29.345Z,22.52
2022-12-18T22:35:58.564Z,28.55
2022-12-18T22:38:27.736Z,29.23
2022-12-18T22:40:57.770Z,24.35
2022-12-18T22:43:26.953Z,22.55
2022-12-18T22:45:57.716Z,27.60
2022-12-18T22:48:26.877Z,24.38
2022-12-18T22:50:59.698Z,30.00
2022-12-18T22:53:29.006Z,27.95
2022-12-18T22:56:02.816Z,26.45
2022-12-18T22:58:32.573Z,25.20
2022-12-18T23:01:03.191Z,23.67
2022-12-18T23:03:34.409Z,35.22
2022-12-18T23:06:08.011Z,34.47
2022-12-18T23:08:37.267Z,26.90
2022-12-18T23:11:07.465Z,33.33
2022-12-18T23:13:37.574Z,22.73
2022-12-18T23:16:10.750Z,23.20
2022-12-18T23:18:40.267Z,28.45
2022-12-18T23:21:11.932Z,22.33
2022-12-18T23:23:42.521Z,29.42
2022-12-18T23:26:13.846Z,33.70
2022-12-18T23:28:43.544Z,27.73
2022-12-18T23:31:17.421Z,24.48
2022-12-18T23:33:47.799Z,22.20
2022-12-18T23:36:18.493Z,26.08
2022-12-18T23:38:51.557Z,38.80
2022-12-18T23:41:22.592Z,31.98
2022-12-18T23:43:52.013Z,28.67
2022-12-18T23:46:24.527Z,42.72
2022-12-18T23:48:54.576Z,27.25
2022-12-18T23:51:26.176Z,43.53
2022-12-18T23:53:57.364Z,38.72
2022-12-18T23:56:27.406Z,35.88
2022-12-18T23:58:56.830Z,32.65
