createdAt,value
2018-11-12T00:00:33.581Z,6.70
2018-11-12T00:03:02.443Z,5.90
2018-11-12T00:05:30.965Z,5.03
2018-11-12T00:07:59.453Z,5.40
2018-11-12T00:10:27.977Z,4.80
2018-11-12T00:12:56.487Z,5.57
2018-11-12T00:15:25.098Z,4.47
2018-11-12T00:17:53.635Z,6.30
2018-11-12T00:20:22.193Z,5.07
2018-11-12T00:22:50.722Z,7.03
2018-11-12T00:25:19.266Z,6.40
2018-11-12T00:27:47.776Z,5.50
2018-11-12T00:30:17.604Z,3.40
2018-11-12T00:32:46.884Z,7.37
2018-11-12T00:35:15.434Z,7.47
2018-11-12T00:37:44.568Z,6.70
2018-11-12T00:40:15.333Z,3.83
2018-11-12T00:42:44.198Z,6.40
2018-11-12T00:45:13.111Z,6.87
2018-11-12T00:47:42.074Z,6.60
2018-11-12T00:50:12.027Z,5.77
2018-11-12T00:52:40.558Z,6.10
2018-11-12T00:55:10.905Z,8.80
2018-11-12T00:57:39.689Z,6.03
2018-11-12T01:00:12.079Z,4.90
2018-11-12T01:02:41.877Z,5.93
2018-11-12T01:05:10.447Z,6.23
2018-11-12T01:07:38.954Z,4.30
2018-11-12T01:10:09.007Z,3.50
2018-11-12T01:12:37.569Z,4.23
2018-11-12T01:15:07.955Z,3.47
2018-11-12T01:17:36.505Z,3.10
2018-11-12T01:20:05.384Z,2.20
2018-11-12T01:22:33.905Z,4.60
2018-11-12T01:25:02.468Z,5.77
2018-11-12T01:27:30.994Z,7.77
2018-11-12T01:29:59.541Z,3.00
2018-11-12T01:32:28.070Z,3.20
2018-11-12T01:34:56.593Z,3.23
2018-11-12T01:37:25.146Z,3.63
2018-11-12T01:39:53.670Z,3.27
2018-11-12T01:42:22.208Z,4.20
2018-11-12T01:44:50.769Z,3.10
2018-11-12T01:47:19.315Z,3.20
2018-11-12T01:49:47.851Z,6.83
2018-11-12T01:52:16.397Z,2.97
2018-11-12T01:54:45.568Z,5.27
2018-11-12T01:57:14.122Z,4.33
2018-11-12T01:59:42.805Z,3.43
2018-11-12T02:02:11.357Z,4.93
2018-11-12T02:04:39.934Z,6.10
2018-11-12T02:07:08.578Z,3.03
2018-11-12T02:09:37.105Z,3.07
2018-11-12T02:12:05.859Z,2.90
2018-11-12T02:14:34.401Z,3.53
2018-11-12T02:17:02.932Z,3.43
2018-11-12T02:19:31.443Z,4.20
2018-11-12T02:22:06.447Z,6.13
2018-11-12T02:24:34.957Z,4.57
2018-11-12T02:27:03.506Z,4.63
2018-11-12T02:29:32.071Z,8.10
2018-11-12T02:32:00.614Z,6.17
2018-11-12T02:34:29.134Z,11.23
2018-11-12T02:36:57.675Z,6.33
2018-11-12T02:39:26.194Z,4.67
2018-11-12T02:41:54.751Z,4.23
2018-11-12T02:44:23.276Z,4.63
2018-11-12T02:46:51.850Z,5.40
2018-11-12T02:49:20.422Z,5.40
2018-11-12T02:51:48.990Z,2.33
2018-11-12T02:54:17.578Z,2.67
2018-11-12T02:56:46.125Z,5.00
2018-11-12T02:59:14.650Z,4.53
2018-11-12T03:01:43.200Z,3.60
2018-11-12T03:04:11.716Z,2.00
2018-11-12T03:06:40.258Z,3.83
2018-11-12T03:09:11.777Z,4.87
2018-11-12T03:11:40.594Z,3.47
2018-11-12T03:14:09.347Z,4.93
2018-11-12T03:16:38.271Z,6.70
2018-11-12T03:19:06.813Z,6.10
2018-11-12T03:21:35.360Z,6.43
2018-11-12T03:24:04.034Z,2.90
2018-11-12T03:26:32.569Z,4.43
2018-11-12T03:29:01.085Z,5.97
2018-11-12T03:31:29.630Z,7.03
2018-11-12T03:33:58.151Z,3.60
2018-11-12T03:36:27.161Z,4.40
2018-11-12T03:38:55.677Z,5.80
2018-11-12T03:41:24.207Z,5.97
2018-11-12T03:43:52.751Z,4.10
2018-11-12T03:46:21.289Z,3.17
2018-11-12T03:48:49.829Z,5.67
2018-11-12T03:51:18.337Z,8.07
2018-11-12T03:53:46.894Z,7.50
2018-11-12T03:56:15.398Z,6.50
2018-11-12T03:58:43.945Z,6.10
2018-11-12T04:01:12.454Z,4.57
2018-11-12T04:03:40.982Z,6.63
2018-11-12T04:06:09.493Z,2.60
2018-11-12T04:08:38.042Z,4.83
2018-11-12T04:11:06.601Z,5.83
2018-11-12T04:13:35.257Z,7.40
2018-11-12T04:16:03.858Z,6.50
2018-11-12T04:18:32.443Z,6.13
2018-11-12T04:21:00.981Z,2.83
2018-11-12T04:23:29.552Z,6.73
2018-11-12T04:25:58.082Z,3.13
2018-11-12T04:28:26.610Z,3.47
2018-11-12T04:30:55.102Z,2.23
2018-11-12T04:33:23.639Z,3.63
2018-11-12T04:35:52.149Z,3.73
2018-11-12T04:38:21.010Z,3.67
2018-11-12T04:40:49.508Z,2.33
2018-11-12T04:43:18.032Z,2.97
2018-11-12T04:45:46.602Z,5.07
2018-11-12T04:48:15.096Z,6.37
2018-11-12T04:50:43.605Z,3.90
2018-11-12T04:53:12.119Z,3.57
2018-11-12T04:55:40.632Z,4.07
2018-11-12T04:58:09.177Z,6.17
2018-11-12T05:00:37.674Z,2.87
2018-11-12T05:03:06.230Z,4.20
2018-11-12T05:05:34.742Z,4.43
2018-11-12T05:08:03.290Z,2.83
2018-11-12T05:10:31.802Z,5.60
2018-11-12T05:13:00.304Z,4.63
2018-11-12T05:15:28.887Z,4.43
2018-11-12T05:17:57.400Z,2.47
2018-11-12T05:20:30.100Z,6.40
2018-11-12T05:22:58.716Z,3.00
2018-11-12T05:25:27.282Z,4.20
2018-11-12T05:27:55.813Z,2.00
2018-11-12T05:30:26.545Z,4.60
2018-11-12T05:32:55.314Z,3.20
2018-11-12T05:35:25.453Z,6.43
2018-11-12T05:37:54.019Z,3.43
2018-11-12T05:40:23.757Z,3.20
2018-11-12T05:42:52.273Z,3.77
2018-11-12T05:45:21.978Z,2.97
2018-11-12T05:47:50.505Z,4.13
2018-11-12T05:50:21.571Z,5.57
2018-11-12T05:52:51.253Z,2.90
2018-11-12T05:55:21.145Z,4.80
2018-11-12T05:57:49.680Z,3.97
2018-11-12T06:00:20.869Z,8.27
2018-11-12T06:02:49.390Z,4.87
2018-11-12T06:05:17.978Z,2.97
2018-11-12T06:07:46.605Z,4.87
2018-11-12T06:10:17.113Z,4.80
2018-11-12T06:12:45.984Z,7.63
2018-11-12T06:15:14.782Z,3.83
2018-11-12T06:17:44.085Z,9.27
2018-11-12T06:20:16.650Z,3.07
2018-11-12T06:22:45.343Z,2.50
2018-11-12T06:25:15.173Z,2.87
2018-11-12T06:27:43.689Z,4.53
2018-11-12T06:30:15.449Z,3.60
2018-11-12T06:32:46.798Z,2.67
2018-11-12T06:35:20.763Z,5.50
2018-11-12T06:37:50.262Z,4.13
2018-11-12T06:40:22.148Z,3.70
2018-11-12T06:42:50.952Z,4.07
2018-11-12T06:45:23.829Z,5.97
2018-11-12T06:47:53.194Z,3.80
2018-11-12T06:50:37.341Z,2.97
2018-11-12T06:53:11.493Z,4.53
2018-11-12T06:55:40.217Z,8.20
2018-11-12T06:58:08.747Z,5.73
2018-11-12T07:00:37.326Z,5.73
2018-11-12T07:03:05.871Z,6.33
2018-11-12T07:05:38.222Z,4.07
2018-11-12T07:08:06.750Z,5.00
2018-11-12T07:10:39.673Z,7.23
2018-11-12T07:13:09.008Z,10.77
2018-11-12T07:15:42.583Z,7.63
2018-11-12T07:18:15.079Z,5.30
2018-11-12T07:20:44.297Z,3.47
2018-11-12T07:23:15.484Z,4.23
2018-11-12T07:25:45.743Z,3.17
2018-11-12T07:28:14.334Z,5.83
2018-11-12T07:30:43.105Z,2.67
2018-11-12T07:33:13.085Z,6.70
2018-11-12T07:35:41.634Z,3.97
2018-11-12T07:38:10.202Z,5.10
2018-11-12T07:40:38.709Z,5.20
2018-11-12T07:43:07.946Z,5.93
2018-11-12T07:45:36.946Z,2.73
2018-11-12T07:48:06.050Z,2.27
2018-11-12T07:50:34.703Z,3.53
2018-11-12T07:53:04.035Z,3.30
2018-11-12T07:55:32.793Z,5.50
2018-11-12T07:58:01.383Z,5.73
2018-11-12T08:00:32.518Z,4.90
2018-11-12T08:03:11.499Z,4.23
2018-11-12T08:05:40.857Z,3.00
2018-11-12T08:08:09.933Z,3.13
2018-11-12T08:10:38.558Z,4.10
2018-11-12T08:13:07.352Z,6.73
2018-11-12T08:15:36.034Z,9.17
2018-11-12T08:18:04.683Z,3.70
2018-11-12T08:20:33.221Z,2.10
2018-11-12T08:23:01.785Z,5.43
2018-11-12T08:25:30.381Z,3.33
2018-11-12T08:27:58.922Z,5.00
2018-11-12T08:30:28.553Z,4.07
2018-11-12T08:32:59.986Z,7.43
2018-11-12T08:35:29.005Z,5.47
2018-11-12T08:37:58.102Z,4.73
2018-11-12T08:40:30.099Z,5.53
2018-11-12T08:42:58.694Z,4.17
2018-11-12T08:45:27.309Z,2.40
2018-11-12T08:47:59.424Z,3.80
2018-11-12T08:50:28.496Z,2.03
2018-11-12T08:52:57.837Z,5.47
2018-11-12T08:55:30.474Z,8.37
2018-11-12T08:58:02.565Z,6.03
2018-11-12T09:00:31.453Z,7.17
2018-11-12T09:03:00.125Z,5.60
2018-11-12T09:05:29.656Z,5.07
2018-11-12T09:07:59.678Z,4.97
2018-11-12T09:10:29.888Z,4.70
2018-11-12T09:12:58.742Z,4.40
2018-11-12T09:15:27.349Z,5.90
2018-11-12T09:17:55.957Z,4.87
2018-11-12T09:20:26.185Z,5.80
2018-11-12T09:22:56.491Z,7.13
2018-11-12T09:25:30.675Z,5.77
2018-11-12T09:27:59.560Z,49.77
2018-11-12T09:30:29.130Z,33.60
2018-11-12T09:32:57.803Z,6.57
2018-11-12T09:35:28.430Z,13.03
2018-11-12T09:37:57.826Z,4.03
2018-11-12T09:40:28.967Z,2.60
2018-11-12T09:42:57.531Z,4.03
2018-11-12T09:45:26.139Z,9.95
2018-11-12T09:47:54.882Z,4.97
2018-11-12T09:50:24.418Z,5.50
2018-11-12T09:52:54.156Z,5.77
2018-11-12T09:55:23.682Z,3.00
2018-11-12T09:57:54.089Z,3.03
2018-11-12T10:00:22.846Z,2.10
2018-11-12T10:02:52.272Z,3.60
2018-11-12T10:05:22.290Z,2.67
2018-11-12T10:07:53.138Z,4.40
2018-11-12T10:10:48.796Z,3.47
2018-11-12T10:13:21.415Z,1.93
2018-11-12T10:15:50.269Z,7.07
2018-11-12T10:18:16.173Z,5.27
2018-11-12T10:20:44.684Z,3.87
2018-11-12T10:23:13.281Z,4.63
2018-11-12T10:25:41.884Z,5.67
2018-11-12T10:28:10.417Z,2.47
2018-11-12T10:30:38.951Z,6.17
2018-11-12T10:33:07.620Z,2.70
2018-11-12T10:35:37.833Z,2.43
2018-11-12T10:38:07.162Z,3.00
2018-11-12T10:40:35.758Z,4.20
2018-11-12T10:43:04.401Z,2.00
2018-11-12T10:45:35.970Z,4.77
2018-11-12T10:48:04.911Z,6.23
2018-11-12T10:50:33.460Z,4.80
2018-11-12T10:53:01.994Z,4.03
2018-11-12T10:55:30.688Z,4.17
2018-11-12T10:57:59.201Z,1.40
2018-11-12T11:00:34.946Z,4.50
2018-11-12T11:03:10.214Z,2.90
2018-11-12T11:05:40.048Z,1.87
2018-11-12T11:08:08.864Z,3.07
2018-11-12T11:10:37.461Z,1.53
2018-11-12T11:13:06.894Z,3.57
2018-11-12T11:15:37.596Z,2.77
2018-11-12T11:18:06.637Z,4.83
2018-11-12T11:20:35.230Z,2.33
2018-11-12T11:23:03.997Z,0.87
2018-11-12T11:25:32.648Z,1.67
2018-11-12T11:28:01.465Z,2.47
2018-11-12T11:30:30.173Z,2.60
2018-11-12T11:32:58.810Z,2.37
2018-11-12T11:35:27.456Z,1.93
2018-11-12T11:37:56.258Z,1.17
2018-11-12T11:40:26.560Z,2.97
2018-11-12T11:42:55.138Z,2.47
2018-11-12T11:45:23.839Z,1.67
2018-11-12T11:47:53.382Z,1.83
2018-11-12T11:50:24.205Z,3.03
2018-11-12T11:52:53.507Z,2.47
2018-11-12T11:55:23.197Z,4.90
2018-11-12T11:57:52.169Z,2.40
2018-11-12T12:00:22.117Z,1.80
2018-11-12T12:02:51.776Z,4.50
2018-11-12T12:05:21.227Z,7.20
2018-11-12T12:07:50.408Z,5.50
2018-11-12T12:10:19.791Z,6.63
2018-11-12T12:12:49.579Z,6.47
2018-11-12T12:15:19.510Z,5.60
2018-11-12T12:17:48.199Z,3.37
2018-11-12T12:20:21.294Z,5.43
2018-11-12T12:22:50.036Z,3.53
2018-11-12T12:25:19.444Z,2.53
2018-11-12T12:27:48.281Z,2.57
2018-11-12T12:30:20.365Z,2.10
2018-11-12T12:32:49.961Z,6.20
2018-11-12T12:35:18.553Z,2.10
2018-11-12T12:37:47.553Z,6.40
2018-11-12T12:40:17.585Z,2.50
2018-11-12T12:42:46.165Z,3.80
2018-11-12T12:45:16.242Z,2.90
2018-11-12T12:47:45.055Z,2.07
2018-11-12T12:50:14.891Z,1.50
2018-11-12T12:52:43.505Z,1.97
2018-11-12T12:55:13.272Z,2.43
2018-11-12T12:57:42.457Z,2.63
2018-11-12T13:00:15.773Z,3.37
2018-11-12T13:02:44.441Z,5.50
2018-11-12T13:05:13.523Z,2.10
2018-11-12T13:07:42.387Z,1.80
2018-11-12T13:10:12.573Z,4.03
2018-11-12T13:12:41.304Z,1.93
2018-11-12T13:15:11.915Z,2.60
2018-11-12T13:17:40.690Z,3.53
2018-11-12T13:20:11.110Z,3.40
2018-11-12T13:22:40.022Z,1.87
2018-11-12T13:25:09.077Z,1.80
2018-11-12T13:27:38.017Z,2.67
2018-11-12T13:30:09.000Z,3.40
2018-11-12T13:32:38.237Z,1.17
2018-11-12T13:35:14.637Z,2.00
2018-11-12T13:37:43.941Z,4.80
2018-11-12T13:40:23.056Z,1.90
2018-11-12T13:42:56.295Z,2.23
2018-11-12T13:45:25.414Z,3.63
2018-11-12T13:47:54.338Z,3.07
2018-11-12T13:50:24.247Z,4.63
2018-11-12T13:52:53.455Z,6.83
2018-11-12T13:55:23.049Z,3.70
2018-11-12T13:57:51.685Z,5.30
2018-11-12T14:00:23.725Z,6.03
2018-11-12T14:02:54.158Z,2.73
2018-11-12T14:05:23.642Z,10.90
2018-11-12T14:07:52.349Z,3.10
2018-11-12T14:10:22.441Z,1.57
2018-11-12T14:12:52.278Z,2.50
2018-11-12T14:15:22.284Z,4.10
2018-11-12T14:17:51.389Z,4.80
2018-11-12T14:20:21.427Z,4.67
2018-11-12T14:22:50.055Z,2.13
2018-11-12T14:25:20.288Z,4.07
2018-11-12T14:27:51.246Z,2.90
2018-11-12T14:30:22.147Z,2.97
2018-11-12T14:32:50.948Z,2.00
2018-11-12T14:35:19.653Z,2.73
2018-11-12T14:37:48.974Z,2.17
2018-11-12T14:40:18.323Z,3.83
2018-11-12T14:42:47.072Z,3.23
2018-11-12T14:45:20.793Z,6.00
2018-11-12T14:47:49.677Z,2.23
2018-11-12T14:50:18.619Z,2.57
2018-11-12T14:52:47.752Z,4.80
2018-11-12T14:55:17.103Z,6.43
2018-11-12T14:57:45.838Z,2.47
2018-11-12T15:00:24.549Z,4.47
2018-11-12T15:02:53.338Z,3.60
2018-11-12T15:05:23.223Z,7.00
2018-11-12T15:07:52.069Z,4.63
2018-11-12T15:10:21.098Z,3.43
2018-11-12T15:12:50.130Z,4.63
2018-11-12T15:15:18.809Z,2.33
2018-11-12T15:17:47.494Z,10.90
2018-11-12T15:20:18.513Z,1.97
2018-11-12T15:22:47.938Z,7.93
2018-11-12T15:25:22.065Z,3.90
2018-11-12T15:27:50.721Z,2.53
2018-11-12T15:30:22.581Z,1.80
2018-11-12T15:32:52.225Z,1.83
2018-11-12T15:35:20.786Z,3.67
2018-11-12T15:37:50.111Z,3.43
2018-11-12T15:40:18.607Z,3.87
2018-11-12T15:42:48.029Z,3.93
2018-11-12T15:45:24.874Z,3.87
2018-11-12T15:47:53.648Z,4.17
2018-11-12T15:50:31.539Z,2.60
2018-11-12T15:53:00.089Z,3.37
2018-11-12T15:55:28.686Z,4.40
2018-11-12T15:57:57.359Z,3.60
2018-11-12T16:00:25.866Z,6.57
2018-11-12T16:02:54.433Z,4.23
2018-11-12T16:05:22.957Z,2.03
2018-11-12T16:07:51.506Z,7.33
2018-11-12T16:10:21.185Z,9.83
2018-11-12T16:12:49.830Z,3.20
2018-11-12T16:15:19.518Z,4.97
2018-11-12T16:17:48.078Z,1.50
2018-11-12T16:20:27.646Z,4.27
2018-11-12T16:22:57.077Z,3.77
2018-11-12T16:25:26.193Z,2.40
2018-11-12T16:27:54.771Z,3.03
2018-11-12T16:30:23.532Z,2.27
2018-11-12T16:32:52.106Z,2.53
2018-11-12T16:35:22.050Z,9.13
2018-11-12T16:37:51.768Z,4.23
2018-11-12T16:40:20.624Z,7.00
2018-11-12T16:42:49.836Z,7.37
2018-11-12T16:45:18.538Z,3.73
2018-11-12T16:47:47.298Z,3.13
2018-11-12T16:50:16.429Z,3.10
2018-11-12T16:52:45.020Z,5.07
2018-11-12T16:55:15.857Z,6.07
2018-11-12T16:57:44.630Z,3.73
2018-11-12T17:00:14.862Z,5.10
2018-11-12T17:02:43.829Z,7.20
2018-11-12T17:05:15.213Z,6.17
2018-11-12T17:07:43.738Z,7.87
2018-11-12T17:10:13.898Z,6.73
2018-11-12T17:12:43.288Z,4.97
2018-11-12T17:15:12.513Z,3.63
2018-11-12T17:17:41.173Z,2.80
2018-11-12T17:20:11.317Z,2.93
2018-11-12T17:22:39.837Z,4.97
2018-11-12T17:25:09.832Z,8.33
2018-11-12T17:27:38.589Z,5.47
2018-11-12T17:30:10.892Z,8.47
2018-11-12T17:32:39.550Z,12.67
2018-11-12T17:35:09.790Z,11.23
2018-11-12T17:37:38.558Z,8.80
2018-11-12T17:40:12.957Z,9.57
2018-11-12T17:42:41.467Z,11.77
2018-11-12T17:45:13.585Z,7.67
2018-11-12T17:47:43.022Z,6.30
2018-11-12T17:50:11.589Z,6.67
2018-11-12T17:52:40.610Z,10.33
2018-11-12T17:55:09.535Z,8.30
2018-11-12T17:57:38.294Z,9.70
2018-11-12T18:00:16.045Z,12.10
2018-11-12T18:02:44.638Z,10.13
2018-11-12T18:05:13.191Z,11.00
2018-11-12T18:07:42.392Z,8.10
2018-11-12T18:10:11.801Z,9.40
2018-11-12T18:12:40.931Z,13.27
2018-11-12T18:15:12.742Z,9.73
2018-11-12T18:17:41.286Z,10.17
2018-11-12T18:20:12.145Z,12.13
2018-11-12T18:22:40.668Z,5.13
2018-11-12T18:25:09.842Z,4.60
2018-11-12T18:27:38.817Z,9.43
2018-11-12T18:30:17.584Z,14.63
2018-11-12T18:32:47.055Z,24.80
2018-11-12T18:35:15.646Z,21.60
2018-11-12T18:37:44.426Z,10.80
2018-11-12T18:40:14.498Z,9.57
2018-11-12T18:42:43.010Z,9.70
2018-11-12T18:45:14.293Z,9.67
2018-11-12T18:47:43.541Z,8.73
2018-11-12T18:50:15.053Z,9.57
2018-11-12T18:52:43.989Z,7.47
2018-11-12T18:55:12.449Z,5.83
2018-11-12T18:57:41.466Z,5.17
2018-11-12T19:00:12.026Z,4.67
2018-11-12T19:02:40.594Z,5.67
2018-11-12T19:05:13.258Z,5.97
2018-11-12T19:07:42.514Z,25.80
2018-11-12T19:10:19.533Z,8.83
2018-11-12T19:12:48.593Z,7.60
2018-11-12T19:15:18.672Z,4.83
2018-11-12T19:17:49.302Z,4.97
2018-11-12T19:20:18.232Z,7.10
2018-11-12T19:22:46.793Z,6.03
2018-11-12T19:25:15.319Z,4.63
2018-11-12T19:27:44.284Z,7.03
2018-11-12T19:30:15.210Z,32.97
2018-11-12T19:32:43.782Z,37.43
2018-11-12T19:35:13.505Z,13.60
2018-11-12T19:37:42.746Z,14.97
2018-11-12T19:40:16.592Z,21.60
2018-11-12T19:42:46.057Z,25.90
2018-11-12T19:45:14.894Z,8.67
2018-11-12T19:47:44.125Z,11.20
2018-11-12T19:50:15.351Z,8.80
2018-11-12T19:52:45.295Z,17.20
2018-11-12T19:55:14.061Z,27.77
2018-11-12T19:57:42.978Z,26.03
2018-11-12T20:00:13.010Z,31.87
2018-11-12T20:02:42.520Z,46.60
2018-11-12T20:05:11.371Z,43.47
2018-11-12T20:07:40.712Z,27.60
2018-11-12T20:10:11.449Z,22.03
2018-11-12T20:12:40.014Z,11.00
2018-11-12T20:15:09.594Z,8.67
2018-11-12T20:17:39.546Z,10.83
2018-11-12T20:20:10.568Z,9.50
2018-11-12T20:22:39.369Z,14.57
2018-11-12T20:25:09.020Z,12.63
2018-11-12T20:27:37.633Z,19.20
2018-11-12T20:30:10.335Z,27.70
2018-11-12T20:32:38.882Z,22.87
2018-11-12T20:35:07.703Z,17.07
2018-11-12T20:37:36.273Z,15.10
2018-11-12T20:40:05.447Z,13.50
2018-11-12T20:42:34.109Z,14.27
2018-11-12T20:45:02.755Z,10.60
2018-11-12T20:47:31.343Z,12.90
2018-11-12T20:49:59.861Z,13.77
2018-11-12T20:52:28.568Z,12.67
2018-11-12T20:54:57.109Z,12.27
2018-11-12T20:57:25.698Z,12.07
2018-11-12T20:59:54.571Z,10.33
2018-11-12T21:02:23.127Z,9.80
2018-11-12T21:04:51.758Z,6.87
2018-11-12T21:07:20.278Z,6.60
2018-11-12T21:09:48.819Z,5.73
2018-11-12T21:12:17.334Z,4.97
2018-11-12T21:14:45.886Z,8.23
2018-11-12T21:17:14.400Z,9.27
2018-11-12T21:19:42.932Z,5.47
2018-11-12T21:22:13.459Z,7.97
2018-11-12T21:24:41.990Z,7.47
2018-11-12T21:27:10.522Z,7.63
2018-11-12T21:29:39.241Z,6.10
2018-11-12T21:32:07.750Z,5.13
2018-11-12T21:34:36.504Z,6.67
2018-11-12T21:37:05.047Z,5.97
2018-11-12T21:39:33.569Z,10.70
2018-11-12T21:42:02.079Z,7.47
2018-11-12T21:44:30.618Z,8.13
2018-11-12T21:46:59.134Z,8.60
2018-11-12T21:49:27.709Z,8.00
2018-11-12T21:51:56.198Z,8.10
2018-11-12T21:54:24.745Z,9.63
2018-11-12T21:56:53.261Z,9.00
2018-11-12T21:59:21.818Z,11.90
2018-11-12T22:01:50.334Z,8.10
2018-11-12T22:04:18.860Z,10.43
2018-11-12T22:06:47.377Z,15.97
2018-11-12T22:09:15.919Z,13.40
2018-11-12T22:11:44.448Z,13.97
2018-11-12T22:14:12.988Z,17.57
2018-11-12T22:16:41.529Z,10.67
2018-11-12T22:19:10.159Z,15.73
2018-11-12T22:21:38.645Z,12.27
2018-11-12T22:24:07.185Z,7.67
2018-11-12T22:26:35.721Z,7.23
2018-11-12T22:29:04.254Z,8.77
2018-11-12T22:31:32.830Z,10.50
2018-11-12T22:34:02.079Z,8.87
2018-11-12T22:36:30.630Z,7.80
2018-11-12T22:38:59.170Z,7.17
2018-11-12T22:41:27.713Z,7.17
2018-11-12T22:43:56.263Z,5.13
2018-11-12T22:46:24.801Z,4.40
2018-11-12T22:48:53.329Z,6.60
2018-11-12T22:51:21.889Z,5.50
2018-11-12T22:53:50.439Z,7.57
2018-11-12T22:56:19.003Z,5.77
2018-11-12T22:58:47.525Z,5.27
2018-11-12T23:01:16.109Z,3.70
2018-11-12T23:03:44.688Z,5.07
2018-11-12T23:06:13.443Z,5.23
2018-11-12T23:08:42.600Z,5.40
2018-11-12T23:11:11.158Z,4.17
2018-11-12T23:13:39.681Z,3.87
2018-11-12T23:16:08.258Z,4.43
2018-11-12T23:18:36.790Z,6.47
2018-11-12T23:21:05.445Z,4.67
2018-11-12T23:23:33.961Z,3.80
2018-11-12T23:26:02.526Z,5.97
2018-11-12T23:28:31.047Z,4.83
2018-11-12T23:30:59.606Z,4.00
2018-11-12T23:33:28.146Z,2.03
2018-11-12T23:35:56.697Z,3.20
2018-11-12T23:38:25.241Z,3.87
2018-11-12T23:40:53.793Z,6.13
2018-11-12T23:43:22.312Z,6.27
2018-11-12T23:45:50.874Z,6.60
2018-11-12T23:48:19.406Z,3.40
2018-11-12T23:50:47.926Z,2.87
2018-11-12T23:53:16.483Z,8.67
2018-11-12T23:55:45.004Z,3.10
2018-11-12T23:58:13.553Z,2.90
