createdAt,value
2018-04-02T00:02:05.665Z,101352.75
2018-04-02T00:04:33.299Z,101346.88
2018-04-02T00:07:00.180Z,101351.33
2018-04-02T00:09:27.247Z,101350.86
2018-04-02T00:11:55.309Z,101346.41
2018-04-02T00:14:22.241Z,101348.27
2018-04-02T00:16:49.204Z,101344.55
2018-04-02T00:19:16.533Z,101350.23
2018-04-02T00:21:43.455Z,101344.28
2018-04-02T00:24:10.574Z,101344.11
2018-04-02T00:26:38.369Z,101339.89
2018-04-02T00:29:06.324Z,101342.19
2018-04-02T00:31:34.298Z,101338.09
2018-04-02T00:34:01.270Z,101335.08
2018-04-02T00:36:28.859Z,101331.05
2018-04-02T00:38:57.076Z,101329.92
2018-04-02T00:41:24.152Z,101324.97
2018-04-02T00:43:51.091Z,101322.64
2018-04-02T00:46:18.659Z,101323.20
2018-04-02T00:48:45.723Z,101317.66
2018-04-02T00:51:14.346Z,101319.12
2018-04-02T00:53:41.360Z,101317.98
2018-04-02T00:56:08.502Z,101315.66
2018-04-02T00:58:35.965Z,101313.94
2018-04-02T01:01:02.908Z,101311.34
2018-04-02T01:03:29.969Z,101304.30
2018-04-02T01:05:57.442Z,101308.12
2018-04-02T01:08:24.599Z,101306.55
2018-04-02T01:10:53.003Z,101309.28
2018-04-02T01:13:20.113Z,101305.13
2018-04-02T01:15:47.071Z,101300.97
2018-04-02T01:18:14.716Z,101303.09
2018-04-02T01:20:41.724Z,101297.41
2018-04-02T01:23:09.695Z,101294.78
2018-04-02T01:25:37.531Z,101284.79
2018-04-02T01:28:04.444Z,101287.87
2018-04-02T01:30:32.148Z,101282.33
2018-04-02T01:32:59.196Z,101277.64
2018-04-02T01:35:26.344Z,101280.83
2018-04-02T01:37:54.344Z,101271.47
2018-04-02T01:40:21.982Z,101269.20
2018-04-02T01:42:49.759Z,101263.98
2018-04-02T01:45:16.683Z,101267.11
2018-04-02T01:47:43.632Z,101266.24
2018-04-02T01:50:10.621Z,101264.48
2018-04-02T01:52:37.778Z,101257.84
2018-04-02T01:55:05.354Z,101255.81
2018-04-02T01:57:33.009Z,101253.66
2018-04-02T02:00:00.060Z,101249.44
2018-04-02T02:02:27.023Z,101243.56
2018-04-02T02:04:54.712Z,101237.55
2018-04-02T02:07:22.545Z,101234.02
2018-04-02T02:09:50.299Z,101232.39
2018-04-02T02:12:17.409Z,101229.64
2018-04-02T02:14:44.420Z,101220.50
2018-04-02T02:17:12.274Z,101223.06
2018-04-02T02:19:39.483Z,101218.02
2018-04-02T02:22:06.395Z,101216.05
2018-04-02T02:24:33.748Z,101214.76
2018-04-02T02:27:00.796Z,101212.06
2018-04-02T02:29:27.792Z,101204.93
2018-04-02T02:34:27.900Z,101200.21
2018-04-02T02:36:55.754Z,101198.19
2018-04-02T02:39:22.842Z,101188.98
2018-04-02T02:41:49.794Z,101187.23
2018-04-02T02:44:18.267Z,101182.95
2018-04-02T02:46:45.320Z,101185.60
2018-04-02T02:49:12.384Z,101180.09
2018-04-02T02:51:40.345Z,101170.56
2018-04-02T02:54:07.491Z,101174.94
2018-04-02T02:56:34.544Z,101167.11
2018-04-02T02:59:02.621Z,101172.55
2018-04-02T03:01:29.680Z,101168.41
2018-04-02T03:03:56.833Z,101159.23
2018-04-02T03:06:25.005Z,101161.30
2018-04-02T03:08:52.186Z,101152.59
2018-04-02T03:11:20.754Z,101154.22
2018-04-02T03:13:47.809Z,101150.17
2018-04-02T03:16:15.549Z,101152.23
2018-04-02T03:18:42.512Z,101140.84
2018-04-02T03:21:09.580Z,101144.03
2018-04-02T03:23:37.243Z,101135.94
2018-04-02T03:26:04.395Z,101131.78
2018-04-02T03:28:31.362Z,101128.03
2018-04-02T03:30:59.129Z,101125.21
2018-04-02T03:33:26.268Z,101128.86
2018-04-02T03:35:53.322Z,101123.19
2018-04-02T03:38:21.189Z,101112.89
2018-04-02T03:40:48.295Z,101107.85
2018-04-02T03:43:16.216Z,101107.52
2018-04-02T03:45:43.130Z,101102.89
2018-04-02T03:48:10.090Z,101089.08
2018-04-02T03:50:37.711Z,101091.47
2018-04-02T03:53:05.572Z,101091.06
2018-04-02T03:55:32.512Z,101086.61
2018-04-02T03:58:00.100Z,101084.12
2018-04-02T04:00:27.855Z,101079.80
2018-04-02T04:02:55.718Z,101078.36
2018-04-02T04:05:22.660Z,101078.64
2018-04-02T04:07:50.177Z,101074.02
2018-04-02T04:10:17.393Z,101071.27
2018-04-02T04:12:44.453Z,101063.80
2018-04-02T04:15:12.140Z,101064.82
2018-04-02T04:17:39.770Z,101058.73
2018-04-02T04:20:07.024Z,101065.52
2018-04-02T04:22:34.454Z,101060.98
2018-04-02T04:25:01.464Z,101052.19
2018-04-02T04:27:29.825Z,101053.01
2018-04-02T04:29:56.768Z,101047.34
2018-04-02T04:32:23.923Z,101050.70
2018-04-02T04:34:51.495Z,101039.45
2018-04-02T04:37:18.520Z,101038.06
2018-04-02T04:39:46.297Z,101036.23
2018-04-02T04:42:13.237Z,101026.30
2018-04-02T04:44:40.215Z,101025.60
2018-04-02T04:47:07.991Z,101030.00
2018-04-02T04:49:35.249Z,101029.50
2018-04-02T04:52:02.206Z,101023.71
2018-04-02T04:54:30.115Z,101023.43
2018-04-02T04:56:57.223Z,101021.27
2018-04-02T04:59:24.143Z,101020.61
2018-04-02T05:01:51.839Z,101018.58
2018-04-02T05:04:18.995Z,101007.18
2018-04-02T05:06:45.956Z,101012.15
2018-04-02T05:09:13.499Z,101003.61
2018-04-02T05:11:40.464Z,100996.00
2018-04-02T05:14:08.381Z,100998.30
2018-04-02T05:16:35.482Z,101000.14
2018-04-02T05:19:02.432Z,101005.66
2018-04-02T05:21:30.103Z,101001.70
2018-04-02T05:23:57.176Z,100996.03
2018-04-02T05:26:25.851Z,100987.91
2018-04-02T05:28:52.893Z,100987.23
2018-04-02T05:31:19.959Z,100987.84
2018-04-02T05:33:47.463Z,100990.66
2018-04-02T05:36:14.556Z,100983.94
2018-04-02T05:38:41.427Z,100984.98
2018-04-02T05:41:09.189Z,100984.84
2018-04-02T05:43:36.261Z,100982.97
2018-04-02T05:46:04.612Z,100983.44
2018-04-02T05:48:31.884Z,100988.61
2018-04-02T05:50:58.834Z,100992.39
2018-04-02T05:53:26.639Z,100986.66
2018-04-02T05:55:53.755Z,100989.43
2018-04-02T05:58:20.703Z,100986.30
2018-04-02T06:00:48.646Z,100983.06
2018-04-02T06:03:15.528Z,100982.02
2018-04-02T06:05:42.441Z,100974.47
2018-04-02T06:08:09.533Z,100972.78
2018-04-02T06:10:37.533Z,100973.70
2018-04-02T06:13:05.124Z,100975.80
2018-04-02T06:15:32.972Z,100974.36
2018-04-02T06:18:00.704Z,100963.77
2018-04-02T06:20:27.658Z,100966.49
2018-04-02T06:22:55.289Z,100963.89
2018-04-02T06:25:22.304Z,100962.84
2018-04-02T06:27:50.848Z,100961.38
2018-04-02T06:30:17.676Z,100954.80
2018-04-02T06:32:44.653Z,100944.45
2018-04-02T06:35:12.537Z,100948.22
2018-04-02T06:37:39.340Z,100937.08
2018-04-02T06:40:06.635Z,100934.35
2018-04-02T06:42:34.408Z,100942.07
2018-04-02T06:45:01.570Z,100929.02
2018-04-02T06:47:28.833Z,100930.62
2018-04-02T06:49:56.588Z,100924.89
2018-04-02T06:52:23.535Z,100932.22
2018-04-02T06:54:50.598Z,100926.64
2018-04-02T06:57:18.333Z,100924.29
2018-04-02T06:59:45.308Z,100917.61
2018-04-02T07:02:12.248Z,100921.63
2018-04-02T07:04:39.887Z,100921.09
2018-04-02T07:07:06.987Z,100913.66
2018-04-02T07:09:34.265Z,100913.55
2018-04-02T07:12:01.469Z,100908.56
2018-04-02T07:14:28.438Z,100901.31
2018-04-02T07:16:55.492Z,100900.61
2018-04-02T07:19:22.859Z,100897.27
2018-04-02T07:21:49.768Z,100893.79
2018-04-02T07:24:16.768Z,100894.98
2018-04-02T07:26:44.294Z,100891.81
2018-04-02T07:29:11.282Z,100883.16
2018-04-02T07:31:38.327Z,100891.58
2018-04-02T07:34:06.017Z,100882.30
2018-04-02T07:36:33.716Z,100881.05
2018-04-02T07:39:00.716Z,100884.06
2018-04-02T07:41:28.605Z,100877.92
2018-04-02T07:43:56.360Z,100877.50
2018-04-02T07:46:24.859Z,100867.86
2018-04-02T07:48:52.700Z,100858.73
2018-04-02T07:51:20.688Z,100857.75
2018-04-02T07:53:47.711Z,100852.50
2018-04-02T07:56:14.800Z,100846.38
2018-04-02T07:58:41.748Z,100842.03
2018-04-02T08:01:09.301Z,100841.20
2018-04-02T08:03:36.302Z,100843.03
2018-04-02T08:06:03.308Z,100841.13
2018-04-02T08:08:31.087Z,100836.93
2018-04-02T08:10:58.825Z,100840.93
2018-04-02T08:13:25.895Z,100839.31
2018-04-02T08:15:53.270Z,100839.25
2018-04-02T08:18:21.136Z,100833.25
2018-04-02T08:20:49.163Z,100832.97
2018-04-02T08:23:16.212Z,100826.60
2018-04-02T08:25:43.412Z,100823.94
2018-04-02T08:28:11.445Z,100822.25
2018-04-02T08:30:38.544Z,100815.46
2018-04-02T08:33:05.714Z,100807.20
2018-04-02T08:35:33.070Z,100795.66
2018-04-02T08:38:01.032Z,100795.31
2018-04-02T08:40:28.021Z,100794.84
2018-04-02T08:42:55.449Z,100795.59
2018-04-02T08:45:22.649Z,100786.37
2018-04-02T08:47:50.408Z,100775.05
2018-04-02T08:50:17.272Z,100773.20
2018-04-02T08:52:44.365Z,100772.34
2018-04-02T08:55:12.280Z,100765.73
2018-04-02T08:57:39.698Z,100765.73
2018-04-02T09:00:06.653Z,100759.52
2018-04-02T09:02:34.336Z,100763.22
2018-04-02T09:05:02.215Z,100767.62
2018-04-02T09:07:30.670Z,100759.98
2018-04-02T09:09:57.619Z,100763.28
2018-04-02T09:12:24.575Z,100757.46
2018-04-02T09:14:52.495Z,100758.53
2018-04-02T09:17:19.527Z,100757.20
2018-04-02T09:19:47.246Z,100749.69
2018-04-02T09:22:14.803Z,100739.68
2018-04-02T09:24:41.885Z,100741.59
2018-04-02T09:27:08.924Z,100741.86
2018-04-02T09:29:36.195Z,100735.42
2018-04-02T09:32:04.042Z,100729.08
2018-04-02T09:34:32.007Z,100723.50
2018-04-02T09:36:58.992Z,100719.80
2018-04-02T09:39:26.466Z,100713.22
2018-04-02T09:41:54.835Z,100709.58
2018-04-02T09:44:21.792Z,100704.27
2018-04-02T09:46:48.642Z,100701.16
2018-04-02T09:49:15.698Z,100691.16
2018-04-02T09:51:43.553Z,100681.16
2018-04-02T09:54:10.550Z,100683.47
2018-04-02T09:56:38.196Z,100682.19
2018-04-02T09:59:06.226Z,100670.84
2018-04-02T10:01:33.308Z,100665.61
2018-04-02T10:04:00.480Z,100672.64
2018-04-02T10:06:28.664Z,100666.95
2018-04-02T10:08:56.281Z,100660.05
2018-04-02T10:11:24.419Z,100668.09
2018-04-02T10:13:51.429Z,100666.63
2018-04-02T10:16:18.380Z,100655.00
2018-04-02T10:18:45.348Z,100650.76
2018-04-02T10:21:13.325Z,100650.98
2018-04-02T10:23:41.090Z,100642.73
2018-04-02T10:26:09.680Z,100640.20
2018-04-02T10:28:37.355Z,100635.81
2018-04-02T10:31:05.204Z,100641.86
2018-04-02T10:33:33.074Z,100644.55
2018-04-02T10:36:00.217Z,100641.55
2018-04-02T10:38:27.296Z,100641.58
2018-04-02T10:40:55.048Z,100633.08
2018-04-02T10:43:22.162Z,100630.23
2018-04-02T10:45:49.769Z,100625.45
2018-04-02T10:48:17.549Z,100618.84
2018-04-02T10:50:44.420Z,100608.73
2018-04-02T10:53:12.076Z,100611.40
2018-04-02T10:55:39.820Z,100609.23
2018-04-02T10:58:06.793Z,100603.31
2018-04-02T11:00:34.637Z,100595.63
2018-04-02T11:03:02.518Z,100586.55
2018-04-02T11:05:29.675Z,100585.22
2018-04-02T11:07:57.732Z,100579.09
2018-04-02T11:10:24.737Z,100573.84
2018-04-02T11:12:52.468Z,100574.82
2018-04-02T11:15:20.357Z,100576.95
2018-04-02T11:17:47.288Z,100570.62
2018-04-02T11:20:14.335Z,100573.42
2018-04-02T11:22:42.075Z,100570.62
2018-04-02T11:25:09.303Z,100563.13
2018-04-02T11:27:37.144Z,100561.30
2018-04-02T11:30:04.719Z,100550.82
2018-04-02T11:32:31.760Z,100555.66
2018-04-02T11:34:59.792Z,100546.98
2018-04-02T11:37:26.880Z,100536.81
2018-04-02T11:39:53.936Z,100530.06
2018-04-02T11:42:20.846Z,100533.02
2018-04-02T11:44:48.809Z,100520.53
2018-04-02T11:47:15.815Z,100515.11
2018-04-02T11:49:42.776Z,100523.38
2018-04-02T11:52:11.465Z,100518.50
2018-04-02T11:54:39.323Z,100520.27
2018-04-02T11:57:06.365Z,100513.33
2018-04-02T11:59:33.743Z,100506.33
2018-04-02T12:02:01.536Z,100514.72
2018-04-02T12:04:30.066Z,100501.66
2018-04-02T12:06:57.153Z,100489.84
2018-04-02T12:09:26.028Z,100485.44
2018-04-02T12:11:52.888Z,100483.42
2018-04-02T12:14:19.941Z,100481.92
2018-04-02T12:16:46.977Z,100477.92
2018-04-02T12:19:14.783Z,100477.12
2018-04-02T12:21:42.624Z,100470.34
2018-04-02T12:24:09.584Z,100473.45
2018-04-02T12:26:37.149Z,100471.56
2018-04-02T12:29:04.368Z,100473.12
2018-04-02T12:31:31.560Z,100463.11
2018-04-02T12:33:58.987Z,100462.31
2018-04-02T12:36:25.857Z,100452.34
2018-04-02T12:38:53.134Z,100453.42
2018-04-02T12:41:20.997Z,100455.36
2018-04-02T12:43:48.028Z,100452.27
2018-04-02T12:46:15.215Z,100453.26
2018-04-02T12:48:42.989Z,100452.69
2018-04-02T12:51:10.849Z,100446.33
2018-04-02T12:53:38.839Z,100444.84
2018-04-02T12:56:05.783Z,100436.31
2018-04-02T12:58:32.846Z,100436.23
2018-04-02T13:01:00.689Z,100425.31
2018-04-02T13:03:27.806Z,100420.14
2018-04-02T13:05:54.894Z,100418.98
2018-04-02T13:08:21.948Z,100420.14
2018-04-02T13:10:49.880Z,100423.23
2018-04-02T13:13:17.764Z,100412.73
2018-04-02T13:15:45.589Z,100406.87
2018-04-02T13:18:12.733Z,100403.53
2018-04-02T13:20:39.632Z,100393.67
2018-04-02T13:23:07.414Z,100390.58
2018-04-02T13:25:34.550Z,100388.98
2018-04-02T13:28:01.661Z,100388.88
2018-04-02T13:30:28.613Z,100379.45
2018-04-02T13:32:56.184Z,100375.45
2018-04-02T13:35:23.323Z,100365.76
2018-04-02T13:37:50.261Z,100354.47
2018-04-02T13:40:18.325Z,100351.41
2018-04-02T13:42:45.416Z,100342.79
2018-04-02T13:45:13.824Z,100336.30
2018-04-02T13:47:40.761Z,100328.11
2018-04-02T13:50:08.400Z,100324.84
2018-04-02T13:52:36.316Z,100311.10
2018-04-02T13:55:04.009Z,100301.27
2018-04-02T13:57:31.112Z,100300.09
2018-04-02T13:59:59.193Z,100295.20
2018-04-02T14:02:27.046Z,100286.69
2018-04-02T14:04:54.869Z,100283.37
2018-04-02T14:07:21.984Z,100282.43
2018-04-02T14:09:49.124Z,100277.27
2018-04-02T14:12:17.824Z,100264.71
2018-04-02T14:14:44.798Z,100255.86
2018-04-02T14:17:12.553Z,100244.46
2018-04-02T14:19:39.896Z,100243.30
2018-04-02T14:22:06.921Z,100241.59
2018-04-02T14:24:33.767Z,100217.86
2018-04-02T14:27:01.130Z,100214.26
2018-04-02T14:29:27.996Z,100217.53
2018-04-02T14:31:55.056Z,100217.18
2018-04-02T14:34:23.172Z,100214.77
2018-04-02T14:36:50.236Z,100215.85
2018-04-02T14:39:17.195Z,100208.45
2018-04-02T14:41:44.089Z,100203.34
2018-04-02T14:44:11.563Z,100201.43
2018-04-02T14:46:39.193Z,100192.62
2018-04-02T14:49:06.853Z,100180.63
2018-04-02T14:51:33.918Z,100187.67
2018-04-02T14:54:01.004Z,100174.14
2018-04-02T14:56:29.510Z,100169.31
2018-04-02T14:58:56.428Z,100162.82
2018-04-02T15:01:23.605Z,100150.39
2018-04-02T15:03:51.957Z,100140.25
2018-04-02T15:06:19.011Z,100135.66
2018-04-02T15:08:46.092Z,100129.17
2018-04-02T15:11:14.218Z,100120.61
2018-04-02T15:13:41.399Z,100117.77
2018-04-02T15:16:08.327Z,100112.92
2018-04-02T15:18:36.077Z,100105.52
2018-04-02T15:21:03.292Z,100103.20
2018-04-02T15:23:32.778Z,100104.02
2018-04-02T15:25:59.739Z,100097.28
2018-04-02T15:28:26.781Z,100096.95
2018-04-02T15:30:54.937Z,100089.71
2018-04-02T15:33:21.948Z,100092.56
2018-04-02T15:35:50.436Z,100086.29
2018-04-02T15:38:18.032Z,100082.64
2018-04-02T15:40:44.969Z,100088.87
2018-04-02T15:43:12.793Z,100065.92
2018-04-02T15:45:40.702Z,100074.98
2018-04-02T15:48:07.607Z,100067.00
2018-04-02T15:50:35.368Z,100064.34
2018-04-02T15:53:02.435Z,100060.52
2018-04-02T15:55:29.485Z,100063.27
2018-04-02T15:57:58.075Z,100044.66
2018-04-02T16:00:25.117Z,100045.02
2018-04-02T16:02:52.080Z,100048.11
2018-04-02T16:05:19.533Z,100042.95
2018-04-02T16:07:46.444Z,100035.97
2018-04-02T16:10:13.316Z,100036.70
2018-04-02T16:12:41.119Z,100031.23
2018-04-02T16:15:08.920Z,100027.08
2018-04-02T16:17:35.913Z,100026.91
2018-04-02T16:20:03.775Z,100018.33
2018-04-02T16:22:30.723Z,100024.65
2018-04-02T16:24:57.591Z,100025.56
2018-04-02T16:27:25.463Z,100019.92
2018-04-02T16:29:52.417Z,100009.84
2018-04-02T16:32:19.573Z,100012.52
2018-04-02T16:34:47.390Z,100008.34
2018-04-02T16:37:14.384Z,100005.18
2018-04-02T16:39:41.749Z,100003.77
2018-04-02T16:42:08.721Z,99999.61
2018-04-02T16:44:36.461Z,100002.78
2018-04-02T16:47:03.519Z,99999.87
2018-04-02T16:49:30.555Z,99996.41
2018-04-02T16:51:58.357Z,99992.48
2018-04-02T16:54:25.414Z,100000.56
2018-04-02T16:56:53.880Z,99994.97
2018-04-02T16:59:20.830Z,99993.95
2018-04-02T17:01:47.776Z,99974.41
2018-04-02T17:04:15.563Z,99985.91
2018-04-02T17:06:43.441Z,99986.73
2018-04-02T17:09:11.192Z,99990.38
2018-04-02T17:11:38.642Z,99988.16
2018-04-02T17:14:05.909Z,99983.39
2018-04-02T17:16:33.067Z,99979.00
2018-04-02T17:19:00.666Z,99981.66
2018-04-02T17:21:27.698Z,99973.08
2018-04-02T17:23:56.218Z,99973.76
2018-04-02T17:26:23.454Z,99972.91
2018-04-02T17:28:51.307Z,99981.23
2018-04-02T17:31:19.288Z,99983.99
2018-04-02T17:33:46.345Z,99980.59
2018-04-02T17:36:13.953Z,99984.98
2018-04-02T17:38:41.496Z,99992.23
2018-04-02T17:41:08.810Z,99984.89
2018-04-02T17:43:35.845Z,99984.72
2018-04-02T17:46:03.684Z,99993.11
2018-04-02T17:48:30.825Z,100002.44
2018-04-02T17:50:58.777Z,100001.61
2018-04-02T17:53:26.641Z,99998.52
2018-04-02T17:55:53.593Z,100005.35
2018-04-02T17:58:20.529Z,100000.45
2018-04-02T18:00:48.318Z,100003.52
2018-04-02T18:03:15.264Z,100005.36
2018-04-02T18:05:42.316Z,100013.52
2018-04-02T18:08:10.071Z,100001.53
2018-04-02T18:10:37.361Z,100001.70
2018-04-02T18:13:05.201Z,100006.09
2018-04-02T18:15:33.288Z,100008.54
2018-04-02T18:18:00.341Z,100010.61
2018-04-02T18:20:28.113Z,100014.26
2018-04-02T18:22:55.185Z,100005.88
2018-04-02T18:25:22.765Z,100003.86
2018-04-02T18:27:50.691Z,100004.69
2018-04-02T18:30:17.645Z,100001.53
2018-04-02T18:32:44.702Z,100000.28
2018-04-02T18:35:12.450Z,99999.87
2018-04-02T18:37:39.457Z,100003.95
2018-04-02T18:40:06.679Z,99999.53
2018-04-02T18:42:34.441Z,99996.38
2018-04-02T18:45:01.823Z,99995.23
2018-04-02T18:47:30.408Z,99986.75
2018-04-02T18:49:57.328Z,99990.75
2018-04-02T18:52:24.507Z,99986.03
2018-04-02T18:54:51.445Z,99978.91
