createdAt,value
2022-12-23T00:00:35.815Z,48.50
2022-12-23T00:01:35.979Z,49.47
2022-12-23T00:02:36.573Z,53.17
2022-12-23T00:03:35.930Z,59.46
2022-12-23T00:04:35.796Z,49.95
2022-12-23T00:05:37.947Z,61.23
2022-12-23T00:06:35.727Z,56.88
2022-12-23T00:07:35.709Z,54.95
2022-12-23T00:08:36.713Z,60.59
2022-12-23T00:09:35.706Z,54.30
2022-12-23T00:10:35.694Z,51.88
2022-12-23T00:11:35.664Z,62.84
2022-12-23T00:12:35.656Z,62.84
2022-12-23T00:13:35.657Z,57.20
2022-12-23T00:14:35.660Z,62.20
2022-12-23T00:15:35.649Z,56.72
2022-12-23T00:16:35.634Z,63.33
2022-12-23T00:17:35.604Z,55.91
2022-12-23T00:18:35.596Z,55.11
2022-12-23T00:19:35.588Z,56.72
2022-12-23T00:20:35.600Z,59.30
2022-12-23T00:21:35.573Z,64.13
2022-12-23T00:22:35.549Z,65.74
2022-12-23T00:23:35.572Z,65.42
2022-12-23T00:24:35.544Z,63.33
2022-12-23T00:25:35.578Z,61.39
2022-12-23T00:26:35.536Z,59.94
2022-12-23T00:27:37.710Z,54.62
2022-12-23T00:28:36.495Z,60.42
2022-12-23T00:29:35.475Z,62.36
2022-12-23T00:30:35.458Z,54.79
2022-12-23T00:31:35.494Z,58.49
2022-12-23T00:32:35.445Z,58.81
2022-12-23T00:33:35.426Z,53.33
2022-12-23T00:34:35.413Z,57.69
2022-12-23T00:35:35.397Z,54.14
2022-12-23T00:36:35.435Z,54.14
2022-12-23T00:37:35.385Z,57.52
2022-12-23T00:38:35.362Z,57.69
2022-12-23T00:39:35.369Z,54.62
2022-12-23T00:40:35.350Z,54.30
2022-12-23T00:41:35.381Z,61.55
2022-12-23T00:42:35.346Z,62.04
2022-12-23T00:43:35.314Z,49.79
2022-12-23T00:44:35.322Z,51.08
2022-12-23T00:45:35.379Z,62.52
2022-12-23T00:46:35.290Z,56.07
2022-12-23T00:47:35.286Z,51.24
2022-12-23T00:48:35.265Z,57.04
2022-12-23T00:49:35.247Z,64.61
2022-12-23T00:50:35.324Z,62.36
2022-12-23T00:51:35.269Z,58.17
2022-12-23T00:52:35.223Z,51.88
2022-12-23T00:53:35.203Z,61.87
2022-12-23T00:54:35.219Z,51.24
2022-12-23T00:55:35.196Z,53.82
2022-12-23T00:56:35.182Z,49.79
2022-12-23T00:57:35.156Z,59.78
2022-12-23T00:58:35.191Z,65.58
2022-12-23T00:59:35.143Z,61.71
2022-12-23T01:00:35.124Z,51.56
2022-12-23T01:01:35.224Z,52.69
2022-12-23T01:02:35.234Z,53.98
2022-12-23T01:03:35.211Z,54.46
2022-12-23T01:04:35.134Z,63.49
2022-12-23T01:05:35.097Z,63.00
2022-12-23T01:06:35.101Z,48.98
2022-12-23T01:07:35.052Z,63.49
2022-12-23T01:08:35.038Z,58.49
2022-12-23T01:09:35.083Z,56.07
2022-12-23T01:10:35.023Z,50.11
2022-12-23T01:11:35.072Z,59.62
2022-12-23T01:12:35.004Z,49.63
2022-12-23T01:13:34.992Z,63.33
2022-12-23T01:14:34.991Z,66.55
2022-12-23T01:15:34.980Z,64.94
2022-12-23T01:16:35.082Z,52.53
2022-12-23T01:17:34.987Z,50.76
2022-12-23T01:18:34.919Z,67.19
2022-12-23T01:19:34.923Z,62.36
2022-12-23T01:20:34.911Z,60.91
2022-12-23T01:21:34.897Z,56.72
2022-12-23T01:22:34.891Z,60.26
2022-12-23T01:23:34.870Z,58.81
2022-12-23T01:24:34.851Z,56.56
2022-12-23T01:25:34.877Z,60.42
2022-12-23T01:26:34.873Z,51.08
2022-12-23T01:27:34.827Z,55.59
2022-12-23T01:28:34.818Z,47.37
2022-12-23T01:29:34.811Z,51.88
2022-12-23T01:30:34.836Z,52.69
2022-12-23T01:31:34.904Z,62.20
2022-12-23T01:32:34.795Z,56.72
2022-12-23T01:33:34.755Z,59.46
2022-12-23T01:34:37.360Z,55.75
2022-12-23T01:35:35.732Z,62.04
2022-12-23T01:36:34.773Z,64.94
2022-12-23T01:37:34.716Z,49.79
2022-12-23T01:38:34.720Z,56.40
2022-12-23T01:39:34.737Z,62.36
2022-12-23T01:40:34.680Z,47.70
2022-12-23T01:41:34.684Z,47.53
2022-12-23T01:42:34.659Z,53.33
2022-12-23T01:43:34.645Z,47.70
2022-12-23T01:44:34.655Z,68.64
2022-12-23T01:45:34.719Z,51.08
2022-12-23T01:46:34.609Z,53.01
2022-12-23T01:47:34.607Z,52.21
2022-12-23T01:48:34.597Z,48.82
2022-12-23T01:49:34.579Z,50.27
2022-12-23T01:50:34.587Z,58.81
2022-12-23T01:51:34.585Z,59.62
2022-12-23T01:52:34.589Z,60.75
2022-12-23T01:53:34.524Z,51.40
2022-12-23T01:54:34.617Z,62.04
2022-12-23T01:55:34.524Z,52.53
2022-12-23T01:56:34.507Z,62.36
2022-12-23T01:57:34.510Z,60.10
2022-12-23T01:58:34.480Z,51.56
2022-12-23T01:59:34.460Z,57.52
2022-12-23T02:00:34.539Z,62.52
2022-12-23T02:01:34.600Z,56.07
2022-12-23T02:02:34.486Z,53.98
2022-12-23T02:03:34.484Z,62.52
2022-12-23T02:04:34.419Z,62.20
2022-12-23T02:05:34.414Z,52.05
2022-12-23T02:06:34.449Z,56.07
2022-12-23T02:07:34.391Z,54.14
2022-12-23T02:08:34.359Z,64.61
2022-12-23T02:09:34.347Z,67.68
2022-12-23T02:10:34.425Z,65.90
2022-12-23T02:11:34.346Z,60.59
2022-12-23T02:12:34.330Z,56.72
2022-12-23T02:13:34.325Z,59.94
2022-12-23T02:14:34.306Z,50.27
2022-12-23T02:15:34.300Z,56.56
2022-12-23T02:16:34.363Z,46.89
2022-12-23T02:17:34.345Z,48.02
2022-12-23T02:18:34.251Z,62.36
2022-12-23T02:19:34.241Z,55.75
2022-12-23T02:20:34.275Z,65.42
2022-12-23T02:21:34.247Z,50.92
2022-12-23T02:22:34.213Z,62.68
2022-12-23T02:23:34.199Z,58.01
2022-12-23T02:24:34.182Z,59.78
2022-12-23T02:25:34.175Z,49.47
2022-12-23T02:26:34.306Z,51.56
2022-12-23T02:27:34.148Z,60.59
2022-12-23T02:28:34.132Z,62.36
2022-12-23T02:29:34.146Z,60.42
2022-12-23T02:30:34.203Z,63.65
2022-12-23T02:31:34.205Z,48.98
2022-12-23T02:32:34.123Z,48.18
2022-12-23T02:33:34.098Z,48.02
2022-12-23T02:34:34.096Z,56.72
2022-12-23T02:35:34.062Z,52.69
2022-12-23T02:36:34.121Z,68.00
2022-12-23T02:37:34.039Z,50.92
2022-12-23T02:38:34.047Z,56.07
2022-12-23T02:39:34.033Z,56.40
2022-12-23T02:40:34.010Z,64.61
2022-12-23T02:41:34.017Z,61.87
2022-12-23T02:42:34.010Z,66.71
2022-12-23T02:43:33.990Z,62.04
2022-12-23T02:44:33.979Z,63.00
2022-12-23T02:45:33.983Z,61.71
2022-12-23T02:46:34.136Z,47.53
2022-12-23T02:47:34.075Z,58.49
2022-12-23T02:48:33.918Z,59.62
2022-12-23T02:49:33.923Z,53.01
2022-12-23T02:50:33.914Z,60.42
2022-12-23T02:51:33.883Z,55.11
2022-12-23T02:52:33.866Z,65.10
2022-12-23T02:53:33.859Z,53.66
2022-12-23T02:54:33.867Z,48.82
2022-12-23T02:55:33.886Z,59.62
2022-12-23T02:56:33.839Z,55.27
2022-12-23T02:57:33.819Z,47.37
2022-12-23T02:58:34.811Z,50.11
2022-12-23T02:59:33.799Z,47.86
2022-12-23T03:00:33.804Z,48.34
2022-12-23T03:01:33.895Z,66.55
2022-12-23T03:02:34.007Z,59.94
2022-12-23T03:03:33.805Z,67.68
2022-12-23T03:04:33.757Z,52.69
2022-12-23T03:05:33.749Z,56.40
2022-12-23T03:06:33.715Z,59.78
2022-12-23T03:07:33.769Z,55.43
2022-12-23T03:08:33.702Z,53.50
2022-12-23T03:09:33.713Z,59.78
2022-12-23T03:10:33.677Z,62.84
2022-12-23T03:11:33.682Z,65.74
2022-12-23T03:12:33.731Z,50.11
2022-12-23T03:13:33.642Z,54.95
2022-12-23T03:14:33.799Z,51.08
2022-12-23T03:15:33.668Z,52.21
2022-12-23T03:16:33.620Z,55.75
2022-12-23T03:17:33.607Z,53.01
2022-12-23T03:18:33.612Z,49.95
2022-12-23T03:19:33.672Z,63.33
2022-12-23T03:20:33.565Z,56.72
2022-12-23T03:21:33.552Z,55.43
2022-12-23T03:22:33.548Z,58.81
2022-12-23T03:23:33.573Z,64.45
2022-12-23T03:24:33.521Z,54.14
2022-12-23T03:25:33.509Z,49.31
2022-12-23T03:26:33.495Z,50.43
2022-12-23T03:27:33.489Z,63.65
2022-12-23T03:28:33.471Z,52.37
2022-12-23T03:29:33.500Z,52.85
2022-12-23T03:30:33.626Z,61.87
2022-12-23T03:31:33.500Z,57.52
2022-12-23T03:32:33.445Z,58.01
2022-12-23T03:33:33.429Z,64.45
2022-12-23T03:34:33.445Z,68.00
2022-12-23T03:35:33.407Z,59.30
2022-12-23T03:36:33.476Z,51.40
2022-12-23T03:37:33.397Z,56.88
2022-12-23T03:38:33.431Z,68.48
2022-12-23T03:39:33.378Z,57.04
2022-12-23T03:40:33.371Z,61.87
2022-12-23T03:41:33.336Z,62.84
2022-12-23T03:42:33.441Z,65.74
2022-12-23T03:43:33.315Z,58.65
2022-12-23T03:44:33.292Z,63.81
2022-12-23T03:45:41.558Z,48.82
2022-12-23T03:46:35.340Z,59.30
2022-12-23T03:47:33.289Z,51.40
2022-12-23T03:48:33.252Z,64.78
2022-12-23T03:49:33.241Z,51.88
2022-12-23T03:50:33.257Z,63.81
2022-12-23T03:51:33.224Z,64.29
2022-12-23T03:52:33.261Z,63.97
2022-12-23T03:53:33.198Z,60.91
2022-12-23T03:54:33.228Z,64.78
2022-12-23T03:55:33.186Z,64.29
2022-12-23T03:56:33.191Z,64.45
2022-12-23T03:57:33.219Z,59.30
2022-12-23T03:58:33.161Z,54.62
2022-12-23T03:59:33.140Z,58.33
2022-12-23T04:00:33.119Z,59.94
2022-12-23T04:01:34.374Z,55.91
2022-12-23T04:04:05.645Z,58.17
2022-12-23T04:04:33.175Z,67.35
2022-12-23T04:05:33.204Z,65.58
2022-12-23T04:06:33.221Z,67.03
2022-12-23T04:07:33.128Z,59.46
2022-12-23T04:08:33.058Z,64.61
2022-12-23T04:09:33.184Z,63.49
2022-12-23T04:10:33.082Z,66.06
2022-12-23T04:11:33.036Z,64.29
2022-12-23T04:12:33.146Z,65.42
2022-12-23T04:13:33.000Z,64.13
2022-12-23T04:14:34.020Z,67.51
2022-12-23T04:15:33.002Z,67.84
2022-12-23T04:16:33.033Z,58.17
2022-12-23T04:17:32.977Z,63.16
2022-12-23T04:18:33.064Z,60.26
2022-12-23T04:19:32.935Z,67.03
2022-12-23T04:20:33.974Z,67.35
2022-12-23T04:21:32.927Z,65.58
2022-12-23T04:22:32.906Z,68.64
2022-12-23T04:23:32.934Z,68.96
2022-12-23T04:24:32.887Z,61.39
2022-12-23T04:25:32.874Z,69.29
2022-12-23T04:26:32.850Z,65.58
2022-12-23T04:27:32.897Z,65.10
2022-12-23T04:28:32.888Z,69.77
2022-12-23T04:29:32.836Z,66.55
2022-12-23T04:30:34.570Z,64.94
2022-12-23T04:31:33.861Z,70.09
2022-12-23T04:32:32.809Z,64.61
2022-12-23T04:33:32.772Z,69.45
2022-12-23T04:34:32.806Z,65.58
2022-12-23T04:35:32.745Z,70.58
2022-12-23T04:36:32.851Z,68.64
2022-12-23T04:37:32.729Z,69.13
2022-12-23T04:38:32.724Z,70.09
2022-12-23T04:39:32.767Z,65.26
2022-12-23T04:40:32.710Z,71.54
2022-12-23T04:41:32.692Z,69.45
2022-12-23T04:42:32.673Z,67.03
2022-12-23T04:43:32.661Z,69.61
2022-12-23T04:44:32.687Z,68.64
2022-12-23T04:45:32.620Z,72.03
2022-12-23T04:46:32.711Z,70.58
2022-12-23T04:47:32.627Z,68.16
2022-12-23T04:48:32.622Z,68.16
2022-12-23T04:49:32.605Z,65.90
2022-12-23T04:50:32.582Z,67.35
2022-12-23T04:51:32.590Z,72.51
2022-12-23T04:52:32.570Z,70.58
2022-12-23T04:53:32.557Z,69.61
2022-12-23T04:54:32.598Z,65.58
2022-12-23T04:55:32.529Z,67.35
2022-12-23T04:56:32.544Z,64.78
2022-12-23T04:57:32.533Z,64.94
2022-12-23T04:58:32.552Z,69.93
2022-12-23T04:59:32.514Z,68.00
2022-12-23T05:00:38.961Z,72.51
2022-12-23T05:01:34.615Z,72.51
2022-12-23T05:02:32.581Z,68.64
2022-12-23T05:03:32.558Z,67.68
2022-12-23T05:04:32.618Z,73.80
2022-12-23T05:05:32.418Z,66.06
2022-12-23T05:06:32.453Z,70.42
2022-12-23T05:07:32.427Z,68.32
2022-12-23T05:08:32.391Z,68.48
2022-12-23T05:09:32.374Z,69.29
2022-12-23T05:10:33.383Z,71.70
2022-12-23T05:11:35.929Z,71.70
2022-12-23T05:12:32.379Z,67.35
2022-12-23T05:13:32.353Z,69.45
2022-12-23T05:14:32.331Z,69.45
2022-12-23T05:15:32.356Z,69.45
2022-12-23T05:16:32.418Z,68.16
2022-12-23T05:17:32.305Z,69.13
2022-12-23T05:18:32.288Z,69.13
2022-12-23T05:19:32.279Z,67.19
2022-12-23T05:20:32.275Z,63.65
2022-12-23T05:21:32.260Z,70.42
2022-12-23T05:22:32.208Z,68.96
2022-12-23T05:23:32.286Z,65.90
2022-12-23T05:24:32.189Z,68.96
2022-12-23T05:25:32.260Z,72.35
2022-12-23T05:26:32.203Z,73.15
2022-12-23T05:27:32.212Z,68.96
2022-12-23T05:28:32.202Z,67.68
2022-12-23T05:29:32.156Z,72.51
2022-12-23T05:30:32.186Z,67.68
2022-12-23T05:31:32.306Z,70.58
2022-12-23T05:32:32.103Z,72.99
2022-12-23T05:33:32.352Z,71.38
2022-12-23T05:34:32.135Z,72.19
2022-12-23T05:35:32.084Z,73.48
2022-12-23T05:36:32.131Z,72.51
2022-12-23T05:37:32.216Z,75.41
2022-12-23T05:38:32.075Z,71.22
2022-12-23T05:39:32.044Z,72.67
2022-12-23T05:40:33.724Z,73.96
2022-12-23T05:41:32.069Z,74.28
2022-12-23T05:42:32.031Z,71.70
2022-12-23T05:43:32.070Z,73.32
2022-12-23T05:44:31.984Z,70.25
2022-12-23T05:45:31.971Z,71.70
2022-12-23T05:46:32.002Z,72.03
2022-12-23T05:47:31.963Z,73.48
2022-12-23T05:48:31.965Z,70.90
2022-12-23T05:49:31.993Z,68.64
2022-12-23T05:50:31.948Z,73.32
2022-12-23T05:51:31.934Z,73.15
2022-12-23T05:52:31.921Z,70.74
2022-12-23T05:53:31.916Z,70.74
2022-12-23T05:54:31.888Z,72.35
2022-12-23T05:55:31.891Z,70.58
2022-12-23T05:56:31.864Z,71.87
2022-12-23T05:57:31.844Z,71.06
2022-12-23T05:58:31.893Z,70.58
2022-12-23T05:59:31.993Z,70.58
2022-12-23T06:00:31.823Z,71.87
2022-12-23T06:01:31.835Z,69.13
2022-12-23T06:02:31.964Z,71.70
2022-12-23T06:03:31.995Z,70.90
2022-12-23T06:04:31.764Z,69.77
2022-12-23T06:05:31.782Z,73.15
2022-12-23T06:06:31.766Z,69.45
2022-12-23T06:07:31.782Z,69.77
2022-12-23T06:08:31.711Z,69.93
2022-12-23T06:09:31.716Z,72.19
2022-12-23T06:10:31.702Z,72.51
2022-12-23T06:11:31.742Z,71.87
2022-12-23T06:12:31.725Z,71.06
2022-12-23T06:13:31.668Z,68.16
2022-12-23T06:14:31.825Z,74.28
2022-12-23T06:15:31.658Z,71.22
2022-12-23T06:16:31.694Z,71.70
2022-12-23T06:17:31.635Z,73.15
2022-12-23T06:18:31.637Z,72.19
2022-12-23T06:19:31.598Z,72.99
2022-12-23T06:20:31.587Z,68.32
2022-12-23T06:21:31.689Z,73.15
2022-12-23T06:22:31.585Z,68.96
2022-12-23T06:23:31.565Z,72.03
2022-12-23T06:24:31.534Z,69.13
2022-12-23T06:25:31.532Z,72.35
2022-12-23T06:26:31.535Z,68.96
2022-12-23T06:27:31.536Z,70.42
2022-12-23T06:28:31.518Z,73.80
2022-12-23T06:29:31.648Z,74.12
2022-12-23T06:30:31.463Z,71.38
2022-12-23T06:31:31.536Z,70.25
2022-12-23T06:32:37.882Z,71.22
2022-12-23T06:33:33.482Z,71.54
2022-12-23T06:34:31.519Z,72.99
2022-12-23T06:35:31.443Z,72.67
2022-12-23T06:36:31.403Z,72.19
2022-12-23T06:37:31.414Z,72.35
2022-12-23T06:38:31.396Z,72.03
2022-12-23T06:39:31.411Z,71.54
2022-12-23T06:40:31.418Z,70.58
2022-12-23T06:41:31.373Z,69.45
2022-12-23T06:42:31.378Z,70.42
2022-12-23T06:43:31.321Z,69.61
2022-12-23T06:44:31.493Z,73.32
2022-12-23T06:45:31.363Z,69.61
2022-12-23T06:46:31.397Z,71.22
2022-12-23T06:47:31.280Z,70.42
2022-12-23T06:48:31.312Z,72.03
2022-12-23T06:49:31.290Z,73.48
2022-12-23T06:50:31.269Z,69.29
2022-12-23T06:51:31.292Z,71.38
2022-12-23T06:52:31.216Z,72.83
2022-12-23T06:53:31.224Z,70.90
2022-12-23T06:54:31.204Z,70.58
2022-12-23T06:55:31.205Z,69.29
2022-12-23T06:56:31.220Z,70.74
2022-12-23T06:57:31.215Z,71.70
2022-12-23T06:58:31.153Z,73.32
2022-12-23T06:59:31.138Z,72.67
2022-12-23T07:00:31.138Z,72.19
2022-12-23T07:01:31.313Z,68.64
2022-12-23T07:02:31.304Z,67.03
2022-12-23T07:03:31.190Z,73.15
2022-12-23T07:04:31.092Z,71.87
2022-12-23T07:05:37.009Z,66.06
2022-12-23T07:06:33.087Z,73.64
2022-12-23T07:07:31.080Z,71.70
2022-12-23T07:08:31.125Z,73.64
2022-12-23T07:09:31.061Z,72.83
2022-12-23T07:10:31.037Z,74.12
2022-12-23T07:11:31.017Z,74.12
2022-12-23T07:12:31.101Z,72.03
2022-12-23T07:13:31.038Z,70.74
2022-12-23T07:14:31.021Z,72.03
2022-12-23T07:15:31.020Z,72.19
2022-12-23T07:16:31.040Z,72.35
2022-12-23T07:17:30.945Z,71.87
2022-12-23T07:18:30.969Z,72.19
2022-12-23T07:19:31.046Z,71.22
2022-12-23T07:20:30.985Z,70.58
2022-12-23T07:21:30.993Z,73.32
2022-12-23T07:22:30.878Z,72.19
2022-12-23T07:23:30.943Z,72.19
2022-12-23T07:24:30.985Z,72.03
2022-12-23T07:25:30.873Z,72.35
2022-12-23T07:26:30.901Z,74.28
2022-12-23T07:27:30.845Z,72.51
2022-12-23T07:28:30.847Z,71.22
2022-12-23T07:29:30.834Z,72.03
2022-12-23T07:30:30.912Z,72.19
2022-12-23T07:31:30.852Z,72.51
2022-12-23T07:32:30.821Z,73.80
2022-12-23T07:33:30.824Z,72.19
2022-12-23T07:34:30.778Z,72.35
2022-12-23T07:35:30.791Z,69.29
2022-12-23T07:36:30.801Z,69.13
2022-12-23T07:37:30.750Z,73.48
2022-12-23T07:38:30.714Z,72.83
2022-12-23T07:39:30.732Z,71.22
2022-12-23T07:40:30.707Z,69.13
2022-12-23T07:41:30.697Z,72.51
2022-12-23T07:42:44.957Z,70.90
2022-12-23T07:43:32.691Z,73.80
2022-12-23T07:44:30.668Z,72.51
2022-12-23T07:45:30.833Z,70.90
2022-12-23T07:46:30.735Z,71.38
2022-12-23T07:47:30.644Z,70.42
2022-12-23T07:48:30.627Z,72.35
2022-12-23T07:49:30.597Z,71.70
2022-12-23T07:50:31.582Z,75.73
2022-12-23T07:51:30.585Z,71.38
2022-12-23T07:52:30.548Z,72.19
2022-12-23T07:53:30.638Z,72.67
2022-12-23T07:54:30.573Z,68.48
2022-12-23T07:55:30.554Z,72.83
2022-12-23T07:56:30.529Z,73.48
2022-12-23T07:57:30.552Z,72.99
2022-12-23T07:58:30.526Z,69.13
2022-12-23T07:59:30.527Z,68.96
2022-12-23T08:00:30.471Z,68.80
2022-12-23T08:01:30.527Z,71.87
2022-12-23T08:02:30.730Z,71.70
2022-12-23T08:03:30.508Z,72.03
2022-12-23T08:04:30.621Z,73.48
2022-12-23T08:05:30.426Z,66.39
2022-12-23T08:06:30.411Z,71.70
2022-12-23T08:07:30.450Z,71.06
2022-12-23T08:08:30.373Z,70.42
2022-12-23T08:09:30.394Z,72.51
2022-12-23T08:10:30.383Z,70.58
2022-12-23T08:11:30.334Z,70.74
2022-12-23T08:12:30.324Z,64.13
2022-12-23T08:13:30.367Z,70.74
2022-12-23T08:14:30.329Z,72.99
2022-12-23T08:15:30.325Z,70.74
2022-12-23T08:16:30.349Z,72.19
2022-12-23T08:17:30.347Z,74.93
2022-12-23T08:18:30.246Z,72.03
2022-12-23T08:19:30.278Z,73.80
2022-12-23T08:20:30.243Z,72.03
2022-12-23T08:21:30.255Z,72.19
2022-12-23T08:22:30.374Z,72.51
2022-12-23T08:23:30.199Z,70.42
2022-12-23T08:24:30.207Z,72.99
2022-12-23T08:25:30.197Z,73.15
2022-12-23T08:26:30.172Z,74.28
2022-12-23T08:27:30.179Z,72.19
2022-12-23T08:28:30.159Z,68.80
2022-12-23T08:29:35.932Z,73.32
2022-12-23T08:30:32.140Z,73.15
2022-12-23T08:31:30.257Z,71.87
2022-12-23T08:32:30.118Z,72.51
2022-12-23T08:33:30.165Z,68.96
2022-12-23T08:34:30.174Z,72.51
2022-12-23T08:35:30.139Z,71.70
2022-12-23T08:36:30.099Z,74.12
2022-12-23T08:37:30.077Z,72.03
2022-12-23T08:38:30.083Z,71.70
2022-12-23T08:39:30.055Z,72.03
2022-12-23T08:40:30.061Z,70.74
2022-12-23T08:41:30.006Z,74.44
2022-12-23T08:42:31.005Z,72.51
2022-12-23T08:43:35.597Z,74.44
2022-12-23T08:44:31.996Z,74.28
2022-12-23T08:45:29.992Z,71.54
2022-12-23T08:46:30.046Z,72.51
2022-12-23T08:47:29.936Z,72.51
2022-12-23T08:48:29.971Z,71.54
2022-12-23T08:49:29.945Z,69.29
2022-12-23T08:50:29.912Z,74.60
2022-12-23T08:51:29.932Z,71.70
2022-12-23T08:52:29.921Z,70.42
2022-12-23T08:53:29.891Z,71.38
2022-12-23T08:54:29.915Z,66.71
2022-12-23T08:55:29.909Z,71.06
2022-12-23T08:56:29.861Z,72.83
2022-12-23T08:57:29.890Z,68.64
2022-12-23T08:58:29.838Z,73.96
2022-12-23T08:59:29.898Z,74.60
2022-12-23T09:00:29.873Z,72.67
2022-12-23T09:01:29.957Z,72.35
2022-12-23T09:02:29.992Z,75.25
2022-12-23T09:03:29.841Z,70.58
2022-12-23T09:04:29.770Z,68.80
2022-12-23T09:05:29.813Z,70.42
2022-12-23T09:06:30.570Z,71.22
2022-12-23T09:07:30.795Z,72.51
2022-12-23T09:08:29.740Z,72.19
2022-12-23T09:09:29.703Z,69.13
2022-12-23T09:10:29.753Z,74.77
2022-12-23T09:11:29.703Z,70.42
2022-12-23T09:12:29.705Z,72.83
2022-12-23T09:13:35.154Z,71.54
2022-12-23T09:14:31.687Z,71.70
2022-12-23T09:15:29.668Z,72.99
2022-12-23T09:16:29.743Z,73.32
2022-12-23T09:17:29.717Z,72.99
2022-12-23T09:18:29.620Z,72.19
2022-12-23T09:19:29.631Z,71.06
2022-12-23T09:20:29.608Z,72.99
2022-12-23T09:21:29.580Z,70.74
2022-12-23T09:22:29.573Z,72.51
2022-12-23T09:23:29.595Z,72.19
2022-12-23T09:24:29.577Z,72.19
2022-12-23T09:25:29.561Z,70.09
2022-12-23T09:26:29.547Z,72.51
2022-12-23T09:27:29.509Z,74.77
2022-12-23T09:28:29.518Z,72.03
2022-12-23T09:29:29.517Z,71.70
2022-12-23T09:30:29.457Z,72.83
2022-12-23T09:31:36.145Z,72.83
2022-12-23T09:32:29.466Z,68.80
2022-12-23T09:33:30.461Z,72.51
2022-12-23T09:34:29.450Z,73.96
2022-12-23T09:35:29.441Z,72.51
2022-12-23T09:36:29.419Z,74.60
2022-12-23T09:37:29.398Z,73.64
2022-12-23T09:38:29.413Z,71.38
2022-12-23T09:39:29.406Z,73.80
2022-12-23T09:40:29.384Z,74.60
2022-12-23T09:41:29.372Z,71.70
2022-12-23T09:42:29.354Z,72.19
2022-12-23T09:43:29.364Z,72.19
2022-12-23T09:44:29.356Z,66.23
2022-12-23T09:45:29.346Z,72.35
2022-12-23T09:46:29.356Z,72.19
2022-12-23T09:47:29.305Z,73.96
2022-12-23T09:48:29.290Z,71.22
2022-12-23T09:49:29.302Z,72.19
2022-12-23T09:50:29.249Z,69.13
2022-12-23T09:51:29.279Z,72.19
2022-12-23T09:52:29.234Z,72.03
2022-12-23T09:53:29.264Z,66.55
2022-12-23T09:54:29.301Z,74.28
2022-12-23T09:55:29.205Z,70.58
2022-12-23T09:56:29.211Z,72.99
2022-12-23T09:57:29.210Z,74.44
2022-12-23T09:58:29.186Z,72.83
2022-12-23T09:59:29.176Z,72.67
2022-12-23T10:00:29.164Z,74.93
2022-12-23T10:01:29.230Z,70.74
2022-12-23T10:02:29.362Z,72.51
2022-12-23T10:03:29.336Z,72.19
2022-12-23T10:04:29.186Z,71.87
2022-12-23T10:06:01.484Z,71.54
2022-12-23T10:06:29.067Z,74.12
2022-12-23T10:07:29.072Z,73.96
2022-12-23T10:08:29.055Z,73.32
2022-12-23T10:09:29.028Z,72.67
2022-12-23T10:10:29.107Z,71.38
2022-12-23T10:11:29.000Z,74.44
2022-12-23T10:12:32.891Z,71.70
2022-12-23T10:13:31.001Z,72.83
2022-12-23T10:14:28.976Z,70.42
2022-12-23T10:15:28.952Z,69.77
2022-12-23T10:16:28.985Z,71.87
2022-12-23T10:17:28.928Z,75.25
2022-12-23T10:18:28.943Z,73.80
2022-12-23T10:19:28.917Z,68.64
2022-12-23T10:20:28.909Z,73.15
2022-12-23T10:21:28.889Z,70.09
2022-12-23T10:22:28.900Z,70.42
2022-12-23T10:23:29.262Z,69.61
2022-12-23T10:24:28.869Z,70.90
2022-12-23T10:25:28.882Z,73.32
2022-12-23T10:26:28.973Z,67.51
2022-12-23T10:27:28.853Z,71.22
2022-12-23T10:28:30.063Z,75.89
2022-12-23T10:29:28.808Z,72.67
2022-12-23T10:31:16.865Z,73.64
2022-12-23T10:31:40.447Z,70.90
2022-12-23T10:32:30.828Z,74.44
2022-12-23T10:33:28.760Z,71.06
2022-12-23T10:34:33.468Z,73.96
2022-12-23T10:35:29.744Z,75.25
2022-12-23T10:36:28.791Z,72.99
2022-12-23T10:37:28.725Z,72.19
2022-12-23T10:38:28.708Z,73.32
2022-12-23T10:39:28.719Z,75.09
2022-12-23T10:40:28.866Z,72.67
2022-12-23T10:41:28.662Z,73.48
2022-12-23T10:42:28.654Z,73.15
2022-12-23T10:43:28.636Z,71.38
2022-12-23T10:44:28.699Z,74.93
2022-12-23T10:45:28.632Z,71.54
2022-12-23T10:46:28.683Z,73.48
2022-12-23T10:47:28.601Z,71.06
2022-12-23T10:48:28.584Z,72.35
2022-12-23T10:49:28.587Z,71.70
2022-12-23T10:50:28.562Z,73.64
2022-12-23T10:51:28.585Z,72.67
2022-12-23T10:52:28.558Z,71.87
2022-12-23T10:53:28.525Z,70.74
2022-12-23T10:54:28.570Z,72.19
2022-12-23T10:55:33.150Z,72.35
2022-12-23T10:56:30.501Z,72.19
2022-12-23T10:57:28.482Z,73.64
2022-12-23T10:58:28.505Z,74.28
2022-12-23T10:59:28.471Z,74.77
2022-12-23T11:00:28.489Z,71.22
2022-12-23T11:01:28.539Z,74.77
2022-12-23T11:02:28.592Z,70.42
2022-12-23T11:03:28.659Z,73.15
2022-12-23T11:04:28.418Z,70.74
2022-12-23T11:05:28.408Z,74.12
2022-12-23T11:06:34.897Z,75.57
2022-12-23T11:07:46.093Z,73.32
2022-12-23T11:08:30.388Z,74.60
2022-12-23T11:09:28.392Z,74.28
2022-12-23T11:10:28.372Z,72.03
2022-12-23T11:11:28.336Z,75.09
2022-12-23T11:12:28.325Z,74.44
2022-12-23T11:13:28.320Z,74.77
2022-12-23T11:14:28.309Z,73.32
2022-12-23T11:15:28.313Z,71.70
2022-12-23T11:16:28.340Z,75.73
2022-12-23T11:17:29.667Z,72.51
2022-12-23T11:18:28.277Z,70.74
2022-12-23T11:19:28.251Z,75.41
2022-12-23T11:20:29.245Z,73.96
2022-12-23T11:21:28.277Z,75.57
2022-12-23T11:22:28.217Z,72.83
2022-12-23T11:23:28.409Z,75.57
2022-12-23T11:24:28.200Z,75.57
2022-12-23T11:25:28.250Z,74.12
2022-12-23T11:26:28.155Z,70.58
2022-12-23T11:27:28.171Z,72.99
2022-12-23T11:28:28.153Z,74.12
2022-12-23T11:29:28.145Z,73.64
2022-12-23T11:30:28.158Z,75.57
2022-12-23T11:31:28.158Z,75.57
2022-12-23T11:32:28.104Z,73.15
2022-12-23T11:33:28.150Z,75.09
2022-12-23T11:34:28.080Z,74.12
2022-12-23T11:35:28.157Z,72.03
2022-12-23T11:36:28.101Z,72.19
2022-12-23T11:37:28.050Z,75.73
2022-12-23T11:38:28.151Z,75.25
2022-12-23T11:39:28.015Z,75.73
2022-12-23T11:40:28.043Z,71.70
2022-12-23T11:41:28.826Z,72.67
2022-12-23T11:42:27.995Z,73.64
2022-12-23T11:43:28.033Z,74.60
2022-12-23T11:44:27.993Z,73.96
2022-12-23T11:45:28.099Z,74.77
2022-12-23T11:46:28.123Z,71.87
2022-12-23T11:47:27.972Z,73.32
2022-12-23T11:48:27.958Z,72.67
2022-12-23T11:49:27.946Z,74.60
2022-12-23T11:50:27.895Z,73.96
2022-12-23T11:51:27.893Z,75.09
2022-12-23T11:52:27.896Z,68.80
2022-12-23T11:53:27.868Z,72.99
2022-12-23T11:54:28.809Z,73.80
2022-12-23T11:55:27.852Z,75.09
2022-12-23T11:56:27.906Z,73.32
2022-12-23T11:57:27.850Z,74.44
2022-12-23T11:58:27.831Z,73.48
2022-12-23T11:59:27.948Z,72.35
2022-12-23T12:00:27.784Z,72.51
2022-12-23T12:01:27.769Z,74.28
2022-12-23T12:02:27.894Z,76.05
2022-12-23T12:03:27.916Z,76.54
2022-12-23T12:04:27.758Z,72.67
2022-12-23T12:05:27.736Z,76.22
2022-12-23T12:06:27.736Z,73.32
2022-12-23T12:07:27.701Z,75.25
2022-12-23T12:08:27.723Z,72.35
2022-12-23T12:09:27.682Z,72.67
2022-12-23T12:10:27.687Z,75.89
2022-12-23T12:11:27.684Z,74.44
2022-12-23T12:12:27.671Z,74.93
2022-12-23T12:13:27.677Z,71.54
2022-12-23T12:14:27.639Z,76.54
2022-12-23T12:15:27.645Z,75.09
2022-12-23T12:16:27.657Z,74.77
2022-12-23T12:17:27.613Z,73.96
2022-12-23T12:18:27.593Z,74.77
2022-12-23T12:19:27.578Z,73.96
2022-12-23T12:20:27.598Z,74.28
2022-12-23T12:21:27.628Z,74.60
2022-12-23T12:22:27.561Z,77.02
2022-12-23T12:23:27.541Z,73.32
2022-12-23T12:24:27.706Z,73.80
2022-12-23T12:25:27.537Z,75.57
2022-12-23T12:26:27.502Z,72.19
2022-12-23T12:27:27.496Z,74.93
2022-12-23T12:28:27.499Z,76.54
2022-12-23T12:29:27.467Z,72.51
2022-12-23T12:30:27.503Z,70.90
2022-12-23T12:31:27.527Z,72.19
2022-12-23T12:32:27.442Z,74.93
2022-12-23T12:33:27.422Z,68.64
2022-12-23T12:34:27.435Z,74.12
2022-12-23T12:35:27.408Z,72.99
2022-12-23T12:36:27.474Z,73.80
2022-12-23T12:37:27.398Z,73.80
2022-12-23T12:38:27.370Z,73.64
2022-12-23T12:39:27.365Z,71.87
2022-12-23T12:40:27.374Z,72.03
2022-12-23T12:41:27.375Z,71.70
2022-12-23T12:42:28.436Z,73.64
2022-12-23T12:43:27.307Z,72.51
2022-12-23T12:44:27.312Z,70.90
2022-12-23T12:45:27.291Z,71.38
2022-12-23T12:46:27.347Z,74.12
2022-12-23T12:47:52.767Z,74.12
2022-12-23T12:48:29.349Z,75.41
2022-12-23T12:49:27.273Z,76.86
2022-12-23T12:50:27.268Z,73.48
2022-12-23T12:51:27.294Z,73.96
2022-12-23T12:52:27.217Z,73.32
2022-12-23T12:53:27.222Z,72.99