createdAt,value
2018-08-09T00:01:24.640Z,89.30
2018-08-09T00:03:53.337Z,88.80
2018-08-09T00:06:21.897Z,89.20
2018-08-09T00:08:50.478Z,89.40
2018-08-09T00:11:19.018Z,89.30
2018-08-09T00:13:47.580Z,89.60
2018-08-09T00:16:16.158Z,90.00
2018-08-09T00:18:44.749Z,90.30
2018-08-09T00:21:13.263Z,90.70
2018-08-09T00:23:41.896Z,91.30
2018-08-09T00:26:10.394Z,91.80
2018-08-09T00:28:38.944Z,92.20
2018-08-09T00:31:07.870Z,92.30
2018-08-09T00:33:36.444Z,92.30
2018-08-09T00:36:05.040Z,92.20
2018-08-09T00:38:33.604Z,91.70
2018-08-09T00:41:02.157Z,91.90
2018-08-09T00:43:30.689Z,92.40
2018-08-09T00:46:05.881Z,93.00
2018-08-09T00:48:34.414Z,93.30
2018-08-09T00:51:02.966Z,93.70
2018-08-09T00:53:31.563Z,93.80
2018-08-09T00:56:00.119Z,94.00
2018-08-09T00:58:28.651Z,93.90
2018-08-09T01:00:57.242Z,93.60
2018-08-09T01:03:25.829Z,93.20
2018-08-09T01:05:54.370Z,93.00
2018-08-09T01:08:22.926Z,92.80
2018-08-09T01:10:52.123Z,92.70
2018-08-09T01:13:20.652Z,92.70
2018-08-09T01:15:49.210Z,92.70
2018-08-09T01:18:17.769Z,92.80
2018-08-09T01:20:46.331Z,92.60
2018-08-09T01:23:14.893Z,93.20
2018-08-09T01:25:43.455Z,92.70
2018-08-09T01:28:12.034Z,92.70
2018-08-09T01:30:40.630Z,93.00
2018-08-09T01:33:09.138Z,92.60
2018-08-09T01:35:37.667Z,92.50
2018-08-09T01:38:06.314Z,92.30
2018-08-09T01:40:34.844Z,92.00
2018-08-09T01:43:14.543Z,92.20
2018-08-09T01:45:43.099Z,92.60
2018-08-09T01:48:11.605Z,93.40
2018-08-09T01:50:40.167Z,94.00
2018-08-09T01:53:08.696Z,94.40
2018-08-09T01:55:37.254Z,94.50
2018-08-09T01:58:05.905Z,94.60
2018-08-09T02:00:34.436Z,94.70
2018-08-09T02:03:02.994Z,94.50
2018-08-09T02:05:31.584Z,94.50
2018-08-09T02:08:00.886Z,94.60
2018-08-09T02:10:29.496Z,94.80
2018-08-09T02:12:58.080Z,94.80
2018-08-09T02:15:26.617Z,94.90
2018-08-09T02:17:55.179Z,94.60
2018-08-09T02:20:23.739Z,94.50
2018-08-09T02:22:52.366Z,94.50
2018-08-09T02:25:20.887Z,94.40
2018-08-09T02:27:49.484Z,94.30
2018-08-09T02:30:18.016Z,94.40
2018-08-09T02:32:46.570Z,94.40
2018-08-09T02:35:15.185Z,94.60
2018-08-09T02:37:43.782Z,94.60
2018-08-09T02:40:12.287Z,94.70
2018-08-09T02:42:40.846Z,94.70
2018-08-09T02:45:15.983Z,95.10
2018-08-09T02:47:44.571Z,95.30
2018-08-09T02:50:13.151Z,95.60
2018-08-09T02:52:41.691Z,95.90
2018-08-09T02:55:10.272Z,96.20
2018-08-09T02:57:38.830Z,96.40
2018-08-09T03:00:07.643Z,96.50
2018-08-09T03:02:36.560Z,96.60
2018-08-09T03:05:05.672Z,96.80
2018-08-09T03:07:34.227Z,96.60
2018-08-09T03:10:02.871Z,96.80
2018-08-09T03:12:31.462Z,96.90
2018-08-09T03:15:00.069Z,96.90
2018-08-09T03:17:28.641Z,96.80
2018-08-09T03:19:57.211Z,96.80
2018-08-09T03:22:25.769Z,97.10
2018-08-09T03:24:54.997Z,97.00
2018-08-09T03:27:23.537Z,96.70
2018-08-09T03:29:52.163Z,96.30
2018-08-09T03:32:20.827Z,96.30
2018-08-09T03:34:49.448Z,96.20
2018-08-09T03:37:17.970Z,96.30
2018-08-09T03:39:46.572Z,96.70
2018-08-09T03:42:15.130Z,96.60
2018-08-09T03:44:43.694Z,96.90
2018-08-09T03:47:12.255Z,97.10
2018-08-09T03:49:40.822Z,97.20
2018-08-09T03:52:09.382Z,97.10
2018-08-09T03:54:38.043Z,97.20
2018-08-09T03:57:06.664Z,97.10
2018-08-09T03:59:35.225Z,96.80
2018-08-09T04:02:03.842Z,96.30
2018-08-09T04:04:32.406Z,96.20
2018-08-09T04:07:00.958Z,96.30
2018-08-09T04:09:29.529Z,96.60
2018-08-09T04:11:58.084Z,95.80
2018-08-09T04:14:26.646Z,95.80
2018-08-09T04:16:55.209Z,96.00
2018-08-09T04:19:23.752Z,96.20
2018-08-09T04:21:52.314Z,96.10
2018-08-09T04:24:20.926Z,96.30
2018-08-09T04:26:49.454Z,96.10
2018-08-09T04:29:17.972Z,95.70
2018-08-09T04:31:46.538Z,95.60
2018-08-09T04:34:15.092Z,95.50
2018-08-09T04:36:43.663Z,95.00
2018-08-09T04:39:12.305Z,94.90
2018-08-09T04:41:40.870Z,94.50
2018-08-09T04:44:09.410Z,94.10
2018-08-09T04:46:38.051Z,93.80
2018-08-09T04:49:06.587Z,93.80
2018-08-09T04:51:35.120Z,93.80
2018-08-09T04:54:03.719Z,94.00
2018-08-09T04:56:32.300Z,93.80
2018-08-09T04:59:00.870Z,93.40
2018-08-09T05:01:29.430Z,92.90
2018-08-09T05:03:58.011Z,92.30
2018-08-09T05:06:26.576Z,91.70
2018-08-09T05:08:55.235Z,91.70
2018-08-09T05:11:23.766Z,91.30
2018-08-09T05:13:52.318Z,91.00
2018-08-09T05:16:20.889Z,91.00
2018-08-09T05:18:49.431Z,90.70
2018-08-09T05:21:18.027Z,90.30
2018-08-09T05:23:46.858Z,90.30
2018-08-09T05:26:15.401Z,90.20
2018-08-09T05:28:44.307Z,90.30
2018-08-09T05:31:12.913Z,90.50
2018-08-09T05:33:41.600Z,90.60
2018-08-09T05:36:10.138Z,90.80
2018-08-09T05:38:38.730Z,90.90
2018-08-09T05:41:07.359Z,91.00
2018-08-09T05:43:35.909Z,90.80
2018-08-09T05:46:04.566Z,90.50
2018-08-09T05:48:33.122Z,90.40
2018-08-09T05:51:01.685Z,90.60
2018-08-09T05:53:30.338Z,90.60
2018-08-09T05:55:58.951Z,90.30
2018-08-09T05:58:27.539Z,90.10
2018-08-09T06:00:56.085Z,90.00
2018-08-09T06:03:24.630Z,90.10
2018-08-09T06:05:53.215Z,89.60
2018-08-09T06:08:21.859Z,88.20
2018-08-09T06:10:50.387Z,87.70
2018-08-09T06:13:18.993Z,86.70
2018-08-09T06:15:47.570Z,86.10
2018-08-09T06:18:16.170Z,84.40
2018-08-09T06:20:44.709Z,79.50
2018-08-09T06:23:13.310Z,77.10
2018-08-09T06:25:41.912Z,77.10
2018-08-09T06:28:10.600Z,77.80
2018-08-09T06:30:39.176Z,78.10
2018-08-09T06:33:07.766Z,78.70
2018-08-09T06:35:36.367Z,78.30
2018-08-09T06:38:04.997Z,73.70
2018-08-09T06:40:33.570Z,66.50
2018-08-09T06:43:02.101Z,60.20
2018-08-09T06:45:30.677Z,56.20
2018-08-09T06:47:59.305Z,52.50
2018-08-09T06:50:27.890Z,50.20
2018-08-09T06:52:56.507Z,48.70
2018-08-09T06:55:25.081Z,46.10
2018-08-09T06:57:53.653Z,44.50
2018-08-09T07:00:22.250Z,43.50
2018-08-09T07:02:50.788Z,42.80
2018-08-09T07:05:19.354Z,41.80
2018-08-09T07:07:47.975Z,40.80
2018-08-09T07:10:16.549Z,39.60
2018-08-09T07:12:45.175Z,39.40
2018-08-09T07:15:14.025Z,39.90
2018-08-09T07:17:42.619Z,36.10
2018-08-09T07:20:11.528Z,35.30
2018-08-09T07:22:41.238Z,36.20
2018-08-09T07:25:10.084Z,34.50
2018-08-09T07:27:38.698Z,33.00
2018-08-09T07:33:01.643Z,31.70
2018-08-09T07:35:30.264Z,29.80
2018-08-09T07:37:58.870Z,30.80
2018-08-09T07:40:27.503Z,29.70
2018-08-09T07:42:56.066Z,28.80
2018-08-09T07:45:24.630Z,28.10
2018-08-09T07:47:53.270Z,26.60
2018-08-09T07:50:21.817Z,26.70
2018-08-09T07:52:50.408Z,26.10
2018-08-09T07:55:19.006Z,25.30
2018-08-09T07:57:47.555Z,25.20
2018-08-09T08:00:16.102Z,27.00
2018-08-09T08:02:44.729Z,25.70
2018-08-09T08:05:13.257Z,25.30
2018-08-09T08:07:41.850Z,25.50
2018-08-09T08:10:11.055Z,26.20
2018-08-09T08:12:40.036Z,25.40
2018-08-09T08:15:10.384Z,24.80
2018-08-09T08:17:39.012Z,24.90
2018-08-09T08:20:08.094Z,24.60
2018-08-09T08:22:36.775Z,22.20
2018-08-09T08:25:06.000Z,21.80
2018-08-09T08:27:34.588Z,22.90
2018-08-09T08:30:03.279Z,22.20
2018-08-09T08:32:31.825Z,22.00
2018-08-09T08:35:00.351Z,22.40
2018-08-09T08:37:28.951Z,21.90
2018-08-09T08:39:57.585Z,22.60
2018-08-09T08:42:26.132Z,22.90
2018-08-09T08:44:54.718Z,21.60
2018-08-09T08:47:23.352Z,21.90
2018-08-09T08:49:51.880Z,21.50
2018-08-09T08:52:20.498Z,22.20
2018-08-09T08:54:49.159Z,21.90
2018-08-09T08:57:17.748Z,21.90
2018-08-09T08:59:46.419Z,21.60
2018-08-09T09:02:15.015Z,22.40
2018-08-09T09:04:43.727Z,22.90
2018-08-09T09:07:12.345Z,21.80
2018-08-09T09:09:40.938Z,21.30
2018-08-09T09:12:09.494Z,20.00
2018-08-09T09:15:40.635Z,20.80
2018-08-09T09:18:09.178Z,19.20
2018-08-09T09:20:37.771Z,20.30
2018-08-09T09:23:06.456Z,21.10
2018-08-09T09:25:35.071Z,20.90
2018-08-09T09:28:03.679Z,20.30
2018-08-09T09:30:32.309Z,21.00
2018-08-09T09:33:00.823Z,19.30
2018-08-09T09:35:29.396Z,20.00
2018-08-09T09:37:57.968Z,20.30
2018-08-09T09:40:26.568Z,20.70
2018-08-09T09:42:55.190Z,20.90
2018-08-09T09:45:23.770Z,20.30
2018-08-09T09:47:52.394Z,21.50
2018-08-09T09:50:20.968Z,20.70
2018-08-09T09:52:49.514Z,21.40
2018-08-09T09:55:18.074Z,21.60
2018-08-09T09:57:46.863Z,20.90
2018-08-09T10:00:20.755Z,21.60
2018-08-09T10:03:04.312Z,21.40
2018-08-09T10:05:32.866Z,22.00
2018-08-09T10:08:01.458Z,22.90
2018-08-09T10:10:30.103Z,24.30
2018-08-09T10:12:58.683Z,23.40
2018-08-09T10:15:27.257Z,23.80
2018-08-09T10:17:55.844Z,22.70
2018-08-09T10:20:24.431Z,24.00
2018-08-09T10:22:52.987Z,24.70
2018-08-09T10:25:21.548Z,25.80
2018-08-09T10:27:50.146Z,26.20
2018-08-09T10:30:18.746Z,28.40
2018-08-09T10:32:47.334Z,29.60
2018-08-09T10:35:15.857Z,28.40
2018-08-09T10:37:44.463Z,29.70
2018-08-09T10:40:13.062Z,30.60
2018-08-09T10:42:41.645Z,32.40
2018-08-09T10:45:10.244Z,32.00
2018-08-09T10:47:39.025Z,32.40
2018-08-09T10:50:07.911Z,30.80
2018-08-09T10:52:36.538Z,31.70
2018-08-09T10:55:05.290Z,32.80
2018-08-09T10:57:33.871Z,32.60
2018-08-09T11:00:02.446Z,33.60
2018-08-09T11:02:30.969Z,32.20
2018-08-09T11:04:59.551Z,32.70
2018-08-09T11:07:28.068Z,32.70
2018-08-09T11:09:56.640Z,33.90
2018-08-09T11:12:25.255Z,34.30
2018-08-09T11:14:53.826Z,31.90
2018-08-09T11:17:22.395Z,32.70
2018-08-09T11:19:50.999Z,32.50
2018-08-09T11:22:19.558Z,31.50
2018-08-09T11:24:48.138Z,32.40
2018-08-09T11:27:16.776Z,34.60
2018-08-09T11:29:45.350Z,34.30
2018-08-09T11:32:13.910Z,33.10
2018-08-09T11:34:42.474Z,32.90
2018-08-09T11:37:11.026Z,33.60
2018-08-09T11:39:39.582Z,31.80
2018-08-09T11:42:08.202Z,31.50
2018-08-09T11:44:36.775Z,29.80
2018-08-09T11:47:05.402Z,30.50
2018-08-09T11:49:33.954Z,31.00
2018-08-09T11:52:02.547Z,29.90
2018-08-09T11:54:31.123Z,29.40
2018-08-09T11:56:59.746Z,28.50
2018-08-09T11:59:28.313Z,28.60
2018-08-09T12:01:56.830Z,29.30
2018-08-09T12:04:25.414Z,29.30
2018-08-09T12:06:53.946Z,29.70
2018-08-09T12:09:22.562Z,29.50
2018-08-09T12:11:51.169Z,29.10
2018-08-09T12:14:19.833Z,29.70
2018-08-09T12:16:48.400Z,28.90
2018-08-09T12:19:17.075Z,29.20
2018-08-09T12:21:45.651Z,29.60
2018-08-09T12:24:14.303Z,28.60
2018-08-09T12:26:42.943Z,29.60
2018-08-09T12:29:11.508Z,29.20
2018-08-09T12:31:40.099Z,29.20
2018-08-09T12:34:08.799Z,27.90
2018-08-09T12:36:37.427Z,27.90
2018-08-09T12:39:08.897Z,28.10
2018-08-09T12:41:37.535Z,27.80
2018-08-09T12:44:06.122Z,27.50
2018-08-09T12:46:34.781Z,28.30
2018-08-09T12:49:03.411Z,28.10
2018-08-09T12:51:32.026Z,27.50
2018-08-09T12:54:00.655Z,26.90
2018-08-09T12:56:29.231Z,27.40
2018-08-09T12:58:57.846Z,27.00
2018-08-09T13:01:26.515Z,26.60
2018-08-09T13:03:55.115Z,26.80
2018-08-09T13:06:23.650Z,26.00
2018-08-09T13:08:52.314Z,25.80
2018-08-09T13:11:22.697Z,25.40
2018-08-09T13:13:51.713Z,25.10
2018-08-09T13:16:20.342Z,24.70
2018-08-09T13:18:48.949Z,25.40
2018-08-09T13:21:18.003Z,24.80
2018-08-09T13:23:46.553Z,24.70
2018-08-09T13:26:15.110Z,25.00
2018-08-09T13:28:43.754Z,24.70
2018-08-09T13:31:12.323Z,25.20
2018-08-09T13:33:40.947Z,24.20
2018-08-09T13:36:09.627Z,24.90
2018-08-09T13:38:38.214Z,25.60
2018-08-09T13:41:06.735Z,25.80
2018-08-09T13:43:35.406Z,25.90
2018-08-09T13:46:04.047Z,30.60
2018-08-09T13:48:32.664Z,34.20
2018-08-09T13:51:01.243Z,37.60
2018-08-09T13:53:29.871Z,39.90
2018-08-09T13:55:58.444Z,41.50
2018-08-09T13:58:27.143Z,42.80
2018-08-09T14:00:55.765Z,43.80
2018-08-09T14:03:24.346Z,45.50
2018-08-09T14:05:52.951Z,49.50
2018-08-09T14:08:21.573Z,53.90
2018-08-09T14:10:50.176Z,58.10
2018-08-09T14:13:18.871Z,61.60
2018-08-09T14:15:47.437Z,59.30
2018-08-09T14:18:16.028Z,60.60
2018-08-09T14:20:44.618Z,59.70
2018-08-09T14:23:13.208Z,60.30
2018-08-09T14:25:41.811Z,59.90
2018-08-09T14:28:10.422Z,59.10
2018-08-09T14:30:39.110Z,57.30
2018-08-09T14:33:07.683Z,58.50
2018-08-09T14:35:36.342Z,57.70
2018-08-09T14:38:04.947Z,57.40
2018-08-09T14:40:33.548Z,56.70
2018-08-09T14:43:02.230Z,56.80
2018-08-09T14:45:30.768Z,56.70
2018-08-09T14:47:59.333Z,56.60
2018-08-09T14:50:27.932Z,56.70
2018-08-09T14:52:56.502Z,57.30
2018-08-09T14:55:25.046Z,56.80
2018-08-09T14:57:53.619Z,57.20
2018-08-09T15:00:22.168Z,56.90
2018-08-09T15:02:50.792Z,55.90
2018-08-09T15:05:19.460Z,55.30
2018-08-09T15:07:48.162Z,54.60
2018-08-09T15:10:17.890Z,55.00
2018-08-09T15:12:46.478Z,53.20
2018-08-09T15:15:15.082Z,54.70
2018-08-09T15:17:43.742Z,54.80
2018-08-09T15:20:13.690Z,54.10
2018-08-09T15:22:42.431Z,54.30
2018-08-09T15:25:11.534Z,55.00
2018-08-09T15:27:40.264Z,55.50
2018-08-09T15:30:11.305Z,55.50
2018-08-09T15:32:39.870Z,56.20
2018-08-09T15:35:08.502Z,55.80
2018-08-09T15:37:37.104Z,56.10
2018-08-09T15:40:06.762Z,56.10
2018-08-09T15:42:35.364Z,55.60
2018-08-09T15:45:04.277Z,56.10
2018-08-09T15:47:33.138Z,55.90
2018-08-09T15:50:01.717Z,55.20
2018-08-09T15:52:30.303Z,54.60
2018-08-09T15:54:58.876Z,54.50
2018-08-09T15:57:27.466Z,55.10
2018-08-09T15:59:56.124Z,54.80
2018-08-09T16:02:24.795Z,54.50
2018-08-09T16:04:53.821Z,54.70
2018-08-09T16:07:22.390Z,54.60
2018-08-09T16:09:50.963Z,53.90
2018-08-09T16:12:19.495Z,53.70
2018-08-09T16:14:48.042Z,53.10
2018-08-09T16:17:16.667Z,53.70
2018-08-09T16:19:45.205Z,52.90
2018-08-09T16:22:13.808Z,53.10
2018-08-09T16:24:42.442Z,52.70
2018-08-09T16:27:11.016Z,53.20
2018-08-09T16:29:39.609Z,52.80
2018-08-09T16:32:08.255Z,52.60
2018-08-09T16:34:36.844Z,52.10
2018-08-09T16:37:05.710Z,52.40
2018-08-09T16:39:34.397Z,53.10
2018-08-09T16:42:03.005Z,53.50
2018-08-09T16:44:31.578Z,54.10
2018-08-09T16:47:00.141Z,55.10
2018-08-09T16:49:28.771Z,55.40
2018-08-09T16:51:57.386Z,56.20
2018-08-09T16:54:26.086Z,56.60
2018-08-09T16:56:54.691Z,56.90
2018-08-09T16:59:23.207Z,57.10
2018-08-09T17:01:51.815Z,56.10
2018-08-09T17:04:20.378Z,56.40
2018-08-09T17:06:49.426Z,57.20
2018-08-09T17:09:18.186Z,57.50
2018-08-09T17:11:46.759Z,57.60
2018-08-09T17:14:16.194Z,57.80
2018-08-09T17:16:45.124Z,58.30
2018-08-09T17:19:13.669Z,58.20
2018-08-09T17:24:41.238Z,59.10
2018-08-09T17:27:09.816Z,59.70
2018-08-09T17:29:38.403Z,60.40
2018-08-09T17:32:07.162Z,61.80
2018-08-09T17:34:35.800Z,62.00
2018-08-09T17:37:04.521Z,60.60
2018-08-09T17:39:33.172Z,62.90
2018-08-09T17:42:01.888Z,61.30
2018-08-09T17:44:30.529Z,60.90
2018-08-09T17:46:59.099Z,58.30
2018-08-09T17:49:27.739Z,58.90
2018-08-09T17:51:56.383Z,58.30
2018-08-09T17:54:24.959Z,53.50
2018-08-09T17:56:53.635Z,52.30
2018-08-09T17:59:22.225Z,52.40
2018-08-09T18:01:50.887Z,51.10
2018-08-09T18:04:19.478Z,51.40
2018-08-09T18:06:48.090Z,54.70
2018-08-09T18:09:16.787Z,55.40
2018-08-09T18:11:45.439Z,59.20
2018-08-09T18:14:13.977Z,61.20
2018-08-09T18:16:42.626Z,60.00
2018-08-09T18:19:11.190Z,61.10
2018-08-09T18:21:41.544Z,65.60
2018-08-09T18:24:10.304Z,68.10
2018-08-09T18:26:38.878Z,67.30
2018-08-09T18:29:07.463Z,67.50
2018-08-09T18:31:36.081Z,72.20
2018-08-09T18:34:04.644Z,76.10
2018-08-09T18:36:33.270Z,79.30
2018-08-09T18:39:01.909Z,82.00
2018-08-09T18:41:30.545Z,84.20
2018-08-09T18:43:59.159Z,86.10
2018-08-09T18:46:27.758Z,87.60
2018-08-09T18:48:56.325Z,88.30
2018-08-09T18:51:24.892Z,90.30
2018-08-09T18:53:53.487Z,90.90
2018-08-09T18:56:22.087Z,90.80
2018-08-09T18:58:50.652Z,91.20
2018-08-09T19:01:19.270Z,91.10
2018-08-09T19:03:47.852Z,91.00
2018-08-09T19:06:16.460Z,91.20
2018-08-09T19:08:45.047Z,91.20
2018-08-09T19:11:13.607Z,90.50
2018-08-09T19:13:42.200Z,88.80
2018-08-09T19:16:10.767Z,84.60
2018-08-09T19:18:39.333Z,83.30
2018-08-09T19:21:07.967Z,80.70
2018-08-09T19:23:36.599Z,81.80
2018-08-09T19:26:08.125Z,81.70
2018-08-09T19:28:36.754Z,83.00
2018-08-09T19:31:05.351Z,81.40
2018-08-09T19:33:33.957Z,81.10
2018-08-09T19:36:02.770Z,82.70
2018-08-09T19:38:31.295Z,84.10
2018-08-09T19:41:00.601Z,86.60
2018-08-09T19:43:29.210Z,85.10
2018-08-09T19:45:57.840Z,85.00
2018-08-09T19:48:26.491Z,86.10
2018-08-09T19:51:28.671Z,86.60
2018-08-09T19:53:57.334Z,86.80
2018-08-09T19:56:26.206Z,88.80
2018-08-09T19:58:54.872Z,83.70
2018-08-09T20:01:23.549Z,88.30
2018-08-09T20:03:52.134Z,88.20
2018-08-09T20:06:20.767Z,86.20
2018-08-09T20:08:49.349Z,86.70
2018-08-09T20:11:18.011Z,89.80
2018-08-09T20:13:46.693Z,89.70
2018-08-09T20:16:15.287Z,88.00
2018-08-09T20:18:43.871Z,90.20
2018-08-09T20:21:12.499Z,90.30
2018-08-09T20:23:41.075Z,89.00
2018-08-09T20:26:09.623Z,88.40
2018-08-09T20:28:38.234Z,88.00
2018-08-09T20:31:07.023Z,88.80
2018-08-09T20:33:35.619Z,89.30
2018-08-09T20:36:04.287Z,90.00
2018-08-09T20:38:32.820Z,90.50
2018-08-09T20:41:01.350Z,89.60
2018-08-09T20:43:29.975Z,90.40
2018-08-09T20:45:58.530Z,90.00
2018-08-09T20:48:27.163Z,89.80
2018-08-09T20:50:55.745Z,90.20
2018-08-09T20:53:24.324Z,90.40
2018-08-09T20:55:52.927Z,90.90
2018-08-09T20:58:21.557Z,90.80
2018-08-09T21:00:50.132Z,91.20
2018-08-09T21:03:18.728Z,91.30
2018-08-09T21:05:47.327Z,91.50
2018-08-09T21:08:15.906Z,91.90
2018-08-09T21:10:44.478Z,92.30
2018-08-09T21:13:13.064Z,93.00
2018-08-09T21:15:42.275Z,92.10
2018-08-09T21:18:10.841Z,92.30
2018-08-09T21:20:39.438Z,92.10
2018-08-09T21:23:07.998Z,92.10
2018-08-09T21:25:36.502Z,92.80
2018-08-09T21:28:05.122Z,92.20
2018-08-09T21:30:33.714Z,92.50
2018-08-09T21:33:02.310Z,92.50
2018-08-09T21:35:30.924Z,92.60
2018-08-09T21:37:59.453Z,93.00
2018-08-09T21:40:28.226Z,93.10
2018-08-09T21:42:56.823Z,93.00
2018-08-09T21:45:26.030Z,93.10
2018-08-09T21:47:54.587Z,93.40
2018-08-09T21:50:23.222Z,93.40
2018-08-09T21:52:51.756Z,93.80
2018-08-09T21:55:20.374Z,93.80
2018-08-09T21:57:49.011Z,93.80
2018-08-09T22:00:41.806Z,93.90
2018-08-09T22:03:10.378Z,93.80
2018-08-09T22:05:44.106Z,93.70
2018-08-09T22:08:17.963Z,93.60
2018-08-09T22:10:51.773Z,93.70
2018-08-09T22:13:25.634Z,93.90
2018-08-09T22:15:59.358Z,93.70
2018-08-09T22:18:33.185Z,93.60
2018-08-09T22:21:07.063Z,93.50
2018-08-09T22:23:35.650Z,93.60
2018-08-09T22:26:04.269Z,93.00
2018-08-09T22:28:33.090Z,92.60
2018-08-09T22:31:01.811Z,92.90
2018-08-09T22:33:30.371Z,93.00
2018-08-09T22:35:59.196Z,92.80
2018-08-09T22:38:28.110Z,93.10
2018-08-09T22:40:56.691Z,93.60
2018-08-09T22:43:25.308Z,94.00
2018-08-09T22:45:53.958Z,94.60
2018-08-09T22:48:22.517Z,94.70
2018-08-09T22:50:51.045Z,94.70
2018-08-09T22:53:19.666Z,94.70
2018-08-09T22:55:48.337Z,94.60
2018-08-09T22:58:17.325Z,94.80
2018-08-09T23:00:46.058Z,94.70
2018-08-09T23:03:14.919Z,94.40
2018-08-09T23:05:43.522Z,94.10
2018-08-09T23:08:13.483Z,94.20
2018-08-09T23:10:44.758Z,94.10
2018-08-09T23:13:14.393Z,94.30
2018-08-09T23:15:43.802Z,94.00
2018-08-09T23:18:12.416Z,93.60
2018-08-09T23:20:41.377Z,93.60
2018-08-09T23:23:10.012Z,92.90
2018-08-09T23:25:38.646Z,92.40
2018-08-09T23:28:07.982Z,92.30
2018-08-09T23:30:36.617Z,92.70
2018-08-09T23:33:05.455Z,92.30
2018-08-09T23:35:34.059Z,92.30
2018-08-09T23:38:02.581Z,91.80
2018-08-09T23:40:31.149Z,91.40
2018-08-09T23:42:59.828Z,91.00
2018-08-09T23:45:28.986Z,91.70
2018-08-09T23:47:57.538Z,91.30
2018-08-09T23:50:26.110Z,88.30
2018-08-09T23:52:54.666Z,87.10
2018-08-09T23:55:23.268Z,83.10
2018-08-09T23:57:51.889Z,80.10
