createdAt,value
2023-01-11T00:00:46.695Z,91.65
2023-01-11T00:03:14.916Z,91.60
2023-01-11T00:05:43.488Z,91.83
2023-01-11T00:08:10.780Z,91.35
2023-01-11T00:10:37.568Z,91.64
2023-01-11T00:13:04.896Z,91.38
2023-01-11T00:15:31.386Z,91.38
2023-01-11T00:17:57.906Z,91.26
2023-01-11T00:20:25.311Z,90.90
2023-01-11T00:22:52.199Z,91.14
2023-01-11T00:25:18.719Z,91.39
2023-01-11T00:27:47.165Z,91.25
2023-01-11T00:30:14.109Z,91.71
2023-01-11T00:32:40.731Z,91.58
2023-01-11T00:35:07.926Z,92.20
2023-01-11T00:37:34.424Z,92.07
2023-01-11T00:40:00.875Z,92.32
2023-01-11T00:42:46.158Z,92.58
2023-01-11T00:45:31.005Z,92.09
2023-01-11T00:47:57.554Z,92.47
2023-01-11T00:50:25.427Z,92.05
2023-01-11T00:52:52.040Z,92.60
2023-01-11T00:55:19.019Z,92.53
2023-01-11T00:57:45.463Z,92.54
2023-01-11T01:00:12.872Z,92.47
2023-01-11T01:02:39.864Z,92.39
2023-01-11T01:05:06.962Z,92.46
2023-01-11T01:07:33.578Z,93.25
2023-01-11T01:10:00.029Z,93.13
2023-01-11T01:12:44.720Z,93.88
2023-01-11T01:15:11.501Z,93.58
2023-01-11T01:17:38.216Z,94.13
2023-01-11T01:20:05.977Z,94.25
2023-01-11T01:22:32.472Z,94.15
2023-01-11T01:24:58.990Z,94.22
2023-01-11T01:27:25.676Z,94.72
2023-01-11T01:29:52.175Z,94.66
2023-01-11T01:32:18.605Z,94.48
2023-01-11T01:34:45.063Z,94.50
2023-01-11T01:37:11.659Z,94.54
2023-01-11T01:39:38.320Z,94.75
2023-01-11T01:42:06.021Z,95.17
2023-01-11T01:44:54.278Z,95.61
2023-01-11T01:47:29.365Z,95.34
2023-01-11T01:49:59.093Z,95.25
2023-01-11T01:52:29.146Z,95.03
2023-01-11T01:55:01.441Z,95.12
2023-01-11T01:57:32.024Z,95.04
2023-01-11T02:00:02.872Z,95.33
2023-01-11T02:02:29.379Z,94.99
2023-01-11T02:04:57.457Z,94.91
2023-01-11T02:07:31.749Z,95.01
2023-01-11T02:10:04.643Z,95.56
2023-01-11T02:12:39.037Z,95.65
2023-01-11T02:15:07.199Z,95.70
2023-01-11T02:17:33.601Z,95.60
2023-01-11T02:20:12.423Z,96.22
2023-01-11T02:23:07.656Z,96.07
2023-01-11T02:26:23.483Z,96.08
2023-01-11T02:29:28.280Z,96.33
2023-01-11T02:32:07.045Z,95.90
2023-01-11T02:34:45.323Z,95.32
2023-01-11T02:37:26.195Z,95.33
2023-01-11T02:40:10.871Z,95.22
2023-01-11T02:42:57.158Z,95.16
2023-01-11T02:45:47.198Z,95.32
2023-01-11T02:48:36.663Z,94.99
2023-01-11T02:51:12.485Z,94.62
2023-01-11T02:53:57.980Z,94.67
2023-01-11T02:56:32.307Z,94.50
2023-01-11T02:59:00.920Z,94.05
2023-01-11T03:01:27.524Z,94.30
2023-01-11T03:03:54.540Z,93.94
2023-01-11T03:06:26.012Z,93.77
2023-01-11T03:09:12.236Z,94.06
2023-01-11T03:12:06.555Z,93.58
2023-01-11T03:14:46.172Z,93.99
2023-01-11T03:17:31.929Z,94.56
2023-01-11T03:20:08.847Z,94.27
2023-01-11T03:22:54.050Z,94.00
2023-01-11T03:25:28.724Z,93.90
2023-01-11T03:28:16.535Z,93.90
2023-01-11T03:31:02.303Z,93.89
2023-01-11T03:33:39.286Z,93.46
2023-01-11T03:36:23.299Z,93.89
2023-01-11T03:39:03.278Z,94.15
2023-01-11T03:41:34.962Z,94.12
2023-01-11T03:44:05.798Z,94.25
2023-01-11T03:46:36.981Z,95.00
2023-01-11T03:49:10.300Z,95.48
2023-01-11T03:51:43.403Z,95.75
2023-01-11T03:54:14.139Z,95.55
2023-01-11T03:57:05.004Z,96.20
2023-01-11T03:59:32.948Z,95.90
2023-01-11T04:02:00.084Z,96.08
2023-01-11T04:04:27.252Z,96.16
2023-01-11T04:06:53.946Z,96.02
2023-01-11T04:09:20.514Z,96.11
2023-01-11T04:11:47.028Z,96.36
2023-01-11T04:14:13.416Z,96.04
2023-01-11T04:16:39.873Z,95.96
2023-01-11T04:19:06.392Z,96.44
2023-01-11T04:21:33.091Z,96.45
2023-01-11T04:23:59.746Z,96.24
2023-01-11T04:26:26.146Z,96.67
2023-01-11T04:28:54.315Z,96.96
2023-01-11T04:31:21.291Z,97.33
2023-01-11T04:33:47.821Z,97.15
2023-01-11T04:36:14.321Z,97.26
2023-01-11T04:38:40.724Z,97.28
2023-01-11T04:41:26.116Z,97.50
2023-01-11T04:43:56.500Z,97.45
2023-01-11T04:46:23.930Z,97.24
2023-01-11T04:48:51.370Z,97.36
2023-01-11T04:51:17.895Z,97.75
2023-01-11T04:53:47.208Z,98.16
2023-01-11T04:56:13.736Z,98.12
2023-01-11T04:58:40.177Z,97.87
2023-01-11T05:01:12.077Z,97.79
2023-01-11T05:03:38.722Z,97.55
2023-01-11T05:06:05.910Z,97.36
2023-01-11T05:08:33.082Z,97.51
2023-01-11T05:11:02.157Z,97.74
2023-01-11T05:13:45.092Z,98.01
2023-01-11T05:16:17.616Z,98.81
2023-01-11T05:18:45.371Z,98.58
2023-01-11T05:21:13.558Z,98.39
2023-01-11T05:23:41.319Z,98.83
2023-01-11T05:26:10.749Z,98.93
2023-01-11T05:28:37.422Z,98.50
2023-01-11T05:31:03.918Z,98.43
2023-01-11T05:33:31.060Z,98.58
2023-01-11T05:36:02.266Z,98.29
2023-01-11T05:38:29.336Z,98.17
2023-01-11T05:40:58.057Z,98.05
2023-01-11T05:43:24.773Z,98.63
2023-01-11T05:45:51.530Z,99.19
2023-01-11T05:48:18.460Z,99.02
2023-01-11T05:50:49.391Z,98.88
2023-01-11T05:53:15.837Z,98.71
2023-01-11T05:55:53.370Z,99.14
2023-01-11T05:58:19.831Z,98.82
2023-01-11T06:00:51.006Z,99.58
2023-01-11T06:03:17.586Z,98.85
2023-01-11T06:05:45.938Z,98.74
2023-01-11T06:08:13.396Z,98.50
2023-01-11T06:10:39.991Z,98.64
2023-01-11T06:13:28.201Z,98.54
2023-01-11T06:16:00.205Z,98.52
2023-01-11T06:18:28.070Z,98.95
2023-01-11T06:20:55.285Z,98.68
2023-01-11T06:23:22.855Z,98.71
2023-01-11T06:25:49.617Z,99.08
2023-01-11T06:28:16.297Z,99.05
2023-01-11T06:30:43.113Z,99.24
2023-01-11T06:33:09.609Z,99.11
2023-01-11T06:35:40.915Z,99.51
2023-01-11T06:38:10.719Z,98.88
2023-01-11T06:40:38.964Z,98.97
2023-01-11T06:43:05.970Z,98.64
2023-01-11T06:45:32.755Z,98.60
2023-01-11T06:47:59.805Z,99.02
2023-01-11T06:50:26.762Z,98.96
2023-01-11T06:53:03.610Z,99.29
2023-01-11T06:55:30.719Z,99.25
2023-01-11T06:57:57.393Z,99.31
2023-01-11T07:00:24.754Z,99.77
2023-01-11T07:02:51.177Z,99.66
2023-01-11T07:05:19.344Z,99.70
2023-01-11T07:07:46.249Z,99.87
2023-01-11T07:10:15.863Z,99.92
2023-01-11T07:12:42.658Z,99.56
2023-01-11T07:15:10.458Z,99.79
2023-01-11T07:17:37.536Z,99.61
2023-01-11T07:20:05.225Z,100.00
2023-01-11T07:22:35.326Z,100.00
2023-01-11T07:25:02.774Z,99.89
2023-01-11T07:27:29.219Z,99.79
2023-01-11T07:29:55.761Z,99.88
2023-01-11T07:32:22.248Z,99.61
2023-01-11T07:34:48.866Z,99.96
2023-01-11T07:37:29.387Z,99.94
2023-01-11T07:39:56.343Z,99.85
2023-01-11T07:42:41.220Z,100.00
2023-01-11T07:45:08.206Z,99.58
2023-01-11T07:47:34.646Z,100.00
2023-01-11T07:50:01.080Z,99.73
2023-01-11T07:52:27.499Z,99.54
2023-01-11T07:54:53.971Z,99.44
2023-01-11T07:57:20.375Z,99.11
2023-01-11T07:59:46.780Z,99.21
2023-01-11T08:02:13.232Z,98.96
2023-01-11T08:04:39.628Z,98.90
2023-01-11T08:07:06.186Z,98.85
2023-01-11T08:09:32.647Z,98.73
2023-01-11T08:12:17.664Z,98.67
2023-01-11T08:14:44.140Z,98.36
2023-01-11T08:17:15.827Z,98.62
2023-01-11T08:19:43.257Z,98.19
2023-01-11T08:22:10.445Z,97.95
2023-01-11T08:24:37.219Z,97.78
2023-01-11T08:27:05.205Z,97.55
2023-01-11T08:29:32.429Z,97.48
2023-01-11T08:31:59.465Z,97.33
2023-01-11T08:34:27.636Z,97.05
2023-01-11T08:36:54.134Z,97.20
2023-01-11T08:39:20.652Z,97.15
2023-01-11T08:41:47.226Z,97.05
2023-01-11T08:44:15.055Z,96.99
2023-01-11T08:46:41.595Z,96.63
2023-01-11T08:49:12.319Z,96.92
2023-01-11T08:51:42.248Z,96.90
2023-01-11T08:54:14.069Z,97.13
2023-01-11T08:56:41.007Z,96.62
2023-01-11T08:59:07.409Z,96.61
2023-01-11T09:01:33.882Z,96.71
2023-01-11T09:04:00.358Z,96.58
2023-01-11T09:06:27.074Z,96.78
2023-01-11T09:08:53.636Z,96.80
2023-01-11T09:11:40.407Z,96.82
2023-01-11T09:14:07.194Z,96.40
2023-01-11T09:16:33.910Z,96.31
2023-01-11T09:19:00.392Z,96.28
2023-01-11T09:21:27.193Z,96.09
2023-01-11T09:23:53.671Z,96.20
2023-01-11T09:26:20.145Z,96.11
2023-01-11T09:28:46.647Z,96.11
2023-01-11T09:31:13.156Z,96.06
2023-01-11T09:33:39.725Z,96.15
2023-01-11T09:36:07.495Z,96.39
2023-01-11T09:38:34.116Z,96.28
2023-01-11T09:41:23.133Z,95.99
2023-01-11T09:44:20.262Z,97.21
2023-01-11T09:46:56.065Z,96.26
2023-01-11T09:49:28.134Z,96.23
2023-01-11T09:52:23.974Z,97.25
2023-01-11T09:54:51.328Z,96.21
2023-01-11T09:57:37.551Z,97.09
2023-01-11T10:00:12.721Z,97.01
2023-01-11T10:03:05.362Z,97.20
2023-01-11T10:05:46.036Z,96.28
2023-01-11T10:18:26.523Z,95.95
2023-01-11T10:18:28.361Z,97.19
2023-01-11T10:21:13.292Z,96.30
2023-01-11T10:24:03.024Z,95.68
2023-01-11T10:26:37.379Z,96.27
2023-01-11T10:29:53.454Z,96.95
2023-01-11T10:32:55.703Z,96.57
2023-01-11T10:36:02.388Z,96.35
2023-01-11T10:38:47.466Z,95.69
2023-01-11T10:41:26.432Z,95.09
2023-01-11T10:44:10.510Z,95.56
2023-01-11T10:46:43.411Z,94.25
2023-01-11T10:49:25.785Z,94.82
2023-01-11T10:51:55.654Z,93.88
2023-01-11T10:54:33.203Z,94.42
2023-01-11T10:57:02.759Z,93.54
2023-01-11T10:59:37.817Z,93.66
2023-01-11T11:02:16.535Z,94.27
2023-01-11T11:05:07.712Z,94.28
2023-01-11T11:07:40.265Z,93.30
2023-01-11T11:10:18.943Z,93.50
2023-01-11T11:13:06.701Z,94.00
2023-01-11T11:15:56.429Z,93.93
2023-01-11T11:18:23.649Z,92.54
2023-01-11T11:20:50.453Z,92.37
2023-01-11T11:23:21.537Z,92.27
2023-01-11T11:25:57.403Z,92.54
2023-01-11T11:28:30.982Z,91.47
2023-01-11T11:31:00.520Z,91.77
2023-01-11T11:33:33.920Z,92.04
2023-01-11T11:36:12.343Z,91.88
2023-01-11T11:38:59.941Z,91.14
2023-01-11T11:41:26.374Z,91.29
2023-01-11T11:44:14.508Z,92.15
2023-01-11T11:46:41.115Z,91.24
2023-01-11T11:49:12.803Z,91.54
2023-01-11T11:51:41.146Z,91.01
2023-01-11T11:54:30.237Z,91.82
2023-01-11T11:56:59.165Z,91.42
2023-01-11T11:59:29.868Z,91.13
2023-01-11T12:02:03.464Z,91.43
2023-01-11T12:04:57.612Z,92.04
2023-01-11T12:07:38.076Z,90.58
2023-01-11T12:10:13.434Z,90.19
2023-01-11T12:12:54.977Z,90.75
2023-01-11T12:15:25.541Z,89.84
2023-01-11T12:17:52.496Z,89.75
2023-01-11T12:20:21.609Z,90.02
2023-01-11T12:23:07.179Z,89.42
2023-01-11T12:25:40.560Z,89.58
2023-01-11T12:28:52.072Z,90.18
2023-01-11T12:31:40.321Z,90.16
2023-01-11T12:34:25.448Z,90.06
2023-01-11T12:37:02.495Z,89.39
2023-01-11T12:39:58.117Z,89.69
2023-01-11T12:42:49.545Z,89.77
2023-01-11T12:45:40.141Z,89.09
2023-01-11T12:48:12.627Z,88.58
2023-01-11T12:51:09.276Z,89.61
2023-01-11T12:54:09.801Z,88.99
2023-01-11T12:56:51.159Z,88.26
2023-01-11T12:59:28.576Z,88.60
2023-01-11T13:02:28.854Z,88.65
2023-01-11T13:05:13.842Z,87.91
2023-01-11T13:08:03.452Z,87.75
2023-01-11T13:10:39.224Z,87.39
2023-01-11T13:13:14.806Z,87.66
2023-01-11T13:16:14.191Z,87.91
2023-01-11T13:19:09.985Z,87.87
2023-01-11T13:21:44.738Z,87.49
2023-01-11T13:24:16.414Z,86.71
2023-01-11T13:26:45.764Z,84.31
2023-01-11T13:29:29.161Z,83.77
2023-01-11T13:31:59.437Z,82.36
2023-01-11T13:34:38.563Z,82.44
2023-01-11T13:37:15.455Z,77.87
2023-01-11T13:39:47.585Z,75.07
2023-01-11T13:42:38.473Z,74.74
2023-01-11T13:45:26.714Z,74.13
2023-01-11T13:48:01.750Z,71.86
2023-01-11T13:50:32.797Z,71.21
2023-01-11T13:53:11.449Z,71.77
2023-01-11T13:55:40.439Z,70.03
2023-01-11T13:58:16.392Z,70.61
2023-01-11T14:00:56.746Z,71.49
2023-01-11T14:03:41.657Z,71.86
2023-01-11T14:06:23.155Z,71.46
2023-01-11T14:08:52.181Z,70.69
2023-01-11T14:11:24.447Z,71.33
2023-01-11T14:14:17.763Z,72.22
2023-01-11T14:16:56.541Z,71.86
2023-01-11T14:19:32.213Z,71.43
2023-01-11T14:22:31.047Z,71.98
2023-01-11T14:25:00.797Z,71.50
2023-01-11T14:27:33.296Z,71.73
2023-01-11T14:30:11.555Z,71.53
2023-01-11T14:32:56.669Z,71.70
2023-01-11T14:35:25.910Z,71.15
2023-01-11T14:37:55.478Z,71.49
2023-01-11T14:40:33.666Z,72.35
2023-01-11T14:43:25.923Z,73.09
2023-01-11T14:46:24.130Z,73.45
2023-01-11T14:49:10.737Z,74.36
2023-01-11T14:52:03.236Z,74.81
2023-01-11T14:54:40.116Z,75.13
2023-01-11T14:57:06.577Z,74.39
2023-01-11T14:59:40.335Z,75.14
2023-01-11T15:02:23.129Z,75.00
2023-01-11T15:04:52.556Z,75.16
2023-01-11T15:07:35.277Z,75.56
2023-01-11T15:10:04.660Z,75.36
2023-01-11T15:12:39.327Z,76.08
2023-01-11T15:15:54.795Z,76.33
2023-01-11T15:18:26.760Z,76.42
2023-01-11T15:21:06.186Z,77.05
2023-01-11T15:23:38.298Z,77.19
2023-01-11T15:26:09.432Z,77.51
2023-01-11T15:28:50.429Z,77.72
2023-01-11T15:31:39.101Z,78.14
2023-01-11T15:34:28.840Z,78.85
2023-01-11T15:37:02.246Z,78.66
2023-01-11T15:39:37.759Z,79.46
2023-01-11T15:42:16.651Z,79.34
2023-01-11T15:44:55.038Z,80.13
2023-01-11T15:47:36.495Z,79.62
2023-01-11T15:50:06.255Z,79.76
2023-01-11T15:52:32.629Z,80.09
2023-01-11T15:55:25.620Z,80.81
2023-01-11T15:57:54.978Z,80.91
2023-01-11T16:00:36.752Z,81.67
2023-01-11T16:03:17.385Z,81.78
2023-01-11T16:06:24.026Z,81.96
2023-01-11T16:09:03.773Z,81.82
2023-01-11T16:11:51.253Z,82.35
2023-01-11T16:14:56.621Z,82.73
2023-01-11T16:17:24.878Z,81.97
2023-01-11T16:19:56.747Z,82.07
2023-01-11T16:22:26.402Z,82.38
2023-01-11T16:24:56.915Z,82.77
2023-01-11T16:27:29.554Z,82.75
2023-01-11T16:29:56.662Z,82.39
2023-01-11T16:32:32.484Z,82.38
2023-01-11T16:35:15.189Z,82.37
2023-01-11T16:37:49.425Z,82.23
2023-01-11T16:40:29.892Z,82.32
2023-01-11T16:43:05.601Z,82.13
2023-01-11T16:45:47.086Z,82.14
2023-01-11T16:48:24.905Z,81.46
2023-01-11T16:50:58.039Z,81.39
2023-01-11T16:53:26.633Z,80.82
2023-01-11T16:56:05.640Z,81.17
2023-01-11T16:58:35.104Z,81.01
2023-01-11T17:01:03.392Z,81.34
2023-01-11T17:03:35.689Z,81.36
2023-01-11T17:06:15.218Z,81.92
2023-01-11T17:08:47.862Z,81.33
2023-01-11T17:11:41.600Z,82.33
2023-01-11T17:14:41.928Z,82.38
2023-01-11T17:17:10.116Z,82.37
2023-01-11T17:19:43.283Z,82.14
2023-01-11T17:22:17.772Z,82.69
2023-01-11T17:24:53.552Z,82.55
2023-01-11T17:27:25.712Z,82.04
2023-01-11T17:29:54.878Z,81.82
2023-01-11T17:32:29.613Z,82.36
2023-01-11T17:34:56.567Z,81.91
2023-01-11T17:37:24.190Z,81.79
2023-01-11T17:39:54.930Z,81.45
2023-01-11T17:42:41.235Z,81.24
2023-01-11T17:45:20.983Z,81.18
2023-01-11T17:47:53.686Z,81.03
2023-01-11T17:50:39.666Z,81.31
2023-01-11T17:53:16.029Z,81.11
2023-01-11T17:55:53.031Z,81.70
2023-01-11T17:58:28.711Z,81.38
2023-01-11T18:01:04.440Z,81.50
2023-01-11T18:03:39.023Z,80.95
2023-01-11T18:06:14.246Z,81.29
2023-01-11T18:08:46.866Z,81.51
2023-01-11T18:11:28.738Z,81.65
2023-01-11T18:13:59.755Z,81.84
2023-01-11T18:16:26.848Z,81.55
2023-01-11T18:18:54.977Z,81.86
2023-01-11T18:21:39.987Z,82.15
2023-01-11T18:24:09.696Z,81.79
2023-01-11T18:26:45.549Z,82.12
2023-01-11T18:29:42.291Z,81.86
2023-01-11T18:32:10.954Z,81.92
2023-01-11T18:34:37.408Z,82.23
2023-01-11T18:37:07.687Z,81.84
2023-01-11T18:39:34.599Z,81.90
2023-01-11T18:42:08.559Z,81.80
2023-01-11T18:44:43.755Z,82.12
2023-01-11T18:47:19.468Z,81.52
2023-01-11T18:49:46.353Z,81.29
2023-01-11T18:52:13.294Z,81.01
2023-01-11T18:54:41.167Z,80.59
2023-01-11T18:57:08.282Z,80.54
2023-01-11T18:59:35.181Z,80.25
2023-01-11T19:02:16.921Z,80.93
2023-01-11T19:04:43.975Z,80.71
2023-01-11T19:07:11.448Z,80.74
2023-01-11T19:09:37.852Z,80.79
2023-01-11T19:12:04.444Z,81.00
2023-01-11T19:14:30.859Z,80.71
2023-01-11T19:16:57.298Z,80.52
2023-01-11T19:19:23.737Z,80.45
2023-01-11T19:21:50.520Z,79.83
2023-01-11T19:24:16.920Z,79.57
2023-01-11T19:26:43.395Z,79.10
2023-01-11T19:29:09.894Z,79.05
2023-01-11T19:31:36.356Z,78.76
2023-01-11T19:34:02.808Z,79.05
2023-01-11T19:36:32.093Z,78.95
2023-01-11T19:38:58.463Z,78.65
2023-01-11T19:41:24.851Z,78.37
2023-01-11T19:43:51.344Z,78.90
2023-01-11T19:46:30.609Z,78.93
2023-01-11T19:48:58.274Z,78.86
2023-01-11T19:51:24.684Z,79.02
2023-01-11T19:53:53.841Z,78.91
2023-01-11T19:56:20.278Z,79.08
2023-01-11T19:58:46.684Z,78.99
2023-01-11T20:01:13.351Z,78.94
2023-01-11T20:03:41.543Z,78.98
2023-01-11T20:06:08.854Z,78.88
2023-01-11T20:08:38.483Z,78.93
2023-01-11T20:11:09.551Z,78.73
2023-01-11T20:13:36.361Z,78.74
2023-01-11T20:16:10.774Z,78.79
2023-01-11T20:18:37.276Z,78.57
2023-01-11T20:21:04.247Z,78.59
2023-01-11T20:23:31.792Z,78.49
2023-01-11T20:25:59.483Z,78.66
2023-01-11T20:28:26.453Z,78.42
2023-01-11T20:30:53.751Z,78.42
2023-01-11T20:33:20.615Z,78.47
2023-01-11T20:35:48.587Z,78.42
2023-01-11T20:38:15.152Z,78.29
2023-01-11T20:40:42.182Z,78.23
2023-01-11T20:43:10.675Z,78.25
2023-01-11T20:45:39.837Z,78.74
2023-01-11T20:48:07.300Z,78.28
2023-01-11T20:50:35.511Z,78.79
2023-01-11T20:53:02.980Z,78.58
2023-01-11T20:55:29.519Z,78.81
2023-01-11T20:57:56.069Z,79.13
2023-01-11T21:00:22.587Z,79.13
2023-01-11T21:02:50.421Z,79.14
2023-01-11T21:05:17.040Z,78.80
2023-01-11T21:07:43.479Z,78.51
2023-01-11T21:10:10.468Z,78.56
2023-01-11T21:15:03.709Z,78.63
2023-01-11T21:17:30.184Z,78.55
2023-01-11T21:19:56.585Z,78.09
2023-01-11T21:22:23.022Z,78.31
2023-01-11T21:24:49.506Z,78.05
2023-01-11T21:27:16.009Z,77.59
2023-01-11T21:29:42.448Z,77.78
2023-01-11T21:32:08.954Z,77.43
2023-01-11T21:34:35.408Z,77.58
2023-01-11T21:37:01.806Z,77.40
2023-01-11T21:39:28.273Z,77.41
2023-01-11T21:42:01.175Z,77.52
2023-01-11T21:44:33.405Z,77.35
2023-01-11T21:47:01.948Z,77.42
2023-01-11T21:49:28.444Z,77.49
2023-01-11T21:51:54.851Z,77.29
2023-01-11T21:54:21.470Z,77.12
2023-01-11T21:56:49.138Z,76.98
2023-01-11T21:59:16.474Z,77.14
2023-01-11T22:01:45.355Z,76.86
2023-01-11T22:04:14.706Z,76.68
2023-01-11T22:06:43.729Z,76.46
2023-01-11T22:09:11.646Z,76.51
2023-01-11T22:11:39.237Z,76.58
2023-01-11T22:14:06.733Z,76.38
2023-01-11T22:16:34.564Z,76.03
2023-01-11T22:19:02.176Z,75.68
2023-01-11T22:21:29.294Z,75.59
2023-01-11T22:23:57.741Z,75.70
2023-01-11T22:26:25.445Z,75.07
2023-01-11T22:29:12.694Z,75.14
2023-01-11T22:31:45.234Z,75.16
2023-01-11T22:34:13.562Z,76.12
2023-01-11T22:36:40.756Z,76.52
2023-01-11T22:39:07.510Z,77.37
2023-01-11T22:41:33.989Z,77.56
2023-01-11T22:44:00.504Z,78.31
2023-01-11T22:46:27.974Z,78.81
2023-01-11T22:48:54.459Z,78.85
2023-01-11T22:51:23.522Z,79.31
2023-01-11T22:53:51.618Z,79.10
2023-01-11T22:56:19.882Z,79.80
2023-01-11T22:58:52.236Z,80.18
2023-01-11T23:01:22.729Z,80.29
2023-01-11T23:03:49.996Z,80.22
2023-01-11T23:06:22.743Z,80.46
2023-01-11T23:08:49.213Z,80.82
2023-01-11T23:11:37.774Z,81.66
2023-01-11T23:14:05.714Z,81.95
2023-01-11T23:16:32.861Z,82.19
2023-01-11T23:19:00.142Z,82.34
2023-01-11T23:21:27.696Z,82.77
2023-01-11T23:23:54.309Z,82.99
2023-01-11T23:26:21.438Z,82.86
2023-01-11T23:28:49.763Z,83.02
2023-01-11T23:31:19.640Z,83.32
2023-01-11T23:33:48.690Z,83.62
2023-01-11T23:36:17.148Z,83.74
2023-01-11T23:38:43.566Z,83.63
2023-01-11T23:41:30.955Z,84.13
2023-01-11T23:43:57.431Z,84.02
2023-01-11T23:46:43.372Z,84.13
2023-01-11T23:49:11.142Z,84.11
2023-01-11T23:51:38.105Z,84.13
2023-01-11T23:54:05.538Z,84.49
2023-01-11T23:56:33.355Z,84.49
2023-01-11T23:59:00.407Z,84.24
