createdAt,value
2018-01-27T00:00:32.253Z,99.90
2018-01-27T00:05:15.606Z,99.90
2018-01-27T00:09:58.952Z,99.90
2018-01-27T00:14:43.160Z,99.90
2018-01-27T00:19:26.550Z,99.90
2018-01-27T00:24:09.895Z,99.90
2018-01-27T00:28:53.252Z,99.90
2018-01-27T00:33:37.380Z,99.90
2018-01-27T00:38:20.975Z,99.90
2018-01-27T00:43:04.389Z,99.90
2018-01-27T00:47:47.772Z,99.90
2018-01-27T00:52:31.134Z,99.90
2018-01-27T00:57:14.758Z,99.90
2018-01-27T01:01:58.060Z,99.90
2018-01-27T01:06:41.457Z,99.90
2018-01-27T01:11:24.809Z,99.90
2018-01-27T01:16:08.210Z,99.90
2018-01-27T01:20:51.559Z,99.90
2018-01-27T01:25:34.954Z,99.90
2018-01-27T01:30:18.268Z,99.90
2018-01-27T01:35:01.884Z,99.90
2018-01-27T01:39:45.917Z,99.90
2018-01-27T01:44:30.012Z,99.90
2018-01-27T01:49:23.314Z,99.90
2018-01-27T01:54:06.655Z,99.90
2018-01-27T01:58:49.985Z,99.90
2018-01-27T02:03:33.313Z,99.90
2018-01-27T02:08:16.971Z,99.90
2018-01-27T02:13:00.314Z,99.90
2018-01-27T02:17:43.651Z,99.90
2018-01-27T02:22:26.991Z,99.90
2018-01-27T02:27:10.314Z,99.90
2018-01-27T02:31:53.696Z,99.90
2018-01-27T02:36:37.036Z,99.90
2018-01-27T02:41:20.335Z,99.90
2018-01-27T02:46:03.702Z,99.90
2018-01-27T02:50:47.050Z,99.90
2018-01-27T02:55:31.160Z,99.90
2018-01-27T03:00:14.746Z,99.90
2018-01-27T03:04:58.040Z,99.90
2018-01-27T03:09:41.369Z,99.90
2018-01-27T03:14:25.482Z,99.90
2018-01-27T03:19:08.817Z,99.90
2018-01-27T03:23:52.121Z,99.90
2018-01-27T03:28:35.474Z,99.90
2018-01-27T03:33:18.779Z,99.90
2018-01-27T03:38:02.861Z,99.90
2018-01-27T03:42:46.218Z,99.90
2018-01-27T03:47:29.521Z,99.90
2018-01-27T03:52:13.872Z,99.90
2018-01-27T03:56:57.178Z,99.90
2018-01-27T04:01:40.530Z,99.90
2018-01-27T04:06:23.844Z,99.90
2018-01-27T04:11:07.165Z,99.90
2018-01-27T04:15:50.497Z,99.90
2018-01-27T04:20:33.862Z,99.90
2018-01-27T04:25:17.177Z,99.90
2018-01-27T04:30:00.496Z,99.90
2018-01-27T04:34:44.571Z,99.90
2018-01-27T04:39:27.904Z,99.90
2018-01-27T04:44:11.963Z,99.90
2018-01-27T04:48:56.048Z,99.90
2018-01-27T04:53:39.376Z,99.90
2018-01-27T04:58:22.682Z,99.90
2018-01-27T05:03:06.037Z,99.90
2018-01-27T05:07:49.366Z,99.90
2018-01-27T05:12:33.713Z,99.90
2018-01-27T05:17:16.993Z,99.90
2018-01-27T05:22:00.334Z,99.90
2018-01-27T05:26:43.683Z,99.90
2018-01-27T05:31:26.991Z,99.90
2018-01-27T05:36:11.074Z,99.90
2018-01-27T05:40:54.372Z,99.90
2018-01-27T05:45:37.718Z,99.90
2018-01-27T05:50:21.050Z,99.90
2018-01-27T05:55:04.448Z,99.90
2018-01-27T05:59:47.778Z,99.90
2018-01-27T06:04:31.101Z,99.90
2018-01-27T06:09:15.178Z,99.90
2018-01-27T06:13:58.578Z,99.90
2018-01-27T06:18:41.924Z,99.90
2018-01-27T06:23:25.249Z,99.90
2018-01-27T06:28:08.594Z,99.90
2018-01-27T06:32:51.899Z,99.90
2018-01-27T06:37:35.212Z,99.90
2018-01-27T06:42:19.294Z,99.90
2018-01-27T06:47:02.620Z,99.90
2018-01-27T06:51:45.940Z,99.90
2018-01-27T06:56:29.267Z,99.90
2018-01-27T07:01:13.333Z,99.90
2018-01-27T07:05:57.405Z,99.90
2018-01-27T07:10:40.743Z,99.90
2018-01-27T07:15:24.048Z,99.90
2018-01-27T07:20:07.397Z,99.90
2018-01-27T07:24:50.727Z,99.90
2018-01-27T07:29:34.310Z,99.90
2018-01-27T07:34:17.599Z,99.90
2018-01-27T07:39:00.983Z,99.90
2018-01-27T07:43:44.587Z,99.90
2018-01-27T07:48:27.908Z,99.90
2018-01-27T07:53:11.267Z,99.90
2018-01-27T07:57:54.918Z,99.90
2018-01-27T08:02:38.208Z,99.90
2018-01-27T08:07:21.557Z,99.90
2018-01-27T08:12:04.923Z,99.90
2018-01-27T08:16:48.241Z,99.90
2018-01-27T08:21:31.605Z,99.90
2018-01-27T08:26:14.910Z,99.90
2018-01-27T08:30:58.233Z,99.90
2018-01-27T08:35:42.326Z,99.90
2018-01-27T08:40:26.567Z,99.90
2018-01-27T08:45:09.916Z,99.90
2018-01-27T08:49:53.260Z,99.90
2018-01-27T08:54:36.582Z,99.90
2018-01-27T08:59:19.938Z,99.90
2018-01-27T09:04:03.238Z,99.90
2018-01-27T09:08:46.558Z,99.90
2018-01-27T09:13:29.889Z,99.90
2018-01-27T09:18:13.552Z,99.90
2018-01-27T09:22:56.965Z,99.90
2018-01-27T09:27:43.827Z,99.90
2018-01-27T09:32:30.173Z,99.90
2018-01-27T09:37:15.031Z,99.90
2018-01-27T09:41:58.882Z,99.90
2018-01-27T09:46:42.399Z,99.90
2018-01-27T09:51:44.438Z,99.90
2018-01-27T09:56:28.075Z,99.90
2018-01-27T10:01:12.964Z,99.90
2018-01-27T10:05:57.263Z,99.90
2018-01-27T10:10:41.856Z,99.90
2018-01-27T10:15:26.267Z,99.90
2018-01-27T10:20:12.065Z,99.90
2018-01-27T10:24:57.852Z,99.90
2018-01-27T10:29:43.392Z,99.90
2018-01-27T10:34:28.775Z,99.90
2018-01-27T10:39:12.443Z,99.90
2018-01-27T10:43:57.979Z,99.80
2018-01-27T10:48:42.120Z,99.40
2018-01-27T10:53:26.834Z,99.70
2018-01-27T10:58:10.552Z,99.30
2018-01-27T11:02:53.915Z,99.10
2018-01-27T11:07:37.438Z,99.70
2018-01-27T11:12:21.015Z,99.80
2018-01-27T11:17:04.312Z,99.80
2018-01-27T11:21:47.652Z,99.60
2018-01-27T11:26:31.010Z,99.80
2018-01-27T11:31:15.384Z,99.70
2018-01-27T11:35:58.719Z,99.30
2018-01-27T11:40:42.075Z,99.40
2018-01-27T11:45:25.393Z,99.70
2018-01-27T11:50:08.860Z,99.90
2018-01-27T11:54:52.199Z,99.90
2018-01-27T11:59:35.553Z,99.90
2018-01-27T12:04:18.894Z,99.80
2018-01-27T12:09:03.737Z,98.70
2018-01-27T12:13:47.092Z,98.70
2018-01-27T12:18:30.415Z,98.90
2018-01-27T12:23:13.796Z,98.50
2018-01-27T12:27:57.140Z,98.60
2018-01-27T12:32:40.465Z,98.00
2018-01-27T12:37:23.810Z,98.00
2018-01-27T12:42:07.230Z,98.10
2018-01-27T12:46:51.500Z,97.80
2018-01-27T12:51:34.879Z,98.30
2018-01-27T12:56:19.038Z,98.30
2018-01-27T13:01:02.370Z,98.30
2018-01-27T13:05:46.085Z,98.00
2018-01-27T13:10:29.414Z,98.30
2018-01-27T13:15:12.760Z,98.00
2018-01-27T13:19:56.211Z,98.20
2018-01-27T13:24:39.539Z,98.30
2018-01-27T13:29:23.008Z,97.90
2018-01-27T13:34:06.448Z,98.40
2018-01-27T13:38:49.758Z,98.20
2018-01-27T13:43:33.047Z,98.40
2018-01-27T13:48:16.375Z,98.70
2018-01-27T13:53:00.518Z,98.70
2018-01-27T13:57:43.826Z,98.30
2018-01-27T14:02:27.189Z,98.50
2018-01-27T14:07:10.520Z,98.40
2018-01-27T14:11:53.851Z,98.40
2018-01-27T14:16:37.163Z,98.20
2018-01-27T14:21:21.284Z,98.90
2018-01-27T14:26:04.828Z,98.90
2018-01-27T14:30:48.161Z,99.00
2018-01-27T14:35:31.454Z,98.90
2018-01-27T14:40:14.849Z,99.00
2018-01-27T14:44:58.139Z,98.70
2018-01-27T14:49:42.215Z,99.00
2018-01-27T14:54:25.589Z,99.00
2018-01-27T14:59:08.886Z,99.00
2018-01-27T15:03:52.199Z,99.20
2018-01-27T15:08:35.611Z,99.40
2018-01-27T15:13:18.997Z,99.80
2018-01-27T15:18:02.370Z,99.90
2018-01-27T15:22:45.670Z,99.90
2018-01-27T15:27:29.014Z,99.90
2018-01-27T15:32:12.356Z,99.90
2018-01-27T15:36:56.507Z,99.90
2018-01-27T15:41:40.586Z,99.90
2018-01-27T15:46:23.904Z,99.90
2018-01-27T15:51:07.223Z,99.90
2018-01-27T15:55:50.642Z,99.90
2018-01-27T16:00:34.017Z,99.90
2018-01-27T16:05:17.358Z,99.90
2018-01-27T16:10:00.734Z,99.90
2018-01-27T16:14:44.038Z,99.90
2018-01-27T16:19:27.368Z,99.90
2018-01-27T16:24:10.736Z,99.90
2018-01-27T16:28:54.099Z,99.90
2018-01-27T16:33:37.438Z,99.90
2018-01-27T16:38:20.719Z,99.90
2018-01-27T16:43:04.856Z,99.90
2018-01-27T16:47:49.884Z,99.90
2018-01-27T16:52:33.202Z,99.90
2018-01-27T16:57:16.513Z,99.90
2018-01-27T17:02:00.106Z,99.90
2018-01-27T17:06:44.203Z,99.90
2018-01-27T17:11:27.606Z,99.90
2018-01-27T17:16:10.954Z,99.90
2018-01-27T17:20:55.046Z,99.90
2018-01-27T17:25:38.393Z,99.90
2018-01-27T17:30:21.741Z,99.90
2018-01-27T17:35:05.105Z,99.90
2018-01-27T17:39:48.559Z,99.90
2018-01-27T17:44:31.897Z,99.90
2018-01-27T17:49:15.241Z,99.90
2018-01-27T17:53:58.608Z,99.90
2018-01-27T17:58:42.694Z,99.90
2018-01-27T18:03:26.033Z,99.90
2018-01-27T18:08:09.469Z,99.90
2018-01-27T18:12:52.845Z,99.90
2018-01-27T18:17:36.488Z,99.90
2018-01-27T18:22:20.338Z,99.90
2018-01-27T18:27:04.874Z,99.90
2018-01-27T18:31:48.264Z,99.90
2018-01-27T18:36:31.627Z,99.90
2018-01-27T18:41:15.006Z,99.90
2018-01-27T18:45:58.347Z,99.90
2018-01-27T18:50:42.976Z,99.90
2018-01-27T18:55:26.476Z,99.90
2018-01-27T19:00:09.849Z,99.90
2018-01-27T19:04:53.669Z,99.90
2018-01-27T19:09:37.942Z,99.90
2018-01-27T19:14:22.071Z,99.90
2018-01-27T19:19:05.578Z,99.90
2018-01-27T19:23:49.162Z,99.90
2018-01-27T19:28:32.735Z,99.90
2018-01-27T19:33:17.929Z,99.90
2018-01-27T19:38:01.464Z,99.90
2018-01-27T19:42:44.806Z,99.90
2018-01-27T19:47:28.128Z,99.90
2018-01-27T19:52:12.270Z,99.90
2018-01-27T19:56:55.618Z,99.90
2018-01-27T20:01:38.954Z,99.90
2018-01-27T20:06:22.331Z,99.90
2018-01-27T20:11:05.641Z,99.90
2018-01-27T20:15:49.066Z,99.90
2018-01-27T20:20:32.474Z,99.90
2018-01-27T20:25:15.871Z,99.90
2018-01-27T20:29:59.221Z,99.90
2018-01-27T20:34:42.709Z,99.90
2018-01-27T20:39:26.072Z,99.90
2018-01-27T20:44:09.392Z,99.90
2018-01-27T20:48:53.500Z,99.90
2018-01-27T20:53:37.687Z,99.90
2018-01-27T20:58:21.049Z,99.90
2018-01-27T21:03:05.355Z,99.90
2018-01-27T21:07:48.951Z,99.90
2018-01-27T21:12:32.359Z,99.90
2018-01-27T21:17:15.791Z,99.90
2018-01-27T21:21:59.278Z,99.90
2018-01-27T21:26:42.601Z,99.90
2018-01-27T21:31:26.026Z,99.90
2018-01-27T21:36:09.381Z,99.90
2018-01-27T21:40:52.783Z,99.90
2018-01-27T21:45:36.124Z,99.90
2018-01-27T21:50:19.497Z,99.90
2018-01-27T21:55:02.801Z,99.90
2018-01-27T21:59:46.246Z,99.90
2018-01-27T22:04:30.035Z,99.90
2018-01-27T22:09:14.709Z,99.90
2018-01-27T22:13:58.138Z,99.90
2018-01-27T22:18:41.464Z,99.90
2018-01-27T22:23:24.774Z,99.90
2018-01-27T22:28:08.154Z,99.90
2018-01-27T22:32:52.092Z,99.90
2018-01-27T22:37:39.943Z,99.90
2018-01-27T22:42:24.260Z,99.90
2018-01-27T22:47:08.379Z,99.90
2018-01-27T22:51:51.750Z,99.90
2018-01-27T22:56:35.873Z,99.90
2018-01-27T23:01:21.112Z,99.90
2018-01-27T23:06:04.444Z,99.90
2018-01-27T23:10:48.637Z,99.90
2018-01-27T23:15:32.009Z,99.90
2018-01-27T23:20:16.256Z,99.90
2018-01-27T23:24:59.843Z,98.70
2018-01-27T23:29:43.166Z,98.40
2018-01-27T23:34:26.486Z,98.30
2018-01-27T23:39:10.968Z,97.90
2018-01-27T23:43:54.447Z,96.50
2018-01-27T23:48:38.556Z,96.30
2018-01-27T23:53:21.844Z,96.30
2018-01-27T23:58:05.302Z,95.50
