createdAt,value
2022-09-15T00:00:22.602Z,98970.69
2022-09-15T00:03:10.305Z,98968.17
2022-09-15T00:05:38.129Z,98960.80
2022-09-15T00:08:05.884Z,98959.63
2022-09-15T00:10:33.659Z,98959.02
2022-09-15T00:13:01.410Z,98960.55
2022-09-15T00:15:29.084Z,98961.80
2022-09-15T00:17:56.809Z,98959.80
2022-09-15T00:20:24.573Z,98958.44
2022-09-15T00:22:52.325Z,98955.42
2022-09-15T00:25:20.050Z,98954.00
2022-09-15T00:27:47.851Z,98952.02
2022-09-15T00:30:15.743Z,98955.48
2022-09-15T00:32:43.415Z,98957.49
2022-09-15T00:35:11.209Z,98964.76
2022-09-15T00:37:38.902Z,98963.73
2022-09-15T00:40:07.100Z,98974.95
2022-09-15T00:42:34.827Z,98974.48
2022-09-15T00:45:04.183Z,98969.38
2022-09-15T00:47:38.280Z,98969.27
2022-09-15T00:50:11.565Z,98974.05
2022-09-15T00:52:49.869Z,98976.63
2022-09-15T00:55:37.915Z,98975.86
2022-09-15T00:58:08.933Z,98970.59
2022-09-15T01:00:37.821Z,98962.48
2022-09-15T01:03:05.629Z,98956.73
2022-09-15T01:05:38.179Z,98948.71
2022-09-15T01:08:11.775Z,98949.77
2022-09-15T01:10:41.201Z,98949.36
2022-09-15T01:13:12.949Z,98952.80
2022-09-15T01:15:52.846Z,98951.30
2022-09-15T01:18:39.468Z,98939.44
2022-09-15T01:21:29.348Z,98933.59
2022-09-15T01:23:59.934Z,98932.30
2022-09-15T01:26:42.700Z,98937.83
2022-09-15T01:29:57.989Z,98935.52
2022-09-15T01:32:59.559Z,98923.98
2022-09-15T01:35:48.210Z,98918.45
2022-09-15T01:38:24.925Z,98918.78
2022-09-15T01:41:17.015Z,98915.84
2022-09-15T01:44:02.381Z,98918.00
2022-09-15T01:46:35.325Z,98912.63
2022-09-15T01:49:05.301Z,98915.18
2022-09-15T01:51:34.760Z,98916.27
2022-09-15T01:54:05.935Z,98918.44
2022-09-15T01:56:33.910Z,98919.09
2022-09-15T01:59:01.649Z,98913.25
2022-09-15T02:01:40.812Z,98910.90
2022-09-15T02:04:33.763Z,98910.91
2022-09-15T02:07:13.379Z,98912.56
2022-09-15T02:10:11.514Z,98912.85
2022-09-15T02:12:53.472Z,98909.34
2022-09-15T02:15:29.141Z,98906.61
2022-09-15T02:17:59.260Z,98902.83
2022-09-15T02:20:51.673Z,98897.88
2022-09-15T02:23:35.368Z,98896.60
2022-09-15T02:26:12.910Z,98890.32
2022-09-15T02:28:43.253Z,98885.02
2022-09-15T02:31:15.592Z,98884.01
2022-09-15T02:33:50.956Z,98880.91
2022-09-15T02:36:21.356Z,98878.13
2022-09-15T02:39:04.296Z,98879.11
2022-09-15T02:41:34.234Z,98877.66
2022-09-15T02:44:02.267Z,98872.95
2022-09-15T02:46:30.280Z,98877.96
2022-09-15T02:48:58.037Z,98878.65
2022-09-15T02:51:26.548Z,98878.86
2022-09-15T02:53:54.768Z,98880.67
2022-09-15T02:56:22.533Z,98880.89
2022-09-15T02:58:50.236Z,98886.60
2022-09-15T03:01:18.253Z,98886.48
2022-09-15T03:03:47.603Z,98887.06
2022-09-15T03:06:17.946Z,98882.38
2022-09-15T03:08:50.859Z,98880.15
2022-09-15T03:11:21.765Z,98879.41
2022-09-15T03:13:54.407Z,98877.20
2022-09-15T03:16:22.814Z,98874.48
2022-09-15T03:18:51.053Z,98867.77
2022-09-15T03:21:19.191Z,98866.58
2022-09-15T03:23:46.893Z,98867.60
2022-09-15T03:26:14.769Z,98869.00
2022-09-15T03:28:42.561Z,98870.90
2022-09-15T03:31:11.422Z,98868.08
2022-09-15T03:33:41.456Z,98870.33
2022-09-15T03:36:10.631Z,98866.05
2022-09-15T03:38:38.458Z,98867.46
2022-09-15T03:41:10.640Z,98872.23
2022-09-15T03:43:39.499Z,98874.46
2022-09-15T03:46:10.296Z,98870.17
2022-09-15T03:48:40.606Z,98871.41
2022-09-15T03:51:10.631Z,98881.52
2022-09-15T03:53:41.479Z,98884.10
2022-09-15T03:56:09.395Z,98884.88
2022-09-15T03:58:37.320Z,98884.23
2022-09-15T04:01:05.304Z,98880.06
2022-09-15T04:03:33.111Z,98883.73
2022-09-15T04:06:00.849Z,98881.38
2022-09-15T04:08:28.578Z,98880.75
2022-09-15T04:10:56.343Z,98882.40
2022-09-15T04:13:28.417Z,98889.64
2022-09-15T04:16:06.438Z,98888.27
2022-09-15T04:18:34.829Z,98883.67
2022-09-15T04:21:14.904Z,98880.29
2022-09-15T04:23:44.363Z,98889.66
2022-09-15T04:26:20.425Z,98881.45
2022-09-15T04:28:48.208Z,98875.90
2022-09-15T04:31:17.021Z,98867.46
2022-09-15T04:33:46.175Z,98861.70
2022-09-15T04:36:17.058Z,98864.14
2022-09-15T04:38:45.510Z,98855.96
2022-09-15T04:41:14.728Z,98858.78
2022-09-15T04:43:43.545Z,98860.55
2022-09-15T04:46:12.664Z,98856.84
2022-09-15T04:48:40.896Z,98860.13
2022-09-15T04:51:12.716Z,98865.05
2022-09-15T04:53:41.774Z,98861.20
2022-09-15T04:56:15.285Z,98863.79
2022-09-15T04:58:46.118Z,98864.42
2022-09-15T05:01:17.195Z,98873.43
2022-09-15T05:03:46.551Z,98872.44
2022-09-15T05:06:17.608Z,98872.63
2022-09-15T05:08:50.465Z,98871.40
2022-09-15T05:11:19.464Z,98867.42
2022-09-15T05:13:48.096Z,98872.55
2022-09-15T05:16:21.848Z,98872.05
2022-09-15T05:18:51.729Z,98869.54
2022-09-15T05:21:21.550Z,98863.05
2022-09-15T05:23:51.955Z,98867.61
2022-09-15T05:26:28.763Z,98865.09
2022-09-15T05:28:57.408Z,98868.31
2022-09-15T05:31:28.038Z,98870.19
2022-09-15T05:33:55.940Z,98876.76
2022-09-15T05:36:27.523Z,98881.66
2022-09-15T05:38:58.790Z,98879.07
2022-09-15T05:41:28.370Z,98878.54
2022-09-15T05:43:58.200Z,98881.81
2022-09-15T05:46:27.625Z,98879.66
2022-09-15T05:48:57.252Z,98879.48
2022-09-15T05:51:25.203Z,98883.61
2022-09-15T05:53:53.017Z,98885.65
2022-09-15T05:56:20.932Z,98884.86
2022-09-15T05:58:49.512Z,98882.10
2022-09-15T06:01:21.720Z,98885.35
2022-09-15T06:03:50.141Z,98888.23
2022-09-15T06:06:18.345Z,98891.37
2022-09-15T06:08:51.916Z,98892.64
2022-09-15T06:11:24.803Z,98894.49
2022-09-15T06:13:52.699Z,98894.27
2022-09-15T06:16:23.042Z,98892.61
2022-09-15T06:18:52.835Z,98892.81
2022-09-15T06:21:23.919Z,98894.09
2022-09-15T06:23:55.672Z,98895.25
2022-09-15T06:26:24.652Z,98893.55
2022-09-15T06:28:57.720Z,98897.00
2022-09-15T06:31:27.723Z,98898.13
2022-09-15T06:33:57.765Z,98895.41
2022-09-15T06:36:28.031Z,98897.84
2022-09-15T06:38:56.309Z,98901.73
2022-09-15T06:41:24.746Z,98898.78
2022-09-15T06:43:53.131Z,98903.21
2022-09-15T06:46:25.189Z,98910.60
2022-09-15T06:48:53.589Z,98907.55
2022-09-15T06:51:24.162Z,98907.61
2022-09-15T06:53:53.507Z,98904.54
2022-09-15T06:56:23.372Z,98905.04
2022-09-15T06:58:51.618Z,98902.14
2022-09-15T07:01:30.315Z,98908.04
2022-09-15T07:04:00.970Z,98915.04
2022-09-15T07:06:31.483Z,98915.63
2022-09-15T07:09:00.534Z,98913.48
2022-09-15T07:11:29.147Z,98908.29
2022-09-15T07:13:57.123Z,98912.59
2022-09-15T07:16:27.997Z,98909.95
2022-09-15T07:18:57.779Z,98923.31
2022-09-15T07:21:25.745Z,98921.67
2022-09-15T07:23:57.386Z,98927.23
2022-09-15T07:26:28.326Z,98925.77
2022-09-15T07:29:05.891Z,98927.05
2022-09-15T07:31:36.738Z,98930.23
2022-09-15T07:34:05.248Z,98927.27
2022-09-15T07:36:33.018Z,98929.20
2022-09-15T07:39:00.800Z,98933.70
2022-09-15T07:41:30.838Z,98936.40
2022-09-15T07:44:00.245Z,98940.20
2022-09-15T07:46:32.140Z,98946.98
2022-09-15T07:49:00.926Z,98949.29
2022-09-15T07:51:28.838Z,98951.83
2022-09-15T07:53:56.558Z,98951.84
2022-09-15T07:56:24.566Z,98951.27
2022-09-15T07:58:52.693Z,98951.35
2022-09-15T08:01:22.698Z,98950.89
2022-09-15T08:03:52.453Z,98952.29
2022-09-15T08:06:22.975Z,98953.23
2022-09-15T08:08:55.031Z,98953.22
2022-09-15T08:11:24.258Z,98961.40
2022-09-15T08:13:52.546Z,98958.46
2022-09-15T08:16:22.840Z,98951.85
2022-09-15T08:18:52.990Z,98950.73
2022-09-15T08:21:22.439Z,98949.58
2022-09-15T08:23:52.688Z,98945.82
2022-09-15T08:26:20.429Z,98942.27
2022-09-15T08:28:49.211Z,98949.45
2022-09-15T08:31:18.026Z,98949.74
2022-09-15T08:33:51.812Z,98952.52
2022-09-15T08:36:19.966Z,98956.18
2022-09-15T08:38:47.805Z,98957.83
2022-09-15T08:41:39.569Z,98961.42
2022-09-15T08:44:44.641Z,98950.64
2022-09-15T08:47:18.798Z,98951.15
2022-09-15T08:50:11.453Z,98951.23
2022-09-15T08:52:48.687Z,98950.49
2022-09-15T08:55:36.709Z,98958.29
2022-09-15T08:58:06.030Z,98949.25
2022-09-15T09:00:33.757Z,98953.58
2022-09-15T09:03:27.330Z,98953.95
2022-09-15T09:06:13.958Z,98957.20
2022-09-15T09:08:41.639Z,98955.53
2022-09-15T09:11:28.554Z,98952.27
2022-09-15T09:14:43.979Z,98951.44
2022-09-15T09:17:14.711Z,98948.77
2022-09-15T09:19:54.499Z,98950.39
2022-09-15T09:22:26.083Z,98950.07
2022-09-15T09:24:56.969Z,98942.11
2022-09-15T09:27:29.117Z,98943.65
2022-09-15T09:30:17.697Z,98941.17
2022-09-15T09:33:08.213Z,98946.59
2022-09-15T09:35:43.379Z,98946.48
2022-09-15T09:38:20.585Z,98945.16
2022-09-15T09:40:49.764Z,98948.36
2022-09-15T09:43:17.970Z,98945.66
2022-09-15T09:45:48.922Z,98934.29
2022-09-15T09:48:21.906Z,98930.94
2022-09-15T09:50:50.778Z,98934.90
2022-09-15T09:53:29.978Z,98939.16
2022-09-15T09:56:17.272Z,98937.01
2022-09-15T09:58:45.105Z,98938.95
2022-09-15T10:01:18.523Z,98935.79
2022-09-15T10:03:47.014Z,98933.98
2022-09-15T10:06:22.772Z,98932.55
2022-09-15T10:09:05.895Z,98936.46
2022-09-15T10:11:46.751Z,98937.82
2022-09-15T10:14:28.762Z,98936.72
2022-09-15T10:17:04.303Z,98939.46
2022-09-15T10:19:44.471Z,98930.71
2022-09-15T10:22:30.321Z,98930.32
2022-09-15T10:25:02.821Z,98932.42
2022-09-15T10:27:35.877Z,98939.14
2022-09-15T10:30:12.742Z,98941.20
2022-09-15T10:32:42.663Z,98941.01
2022-09-15T10:35:11.569Z,98942.88
2022-09-15T10:37:54.403Z,98944.96
2022-09-15T10:40:31.191Z,98946.75
2022-09-15T10:43:17.746Z,98945.34
2022-09-15T10:45:49.083Z,98935.81
2022-09-15T10:48:37.183Z,98935.75
2022-09-15T10:51:16.183Z,98939.38
2022-09-15T10:53:57.297Z,98946.64
2022-09-15T10:56:37.017Z,98945.49
2022-09-15T10:59:13.484Z,98953.52
2022-09-15T11:01:55.370Z,98960.29
2022-09-15T11:04:26.072Z,98950.73
2022-09-15T11:06:59.449Z,98949.75
2022-09-15T11:09:45.763Z,98945.61
2022-09-15T11:12:48.600Z,98946.11
2022-09-15T11:15:26.944Z,98946.17
2022-09-15T11:18:29.046Z,98942.84
2022-09-15T11:21:31.659Z,98943.95
2022-09-15T11:24:11.337Z,98947.04
2022-09-15T11:26:54.895Z,98942.90
2022-09-15T11:29:29.463Z,98944.56
2022-09-15T11:32:11.853Z,98941.75
2022-09-15T11:34:50.369Z,98942.81
2022-09-15T11:37:38.893Z,98944.45
2022-09-15T11:40:23.607Z,98942.30
2022-09-15T11:43:00.703Z,98942.37
2022-09-15T11:45:35.242Z,98935.35
2022-09-15T11:48:51.940Z,98936.78
2022-09-15T11:51:23.424Z,98938.91
2022-09-15T11:54:03.283Z,98937.73
2022-09-15T11:56:38.499Z,98939.68
2022-09-15T11:59:28.859Z,98941.94
2022-09-15T12:02:16.032Z,98943.39
2022-09-15T12:05:03.703Z,98941.29
2022-09-15T12:07:54.467Z,98938.13
2022-09-15T12:10:30.494Z,98936.30
2022-09-15T12:13:01.081Z,98935.38
2022-09-15T12:15:29.404Z,98941.59
2022-09-15T12:18:27.377Z,98939.27
2022-09-15T12:21:09.412Z,98939.80
2022-09-15T12:23:42.480Z,98943.81
2022-09-15T12:26:20.806Z,98942.77
2022-09-15T12:28:54.758Z,98943.39
2022-09-15T12:31:25.664Z,98951.84
2022-09-15T12:34:21.528Z,98951.73
2022-09-15T12:36:52.485Z,98949.79
2022-09-15T12:39:29.064Z,98951.55
2022-09-15T12:42:06.792Z,98959.63
2022-09-15T12:44:52.972Z,98957.91
2022-09-15T12:47:39.277Z,98952.64
2022-09-15T12:50:16.272Z,98952.67
2022-09-15T12:52:51.683Z,98949.74
2022-09-15T12:55:36.781Z,98952.25
2022-09-15T12:58:10.577Z,98951.41
2022-09-15T13:00:49.890Z,98944.58
2022-09-15T13:03:53.780Z,98942.02
2022-09-15T13:06:26.493Z,98941.96
2022-09-15T13:09:15.320Z,98943.52
2022-09-15T13:11:47.631Z,98936.71
2022-09-15T13:14:35.907Z,98935.98
2022-09-15T13:17:20.027Z,98934.94
2022-09-15T13:19:51.663Z,98936.25
2022-09-15T13:22:34.847Z,98941.13
2022-09-15T13:25:15.877Z,98939.09
2022-09-15T13:27:54.784Z,98932.20
2022-09-15T13:30:42.073Z,98932.11
2022-09-15T13:38:03.872Z,98929.57
2022-09-15T13:39:44.886Z,98931.13
2022-09-15T13:42:40.252Z,98929.17
2022-09-15T13:45:55.793Z,98922.84
2022-09-15T13:48:40.835Z,98915.15
2022-09-15T13:51:28.727Z,98908.28
2022-09-15T13:54:00.360Z,98907.23
2022-09-15T13:56:32.141Z,98903.49
2022-09-15T13:59:09.823Z,98900.07
2022-09-15T14:01:41.553Z,98893.43
2022-09-15T14:04:19.234Z,98899.17
2022-09-15T14:06:50.366Z,98903.27
2022-09-15T14:09:38.568Z,98910.22
2022-09-15T14:12:12.317Z,98904.04
2022-09-15T14:14:47.126Z,98901.51
2022-09-15T14:17:24.117Z,98907.70
2022-09-15T14:19:54.889Z,98902.39
2022-09-15T14:22:26.249Z,98899.08
2022-09-15T14:24:57.292Z,98895.58
2022-09-15T14:27:29.171Z,98894.48
2022-09-15T14:30:01.250Z,98891.67
2022-09-15T14:32:34.284Z,98894.10
2022-09-15T14:35:07.603Z,98894.91
2022-09-15T14:37:35.554Z,98893.40
2022-09-15T14:40:19.802Z,98888.46
2022-09-15T14:42:47.527Z,98886.85
2022-09-15T14:48:14.147Z,98878.01
2022-09-15T14:50:45.321Z,98869.29
2022-09-15T14:53:25.532Z,98867.60
2022-09-15T14:56:00.579Z,98873.81
2022-09-15T14:58:55.212Z,98876.84
2022-09-15T15:01:30.698Z,98871.05
2022-09-15T15:04:02.389Z,98869.05
2022-09-15T15:06:56.009Z,98866.45
2022-09-15T15:09:52.633Z,98861.96
2022-09-15T15:12:32.041Z,98865.63
2022-09-15T15:15:00.583Z,98864.34
2022-09-15T15:17:35.355Z,98860.88
2022-09-15T15:20:05.752Z,98862.74
2022-09-15T15:22:33.699Z,98862.45
2022-09-15T15:25:01.664Z,98860.73
2022-09-15T15:27:32.406Z,98854.26
2022-09-15T15:30:29.761Z,98850.91
2022-09-15T15:33:15.112Z,98854.99
2022-09-15T15:35:47.692Z,98856.32
2022-09-15T15:38:18.418Z,98853.46
2022-09-15T15:40:46.939Z,98853.45
2022-09-15T15:43:20.609Z,98855.23
2022-09-15T15:45:58.431Z,98857.06
2022-09-15T15:48:38.215Z,98855.30
2022-09-15T15:51:07.494Z,98856.30
2022-09-15T15:53:35.777Z,98854.35
2022-09-15T15:56:04.341Z,98860.56
2022-09-15T15:58:32.062Z,98862.02
2022-09-15T16:01:00.391Z,98866.99
2022-09-15T16:03:28.197Z,98860.23
2022-09-15T16:06:00.093Z,98863.41
2022-09-15T16:08:34.897Z,98869.05
2022-09-15T16:11:03.187Z,98867.15
2022-09-15T16:13:31.012Z,98869.77
2022-09-15T16:16:01.328Z,98870.11
2022-09-15T16:18:29.564Z,98869.85
2022-09-15T16:20:57.292Z,98865.00
2022-09-15T16:23:25.019Z,98865.89
2022-09-15T16:26:02.841Z,98866.71
2022-09-15T16:28:30.668Z,98866.17
2022-09-15T16:30:58.849Z,98865.16
2022-09-15T16:33:26.851Z,98864.20
2022-09-15T16:36:06.548Z,98868.27
2022-09-15T16:38:36.150Z,98866.36
2022-09-15T16:41:33.016Z,98864.86
2022-09-15T16:44:04.070Z,98867.77
2022-09-15T16:46:31.840Z,98868.40
2022-09-15T16:48:59.692Z,98871.85
2022-09-15T16:51:30.976Z,98873.30
2022-09-15T16:53:59.557Z,98870.42
2022-09-15T16:56:27.830Z,98872.70
2022-09-15T16:59:00.196Z,98876.87
2022-09-15T17:01:29.013Z,98880.34
2022-09-15T17:03:56.725Z,98880.83
2022-09-15T17:06:25.032Z,98883.02
2022-09-15T17:08:52.817Z,98880.87
2022-09-15T17:11:22.284Z,98882.86
2022-09-15T17:13:50.085Z,98886.23
2022-09-15T17:16:22.440Z,98883.97
2022-09-15T17:18:50.207Z,98887.34
2022-09-15T17:21:19.800Z,98885.22
2022-09-15T17:23:49.863Z,98888.59
2022-09-15T17:26:28.806Z,98888.35
2022-09-15T17:28:58.918Z,98890.98
2022-09-15T17:31:27.938Z,98890.20
2022-09-15T17:33:55.727Z,98889.52
2022-09-15T17:36:23.455Z,98887.13
2022-09-15T17:38:51.160Z,98883.02
2022-09-15T17:41:21.682Z,98887.71
2022-09-15T17:43:51.466Z,98886.40
2022-09-15T17:46:19.300Z,98892.41
2022-09-15T17:48:47.031Z,98892.79
2022-09-15T17:51:19.658Z,98895.08
2022-09-15T17:53:47.886Z,98898.09
2022-09-15T17:56:15.729Z,98899.78
2022-09-15T17:58:44.824Z,98903.84
2022-09-15T18:01:13.904Z,98904.09
2022-09-15T18:03:44.330Z,98900.51
2022-09-15T18:06:12.749Z,98901.81
2022-09-15T18:08:40.980Z,98898.23
2022-09-15T18:11:13.364Z,98901.58
2022-09-15T18:13:41.439Z,98900.73
2022-09-15T18:16:14.547Z,98901.63
2022-09-15T18:18:43.016Z,98902.22
2022-09-15T18:21:28.862Z,98902.88
2022-09-15T18:23:56.701Z,98903.46
2022-09-15T18:26:26.584Z,98900.98
2022-09-15T18:28:55.768Z,98904.02
2022-09-15T18:31:24.124Z,98904.76
2022-09-15T18:33:51.907Z,98905.33
2022-09-15T18:36:20.701Z,98906.02
2022-09-15T18:38:48.522Z,98902.77
2022-09-15T18:41:16.240Z,98899.07
2022-09-15T18:43:44.112Z,98903.23
2022-09-15T18:46:11.827Z,98901.78
2022-09-15T18:48:39.574Z,98903.91
2022-09-15T18:51:08.979Z,98905.71
2022-09-15T18:53:37.471Z,98907.51
2022-09-15T18:56:12.643Z,98906.85
2022-09-15T18:58:40.928Z,98911.87
2022-09-15T19:01:08.775Z,98910.45
2022-09-15T19:03:37.970Z,98911.76
2022-09-15T19:06:07.156Z,98910.55
2022-09-15T19:08:36.988Z,98908.60
2022-09-15T19:11:04.787Z,98911.63
2022-09-15T19:13:32.871Z,98912.43
2022-09-15T19:16:08.598Z,98915.73
2022-09-15T19:18:37.480Z,98915.73
2022-09-15T19:21:10.754Z,98916.23
2022-09-15T19:23:39.223Z,98911.81
2022-09-15T19:26:13.133Z,98912.77
2022-09-15T19:28:40.886Z,98913.95
2022-09-15T19:31:08.842Z,98911.41
2022-09-15T19:33:37.944Z,98911.56
2022-09-15T19:36:27.417Z,98914.38
2022-09-15T19:38:57.878Z,98918.14
2022-09-15T19:41:26.459Z,98919.21
2022-09-15T19:43:54.336Z,98921.35
2022-09-15T19:46:24.354Z,98923.20
2022-09-15T19:48:53.711Z,98921.84
2022-09-15T19:51:22.330Z,98924.09
2022-09-15T19:53:54.727Z,98923.04
2022-09-15T19:56:26.337Z,98922.98
2022-09-15T19:58:56.309Z,98925.86
2022-09-15T20:01:26.570Z,98926.06
2022-09-15T20:06:41.926Z,98929.67
2022-09-15T20:09:10.209Z,98931.70
2022-09-15T20:11:37.968Z,98930.49
2022-09-15T20:14:06.568Z,98933.73
2022-09-15T20:16:34.887Z,98934.70
2022-09-15T20:19:04.687Z,98939.20
2022-09-15T20:21:51.744Z,98937.23
2022-09-15T20:24:22.173Z,98935.63
2022-09-15T20:26:49.984Z,98937.84
2022-09-15T20:29:18.568Z,98939.50
2022-09-15T20:31:46.924Z,98935.77
2022-09-15T20:34:15.154Z,98935.48
2022-09-15T20:36:43.609Z,98932.74
2022-09-15T20:39:14.658Z,98929.00
2022-09-15T20:41:46.195Z,98929.30
2022-09-15T20:44:14.745Z,98934.33
2022-09-15T20:46:43.230Z,98929.61
2022-09-15T20:49:12.170Z,98929.00
2022-09-15T20:51:40.069Z,98932.92
2022-09-15T20:54:07.802Z,98936.36
2022-09-15T20:56:36.263Z,98941.12
2022-09-15T20:59:04.813Z,98942.34
2022-09-15T21:01:36.165Z,98939.16
2022-09-15T21:04:05.990Z,98939.79
2022-09-15T21:06:34.159Z,98942.25
2022-09-15T21:09:02.697Z,98941.07
2022-09-15T21:11:31.046Z,98937.90
2022-09-15T21:13:59.023Z,98942.16
2022-09-15T21:16:28.718Z,98941.16
2022-09-15T21:18:58.520Z,98940.77
2022-09-15T21:21:30.113Z,98942.73
2022-09-15T21:24:01.871Z,98944.94
2022-09-15T21:27:06.506Z,98942.80
2022-09-15T21:29:34.253Z,98945.94
2022-09-15T21:32:02.290Z,98951.89
2022-09-15T21:34:31.689Z,98954.93
2022-09-15T21:36:59.389Z,98954.10
2022-09-15T21:39:27.599Z,98954.08
2022-09-15T21:41:55.435Z,98959.18
2022-09-15T21:44:23.146Z,98962.95
2022-09-15T21:46:52.772Z,98971.05
2022-09-15T21:49:20.512Z,98972.27
2022-09-15T21:51:48.693Z,98972.95
2022-09-15T21:54:16.451Z,98974.64
2022-09-15T21:56:45.193Z,98976.93
2022-09-15T21:59:13.042Z,98976.08
2022-09-15T22:01:41.683Z,98977.57
2022-09-15T22:04:10.589Z,98981.68
2022-09-15T22:06:40.765Z,98983.05
2022-09-15T22:09:13.070Z,98984.49
2022-09-15T22:11:41.676Z,98982.64
2022-09-15T22:14:10.444Z,98979.80
2022-09-15T22:16:40.240Z,98979.67
2022-09-15T22:19:10.979Z,98980.88
2022-09-15T22:21:41.940Z,98989.14
2022-09-15T22:24:12.874Z,98992.60
2022-09-15T22:26:42.585Z,98991.08
2022-09-15T22:29:11.048Z,98995.27
2022-09-15T22:31:38.991Z,98999.03
2022-09-15T22:34:06.724Z,99000.48
2022-09-15T22:36:35.304Z,99004.64
2022-09-15T22:39:05.216Z,99011.36
2022-09-15T22:41:37.527Z,99013.23
2022-09-15T22:44:06.812Z,99008.13
2022-09-15T22:46:34.916Z,99007.27
2022-09-15T22:49:02.770Z,99013.70
2022-09-15T22:51:30.562Z,99012.70
2022-09-15T22:53:58.568Z,99010.90
2022-09-15T22:56:26.764Z,99009.77
2022-09-15T22:58:56.603Z,99009.73
2022-09-15T23:01:27.252Z,99010.45
2022-09-15T23:03:57.338Z,99007.09
2022-09-15T23:06:28.272Z,99010.02
2022-09-15T23:09:02.040Z,99010.31
2022-09-15T23:11:32.375Z,99015.72
2022-09-15T23:14:01.144Z,99011.19
2022-09-15T23:16:30.652Z,99011.69
2022-09-15T23:18:59.312Z,99018.11
2022-09-15T23:21:28.354Z,99017.98
2022-09-15T23:23:56.446Z,99018.95
2022-09-15T23:26:25.029Z,99020.11
2022-09-15T23:28:53.234Z,99018.95
2022-09-15T23:31:21.860Z,99017.20
2022-09-15T23:33:49.730Z,99015.54
2022-09-15T23:36:21.979Z,99015.40
2022-09-15T23:38:50.522Z,99011.16
2022-09-15T23:41:18.854Z,99013.24
2022-09-15T23:43:46.647Z,99016.45
2022-09-15T23:46:15.541Z,99018.95
2022-09-15T23:48:43.773Z,99020.20
2022-09-15T23:51:11.880Z,99022.16
2022-09-15T23:53:39.918Z,99021.95
2022-09-15T23:56:08.121Z,99020.80
2022-09-15T23:58:35.891Z,99017.42
