createdAt,value
2022-09-03T00:03:49.012Z,66.79
2022-09-03T00:06:48.766Z,67.14
2022-09-03T00:09:44.022Z,67.34
2022-09-03T00:12:36.976Z,66.69
2022-09-03T00:15:27.395Z,67.08
2022-09-03T00:42:55.068Z,68.72
2022-09-03T00:46:06.707Z,68.37
2022-09-03T00:49:06.211Z,68.50
2022-09-03T00:55:38.901Z,68.98
2022-09-03T00:58:39.885Z,68.14
2022-09-03T01:01:58.423Z,69.19
2022-09-03T01:04:52.052Z,69.14
2022-09-03T01:14:00.872Z,69.09
2022-09-03T01:19:57.342Z,69.41
2022-09-03T01:28:56.740Z,69.45
2022-09-03T01:34:37.152Z,68.96
2022-09-03T01:40:54.784Z,69.25
2022-09-03T01:53:45.878Z,69.86
2022-09-03T01:56:38.160Z,69.83
2022-09-03T01:59:52.132Z,69.79
2022-09-03T02:03:02.595Z,69.30
2022-09-03T02:06:14.068Z,69.31
2022-09-03T02:09:32.750Z,70.09
2022-09-03T02:12:26.198Z,69.47
2022-09-03T02:15:20.320Z,70.08
2022-09-03T02:18:17.349Z,69.99
2022-09-03T02:21:35.099Z,69.74
2022-09-03T02:24:25.467Z,69.55
2022-09-03T02:27:16.075Z,69.73
2022-09-03T02:30:12.146Z,70.17
2022-09-03T02:33:23.361Z,69.81
2022-09-03T02:36:18.750Z,70.05
2022-09-03T02:39:30.087Z,70.62
2022-09-03T02:42:43.140Z,70.04
2022-09-03T02:48:24.780Z,70.45
2022-09-03T02:51:14.677Z,70.47
2022-09-03T02:54:26.256Z,70.33
2022-09-03T03:00:11.931Z,70.78
2022-09-03T03:02:59.450Z,70.44
2022-09-03T03:09:09.222Z,70.32
2022-09-03T03:11:59.424Z,70.20
2022-09-03T03:14:45.402Z,70.84
2022-09-03T03:17:32.517Z,70.86
2022-09-03T03:20:22.462Z,70.82
2022-09-03T03:23:35.167Z,71.31
2022-09-03T03:26:24.446Z,71.12
2022-09-03T03:29:16.167Z,71.54
2022-09-03T03:32:02.251Z,71.19
2022-09-03T03:34:48.077Z,71.37
2022-09-03T03:37:35.808Z,71.30
2022-09-03T03:40:21.578Z,71.50
2022-09-03T03:43:07.647Z,70.97
2022-09-03T03:46:00.179Z,71.55
2022-09-03T03:48:49.145Z,71.40
2022-09-03T03:51:36.184Z,71.40
2022-09-03T03:54:22.569Z,71.40
2022-09-03T03:57:08.768Z,71.56
2022-09-03T03:59:54.833Z,71.32
2022-09-03T04:02:40.628Z,71.32
2022-09-03T04:05:26.865Z,71.78
2022-09-03T04:08:13.810Z,71.58
2022-09-03T04:11:01.806Z,71.61
2022-09-03T04:13:44.570Z,71.67
2022-09-03T04:16:27.252Z,72.07
2022-09-03T04:19:13.914Z,71.62
2022-09-03T04:22:00.112Z,71.65
2022-09-03T04:24:46.301Z,71.91
2022-09-03T04:27:32.101Z,72.08
2022-09-03T04:30:18.131Z,72.13
2022-09-03T04:33:04.055Z,72.01
2022-09-03T04:35:50.156Z,71.52
2022-09-03T04:38:40.078Z,72.11
2022-09-03T04:41:28.910Z,72.11
2022-09-03T04:44:14.849Z,72.37
2022-09-03T04:47:03.767Z,72.78
2022-09-03T04:49:49.762Z,72.29
2022-09-03T07:18:11.684Z,66.58
2022-09-03T07:21:01.890Z,66.79
2022-09-03T07:23:52.745Z,65.95
2022-09-03T10:28:13.494Z,51.86
2022-09-03T10:31:13.727Z,52.26
2022-09-03T11:59:24.005Z,48.53
2022-09-03T12:02:29.412Z,48.03
2022-09-03T12:05:19.725Z,48.35
2022-09-03T12:08:12.279Z,48.08
2022-09-03T14:17:19.403Z,41.33
2022-09-03T14:54:07.885Z,42.65
2022-09-03T16:20:47.117Z,46.38
2022-09-03T16:24:03.693Z,46.64
2022-09-03T22:58:53.363Z,70.05
2022-09-03T23:56:50.067Z,73.81
