createdAt,value
2022-09-26T14:13:38.117Z,1.92
2022-09-26T14:16:29.390Z,1.80
2022-09-26T14:19:32.709Z,1.52
2022-09-26T14:22:37.537Z,1.33
2022-09-26T14:25:50.426Z,1.52
2022-09-26T14:28:40.353Z,1.65
2022-09-26T14:31:28.300Z,1.45
2022-09-26T14:34:26.295Z,1.73
2022-09-26T14:37:41.611Z,1.88
2022-09-26T14:40:35.193Z,2.17
2022-09-26T14:43:28.231Z,2.10
2022-09-26T14:46:25.286Z,1.80
2022-09-26T14:49:32.413Z,1.90
2022-09-26T14:52:28.286Z,1.60
2022-09-26T14:55:17.162Z,1.80
2022-09-26T14:58:48.099Z,1.90
2022-09-26T15:01:39.237Z,2.08
2022-09-26T15:04:33.133Z,1.90
2022-09-26T15:07:24.605Z,1.70
2022-09-26T15:10:14.041Z,1.98
2022-09-26T15:13:28.811Z,1.58
2022-09-26T15:16:37.706Z,1.95
2022-09-26T15:19:36.878Z,2.42
2022-09-26T15:22:27.773Z,1.95
2022-09-26T15:25:31.251Z,1.77
2022-09-26T15:28:20.001Z,1.65
2022-09-26T15:31:38.516Z,1.48
2022-09-26T15:34:42.883Z,1.95
2022-09-26T15:37:36.943Z,1.50
2022-09-26T15:40:32.377Z,1.85
2022-09-26T15:43:20.911Z,1.65
2022-09-26T15:46:27.372Z,1.52
2022-09-26T15:49:23.122Z,1.40
2022-09-26T15:52:11.723Z,1.70
2022-09-26T15:55:00.360Z,1.50
2022-09-26T15:57:53.165Z,1.80
2022-09-26T16:00:51.259Z,1.88
2022-09-26T16:04:01.946Z,1.63
2022-09-26T16:06:57.290Z,1.85
2022-09-26T16:09:48.834Z,1.98
2022-09-26T16:12:42.648Z,2.13
2022-09-26T16:15:31.898Z,2.17
2022-09-26T16:18:52.992Z,2.20
2022-09-26T16:21:41.847Z,2.10
2022-09-26T16:24:34.936Z,2.15
2022-09-26T16:27:34.279Z,2.33
2022-09-26T16:30:28.801Z,2.53
2022-09-26T16:36:25.125Z,2.42
2022-09-26T16:39:30.483Z,2.65
2022-09-26T16:42:21.690Z,2.28
2022-09-26T16:45:15.154Z,2.60
2022-09-26T16:48:04.309Z,3.40
2022-09-26T16:51:15.961Z,2.67
2022-09-26T16:54:21.920Z,2.75
2022-09-26T16:57:24.470Z,3.15
2022-09-26T17:01:01.963Z,3.28
2022-09-26T17:04:24.855Z,2.58
2022-09-26T17:10:26.877Z,2.88
2022-09-26T17:13:22.266Z,2.58
2022-09-26T17:16:11.237Z,2.45
2022-09-26T17:19:00.787Z,2.75
2022-09-26T17:21:50.551Z,2.67
2022-09-26T17:24:39.098Z,4.10
2022-09-26T17:27:34.557Z,2.63
2022-09-26T17:30:23.236Z,2.47
2022-09-26T17:33:12.952Z,2.80
2022-09-26T17:36:01.507Z,2.45
2022-09-26T17:38:53.397Z,2.60
2022-09-26T17:41:42.701Z,2.75
2022-09-26T17:44:34.259Z,2.20
2022-09-26T17:47:24.637Z,2.65
2022-09-26T17:50:30.675Z,2.67
2022-09-26T17:53:21.605Z,2.33
2022-09-26T17:56:11.355Z,2.47
2022-09-26T17:59:00.530Z,2.38
2022-09-26T18:01:53.314Z,1.98
2022-09-26T18:04:42.653Z,2.40
2022-09-26T18:07:38.977Z,2.47
2022-09-26T18:10:34.671Z,2.00
2022-09-26T18:13:28.930Z,2.27
2022-09-26T18:16:18.980Z,2.25
2022-09-26T18:19:09.581Z,1.58
2022-09-26T18:21:59.578Z,2.30
2022-09-26T18:24:51.773Z,2.00
2022-09-26T18:27:41.213Z,2.20
2022-09-26T18:30:29.768Z,2.00
2022-09-26T18:33:19.886Z,2.38
2022-09-26T18:36:11.724Z,2.00
2022-09-26T18:39:02.257Z,1.95
2022-09-26T18:42:13.829Z,2.25
2022-09-26T18:45:11.014Z,2.28
2022-09-26T18:48:05.860Z,1.88
2022-09-26T18:51:01.689Z,2.67
2022-09-26T18:53:59.604Z,4.07
2022-09-26T18:57:07.711Z,2.38
2022-09-26T18:59:56.901Z,2.15
2022-09-26T19:02:45.705Z,2.20
2022-09-26T19:05:33.849Z,2.70
2022-09-26T19:08:35.604Z,2.88
2022-09-26T19:11:27.090Z,2.42
2022-09-26T19:14:25.361Z,2.63
2022-09-26T19:17:13.848Z,2.15
2022-09-26T19:20:02.347Z,2.20
2022-09-26T19:22:55.869Z,3.15
2022-09-26T19:25:44.118Z,3.60
2022-09-26T19:28:36.451Z,2.45
2022-09-26T19:31:25.231Z,2.70
2022-09-26T19:34:18.680Z,3.00
2022-09-26T19:37:10.181Z,3.05
2022-09-26T19:39:58.964Z,2.70
2022-09-26T19:42:47.211Z,2.70
2022-09-26T19:45:35.804Z,3.50
2022-09-26T19:48:25.167Z,3.25
2022-09-26T19:51:15.419Z,3.53
2022-09-26T19:54:06.345Z,4.03
2022-09-26T19:56:54.683Z,3.65
2022-09-26T19:59:42.902Z,3.70
2022-09-26T20:02:32.756Z,3.47
2022-09-26T20:05:26.128Z,3.17
2022-09-26T20:08:18.451Z,3.63
2022-09-26T20:11:06.918Z,2.95
2022-09-26T20:14:30.440Z,3.60
2022-09-26T20:17:26.060Z,3.78
2022-09-26T20:20:24.453Z,3.42
2022-09-26T20:23:22.115Z,4.15
2022-09-26T20:26:10.052Z,3.22
2022-09-26T20:28:58.204Z,4.10
2022-09-26T20:31:47.512Z,5.03
2022-09-26T20:34:35.691Z,3.30
2022-09-26T20:37:23.871Z,4.35
2022-09-26T20:40:25.141Z,3.88
2022-09-26T20:43:18.552Z,3.70
2022-09-26T20:46:09.014Z,3.65
2022-09-26T20:48:57.757Z,4.32
2022-09-26T20:51:46.841Z,3.67
2022-09-26T20:54:34.886Z,3.60
2022-09-26T20:57:24.166Z,4.15
2022-09-26T21:00:17.910Z,3.92
2022-09-26T21:03:07.380Z,4.22
2022-09-26T21:05:55.275Z,4.85
2022-09-26T21:08:44.282Z,4.18
2022-09-26T21:11:32.304Z,3.63
2022-09-26T21:14:20.299Z,3.78
2022-09-26T21:17:23.843Z,3.92
2022-09-26T21:20:24.018Z,4.47
2022-09-26T21:23:47.809Z,4.65
2022-09-26T21:26:36.344Z,3.53
2022-09-26T21:29:24.554Z,4.50
2022-09-26T21:32:18.030Z,4.25
2022-09-26T21:35:06.445Z,4.15
2022-09-26T21:37:56.454Z,4.05
2022-09-26T21:40:47.435Z,3.78
2022-09-26T21:43:43.076Z,4.20
2022-09-26T21:46:31.033Z,4.55
2022-09-26T21:49:19.133Z,4.70
2022-09-26T21:52:20.147Z,3.75
2022-09-26T21:55:12.270Z,4.38
2022-09-26T21:58:05.813Z,3.92
2022-09-26T22:00:54.146Z,3.70
2022-09-26T22:03:42.354Z,3.90
2022-09-26T22:06:30.527Z,4.53
2022-09-26T22:09:18.568Z,4.57
2022-09-26T22:12:07.000Z,4.38
2022-09-26T22:14:54.807Z,3.80
2022-09-26T22:17:43.017Z,3.67
2022-09-26T22:20:31.386Z,4.13
2022-09-26T22:23:19.255Z,4.20
2022-09-26T22:26:07.897Z,3.80
2022-09-26T22:28:56.303Z,4.65
2022-09-26T22:31:44.459Z,3.85
2022-09-26T22:34:32.810Z,4.00
2022-09-26T22:37:20.977Z,4.78
2022-09-26T22:40:09.074Z,3.90
2022-09-26T22:42:58.706Z,3.70
2022-09-26T22:45:47.007Z,4.10
2022-09-26T22:48:46.481Z,4.13
2022-09-26T22:51:34.923Z,4.43
2022-09-26T22:54:22.686Z,3.90
2022-09-26T22:57:11.935Z,4.50
2022-09-26T23:00:01.943Z,4.30
2022-09-26T23:02:52.760Z,4.93
2022-09-26T23:05:41.243Z,4.10
2022-09-26T23:08:29.437Z,4.32
2022-09-26T23:11:18.588Z,4.93
2022-09-26T23:14:07.103Z,5.15
2022-09-26T23:16:55.304Z,4.47
2022-09-26T23:19:44.036Z,4.68
2022-09-26T23:22:33.177Z,4.88
2022-09-26T23:25:20.950Z,4.45
2022-09-26T23:28:09.289Z,4.60
2022-09-26T23:31:08.116Z,4.85
2022-09-26T23:33:57.562Z,5.30
2022-09-26T23:36:45.999Z,4.85
2022-09-26T23:39:34.034Z,4.93
2022-09-26T23:42:22.531Z,4.13
2022-09-26T23:45:10.924Z,4.50
2022-09-26T23:47:59.437Z,5.53
2022-09-26T23:50:47.522Z,4.88
2022-09-26T23:53:35.976Z,4.55
2022-09-26T23:56:24.474Z,3.95
2022-09-26T23:59:12.521Z,4.10
