createdAt,value
2019-03-18T00:00:35.070Z,2.13
2019-03-18T00:03:01.758Z,1.87
2019-03-18T00:05:28.472Z,1.90
2019-03-18T00:07:55.191Z,1.90
2019-03-18T00:10:22.399Z,2.00
2019-03-18T00:12:51.991Z,1.90
2019-03-18T00:15:17.717Z,2.20
2019-03-18T00:17:45.672Z,1.97
2019-03-18T00:20:12.393Z,2.10
2019-03-18T00:22:39.064Z,2.00
2019-03-18T00:25:05.774Z,2.10
2019-03-18T00:27:32.471Z,2.73
2019-03-18T00:29:59.199Z,2.43
2019-03-18T00:32:26.259Z,2.90
2019-03-18T00:34:52.949Z,2.63
2019-03-18T00:37:19.675Z,2.77
2019-03-18T00:39:46.416Z,2.83
2019-03-18T00:42:13.259Z,3.10
2019-03-18T00:44:40.114Z,2.70
2019-03-18T00:47:06.846Z,3.10
2019-03-18T00:49:33.539Z,3.10
2019-03-18T00:52:00.220Z,4.23
2019-03-18T00:54:26.924Z,3.60
2019-03-18T00:56:53.661Z,3.50
2019-03-18T00:59:20.363Z,3.50
2019-03-18T01:01:47.060Z,3.77
2019-03-18T01:04:13.800Z,3.00
2019-03-18T01:06:40.498Z,3.30
2019-03-18T01:09:07.208Z,3.60
2019-03-18T01:11:33.949Z,3.07
2019-03-18T01:14:00.668Z,3.00
2019-03-18T01:16:27.384Z,3.33
2019-03-18T01:18:54.057Z,3.40
2019-03-18T01:21:20.775Z,2.87
2019-03-18T01:23:47.805Z,3.40
2019-03-18T01:26:14.828Z,3.57
2019-03-18T01:28:41.539Z,3.27
2019-03-18T01:31:14.134Z,4.03
2019-03-18T01:33:40.858Z,3.77
2019-03-18T01:36:07.583Z,3.47
2019-03-18T01:38:34.287Z,4.33
2019-03-18T01:41:01.684Z,3.63
2019-03-18T01:43:28.384Z,3.40
2019-03-18T01:45:55.125Z,3.67
2019-03-18T01:48:21.854Z,3.30
2019-03-18T01:50:48.526Z,3.67
2019-03-18T01:53:17.473Z,2.83
2019-03-18T01:55:44.184Z,2.77
2019-03-18T01:58:10.885Z,2.80
2019-03-18T02:00:37.618Z,3.13
2019-03-18T02:03:04.355Z,3.20
2019-03-18T02:05:31.059Z,2.90
2019-03-18T02:07:57.754Z,2.63
2019-03-18T02:10:24.487Z,2.97
2019-03-18T02:12:51.180Z,3.03
2019-03-18T02:15:17.874Z,3.30
2019-03-18T02:17:45.204Z,2.80
2019-03-18T02:20:12.258Z,2.87
2019-03-18T02:22:38.963Z,3.00
2019-03-18T02:25:05.713Z,2.87
2019-03-18T02:27:32.418Z,2.70
2019-03-18T02:29:59.147Z,3.40
2019-03-18T02:32:25.883Z,3.00
2019-03-18T02:34:52.622Z,2.77
2019-03-18T02:37:19.437Z,2.83
2019-03-18T02:39:46.204Z,2.70
2019-03-18T02:42:13.064Z,2.90
2019-03-18T02:44:42.700Z,2.63
2019-03-18T02:47:09.394Z,2.93
2019-03-18T02:49:36.164Z,3.03
2019-03-18T02:52:05.603Z,2.83
2019-03-18T02:54:34.165Z,2.50
2019-03-18T02:57:00.898Z,2.83
2019-03-18T02:59:27.585Z,3.10
2019-03-18T03:01:54.333Z,2.90
2019-03-18T03:04:21.050Z,3.40
2019-03-18T03:06:47.751Z,3.90
2019-03-18T03:09:14.482Z,3.27
2019-03-18T03:11:41.197Z,2.80
2019-03-18T03:14:07.891Z,2.93
2019-03-18T03:16:36.996Z,2.60
2019-03-18T03:19:03.739Z,1.93
2019-03-18T03:21:30.452Z,2.97
2019-03-18T03:23:57.188Z,2.83
2019-03-18T03:26:23.910Z,3.37
2019-03-18T03:28:50.634Z,3.10
2019-03-18T03:31:17.392Z,2.80
2019-03-18T03:33:44.091Z,2.87
2019-03-18T03:36:10.811Z,3.43
2019-03-18T03:38:37.497Z,2.70
2019-03-18T03:41:04.271Z,2.87
2019-03-18T03:43:30.972Z,2.47
2019-03-18T03:45:57.703Z,3.40
2019-03-18T03:48:24.412Z,2.90
2019-03-18T03:50:51.146Z,3.37
2019-03-18T03:53:20.960Z,3.77
2019-03-18T03:55:47.710Z,3.17
2019-03-18T03:58:14.430Z,3.00
2019-03-18T04:00:41.158Z,3.10
2019-03-18T04:03:07.882Z,3.37
2019-03-18T04:05:34.587Z,2.53
2019-03-18T04:08:01.390Z,2.90
2019-03-18T04:10:28.120Z,2.63
2019-03-18T04:12:54.877Z,2.73
2019-03-18T04:15:21.584Z,2.40
2019-03-18T04:17:48.303Z,2.70
2019-03-18T04:20:15.018Z,2.53
2019-03-18T04:22:41.714Z,2.93
2019-03-18T04:25:08.449Z,3.20
2019-03-18T04:27:35.285Z,2.80
2019-03-18T04:30:02.036Z,2.33
2019-03-18T04:32:33.213Z,2.70
2019-03-18T04:34:59.963Z,2.67
2019-03-18T04:37:26.682Z,2.27
2019-03-18T04:39:53.400Z,3.30
2019-03-18T04:42:20.122Z,3.07
2019-03-18T04:44:46.866Z,3.23
2019-03-18T04:47:14.741Z,3.70
2019-03-18T04:49:41.608Z,2.30
2019-03-18T04:52:08.342Z,2.90
2019-03-18T04:54:35.057Z,2.80
2019-03-18T04:57:01.781Z,3.17
2019-03-18T04:59:28.492Z,3.33
2019-03-18T05:01:55.186Z,3.60
2019-03-18T05:04:21.926Z,2.83
2019-03-18T05:06:48.776Z,3.20
2019-03-18T05:09:15.472Z,3.20
2019-03-18T05:11:42.180Z,3.63
2019-03-18T05:14:09.020Z,3.50
2019-03-18T05:16:36.071Z,3.50
2019-03-18T05:19:02.783Z,3.10
2019-03-18T05:21:29.475Z,3.20
2019-03-18T05:23:56.188Z,2.90
2019-03-18T05:26:24.776Z,3.40
2019-03-18T05:28:51.845Z,3.17
2019-03-18T05:31:18.549Z,3.63
2019-03-18T05:33:49.144Z,3.10
2019-03-18T05:36:15.826Z,3.20
2019-03-18T05:38:42.538Z,3.60
2019-03-18T05:41:09.267Z,4.20
2019-03-18T05:43:35.963Z,4.67
2019-03-18T05:46:02.671Z,3.83
2019-03-18T05:48:31.272Z,3.33
2019-03-18T05:50:57.957Z,4.37
2019-03-18T05:53:24.831Z,4.47
2019-03-18T05:55:51.590Z,5.40
2019-03-18T05:58:18.292Z,4.53
2019-03-18T06:00:44.995Z,4.80
2019-03-18T06:03:11.714Z,5.07
2019-03-18T06:05:38.439Z,3.57
2019-03-18T06:08:05.154Z,5.50
2019-03-18T06:10:31.856Z,5.63
2019-03-18T06:13:01.593Z,5.40
2019-03-18T06:15:29.680Z,4.73
2019-03-18T06:17:57.183Z,5.63
2019-03-18T06:20:23.921Z,5.97
2019-03-18T06:22:50.667Z,5.80
2019-03-18T06:25:17.461Z,5.33
2019-03-18T06:27:46.408Z,6.00
2019-03-18T06:30:13.150Z,4.63
2019-03-18T06:32:39.907Z,4.60
2019-03-18T06:35:07.099Z,4.10
2019-03-18T06:37:33.837Z,3.90
2019-03-18T06:40:00.569Z,3.77
2019-03-18T06:42:27.329Z,3.90
2019-03-18T06:44:54.109Z,3.90
2019-03-18T06:47:21.316Z,4.07
2019-03-18T06:49:48.604Z,4.00
2019-03-18T06:52:15.609Z,4.40
2019-03-18T06:54:46.180Z,4.57
2019-03-18T06:57:12.905Z,4.70
2019-03-18T06:59:39.838Z,3.93
2019-03-18T07:02:06.555Z,3.67
2019-03-18T07:04:33.270Z,4.30
2019-03-18T07:06:59.990Z,4.67
2019-03-18T07:09:27.227Z,3.87
2019-03-18T07:11:54.402Z,5.00
2019-03-18T07:14:29.934Z,4.67
2019-03-18T07:16:57.103Z,4.80
2019-03-18T07:19:24.180Z,4.97
2019-03-18T07:21:53.506Z,4.23
2019-03-18T07:24:20.291Z,4.40
2019-03-18T07:26:50.144Z,5.57
2019-03-18T07:29:16.882Z,5.40
2019-03-18T07:31:43.649Z,5.30
2019-03-18T07:34:10.980Z,5.63
2019-03-18T07:36:37.695Z,6.00
2019-03-18T07:39:05.669Z,5.60
2019-03-18T07:41:36.934Z,7.00
2019-03-18T07:44:03.954Z,7.30
2019-03-18T07:46:32.754Z,6.70
2019-03-18T07:48:59.594Z,6.70
2019-03-18T07:51:30.104Z,7.53
2019-03-18T07:53:57.139Z,5.57
2019-03-18T07:56:23.911Z,6.50
2019-03-18T07:58:50.666Z,6.10
2019-03-18T08:01:17.414Z,4.90
2019-03-18T08:03:44.254Z,5.27
2019-03-18T08:06:13.943Z,6.47
2019-03-18T08:08:41.338Z,5.13
2019-03-18T08:11:09.519Z,5.00
2019-03-18T08:13:36.236Z,5.30
2019-03-18T08:16:02.950Z,5.30
2019-03-18T08:18:42.801Z,4.50
2019-03-18T08:21:00.703Z,4.67
2019-03-18T08:23:27.414Z,4.13
2019-03-18T08:25:54.588Z,3.90
2019-03-18T08:28:21.539Z,3.90
2019-03-18T08:30:48.674Z,3.53
2019-03-18T08:33:17.676Z,3.43
2019-03-18T08:35:47.315Z,3.50
2019-03-18T08:38:14.341Z,3.20
2019-03-18T08:40:41.071Z,3.73
2019-03-18T08:43:07.831Z,3.33
2019-03-18T08:45:34.556Z,3.20
2019-03-18T08:48:01.723Z,3.13
2019-03-18T08:50:28.774Z,2.97
2019-03-18T08:52:55.542Z,2.97
2019-03-18T08:55:22.358Z,2.03
2019-03-18T08:57:49.485Z,2.20
2019-03-18T09:00:16.677Z,2.70
2019-03-18T09:02:45.472Z,2.83
2019-03-18T09:05:12.251Z,2.70
2019-03-18T09:07:38.989Z,2.40
2019-03-18T09:10:06.696Z,3.07
2019-03-18T09:12:33.384Z,2.73
2019-03-18T09:15:00.155Z,2.63
2019-03-18T09:17:27.203Z,3.30
2019-03-18T09:19:53.936Z,3.30
2019-03-18T09:22:21.216Z,2.80
2019-03-18T09:24:47.947Z,3.40
2019-03-18T09:27:14.689Z,4.00
2019-03-18T09:29:42.803Z,3.93
2019-03-18T09:32:09.525Z,3.73
2019-03-18T09:34:36.765Z,4.73
2019-03-18T09:37:03.471Z,5.17
2019-03-18T09:39:30.187Z,4.20
2019-03-18T09:41:56.991Z,4.23
2019-03-18T09:44:24.030Z,6.43
2019-03-18T09:46:50.981Z,4.10
2019-03-18T09:49:22.054Z,5.63
2019-03-18T09:51:46.349Z,4.60
2019-03-18T09:54:13.232Z,3.83
2019-03-18T09:56:39.937Z,3.40
2019-03-18T09:59:06.701Z,4.13
2019-03-18T10:01:33.597Z,4.07
2019-03-18T10:04:00.365Z,3.57
2019-03-18T10:06:27.273Z,2.90
2019-03-18T10:08:53.997Z,3.37
2019-03-18T10:11:21.015Z,3.50
2019-03-18T10:13:48.230Z,3.40
2019-03-18T10:16:15.257Z,3.30
2019-03-18T10:18:41.969Z,3.70
2019-03-18T10:21:08.717Z,3.57
2019-03-18T10:23:35.767Z,3.80
2019-03-18T10:26:03.787Z,5.00
2019-03-18T10:28:30.693Z,2.90
2019-03-18T10:30:57.477Z,3.30
2019-03-18T10:33:24.265Z,3.47
2019-03-18T10:35:53.949Z,3.20
2019-03-18T10:38:19.679Z,3.33
2019-03-18T10:40:46.428Z,3.40
2019-03-18T10:43:14.645Z,3.30
2019-03-18T10:45:41.459Z,3.20
2019-03-18T10:48:08.219Z,3.13
2019-03-18T10:50:35.075Z,3.10
2019-03-18T10:53:01.822Z,2.93
2019-03-18T10:55:28.563Z,3.57
2019-03-18T10:57:55.404Z,2.60
2019-03-18T11:00:22.167Z,3.20
2019-03-18T11:02:48.875Z,3.50
2019-03-18T11:05:18.222Z,3.50
2019-03-18T11:07:44.953Z,3.50
2019-03-18T11:10:12.730Z,3.63
2019-03-18T11:12:39.483Z,3.87
2019-03-18T11:15:10.242Z,3.87
2019-03-18T11:17:36.951Z,3.33
2019-03-18T11:20:04.873Z,3.40
2019-03-18T11:22:31.654Z,3.30
2019-03-18T11:24:58.420Z,3.00
2019-03-18T11:27:25.159Z,2.80
2019-03-18T11:29:52.606Z,3.50
2019-03-18T11:32:19.370Z,2.63
2019-03-18T11:34:46.107Z,3.10
2019-03-18T11:37:12.810Z,3.17
2019-03-18T11:39:40.165Z,2.70
2019-03-18T11:42:06.929Z,3.13
2019-03-18T11:44:34.001Z,2.90
2019-03-18T11:47:00.738Z,3.40
2019-03-18T11:49:38.793Z,2.70
2019-03-18T11:51:58.405Z,2.63
2019-03-18T11:54:25.626Z,2.50
2019-03-18T11:56:52.449Z,2.30
2019-03-18T11:59:20.950Z,2.90
2019-03-18T12:01:47.787Z,2.63
2019-03-18T12:04:14.530Z,2.17
2019-03-18T12:06:43.724Z,2.27
2019-03-18T12:09:10.470Z,2.40
2019-03-18T12:11:37.161Z,2.10
2019-03-18T12:14:03.887Z,2.17
2019-03-18T12:16:30.624Z,1.93
2019-03-18T12:18:57.463Z,2.47
2019-03-18T12:21:24.523Z,1.93
2019-03-18T12:23:54.728Z,2.00
2019-03-18T12:26:21.450Z,2.10
2019-03-18T12:28:48.248Z,1.70
2019-03-18T12:31:17.750Z,1.70
2019-03-18T12:33:44.810Z,1.80
2019-03-18T12:36:11.570Z,2.00
2019-03-18T12:38:38.278Z,1.80
2019-03-18T12:41:05.128Z,1.60
2019-03-18T12:43:32.152Z,1.90
2019-03-18T12:45:59.097Z,2.20
2019-03-18T12:48:26.711Z,1.80
2019-03-18T12:50:56.392Z,1.90
2019-03-18T12:53:22.202Z,1.80
2019-03-18T12:55:48.946Z,2.03
2019-03-18T12:58:15.738Z,2.00
2019-03-18T13:00:42.671Z,1.70
2019-03-18T13:03:09.397Z,1.90
2019-03-18T13:05:38.332Z,1.67
2019-03-18T13:08:05.094Z,1.80
2019-03-18T13:10:31.869Z,1.80
2019-03-18T13:12:58.793Z,1.47
2019-03-18T13:15:25.810Z,1.50
2019-03-18T13:17:52.681Z,1.40
2019-03-18T13:20:19.566Z,1.57
2019-03-18T13:22:46.318Z,1.93
2019-03-18T13:25:13.356Z,2.17
2019-03-18T13:27:43.076Z,2.60
2019-03-18T13:30:15.276Z,1.77
2019-03-18T13:32:41.737Z,1.63
2019-03-18T13:35:08.461Z,2.00
2019-03-18T13:37:35.540Z,1.53
2019-03-18T13:40:02.724Z,1.87
2019-03-18T13:42:29.754Z,3.10
2019-03-18T13:44:56.753Z,1.90
2019-03-18T13:47:23.543Z,1.70
2019-03-18T13:49:50.719Z,1.70
2019-03-18T13:52:20.777Z,1.60
2019-03-18T13:54:47.490Z,1.80
2019-03-18T13:57:14.562Z,1.57
2019-03-18T13:59:44.291Z,1.20
2019-03-18T14:02:10.998Z,1.50
2019-03-18T14:04:37.971Z,1.10
2019-03-18T14:07:05.066Z,1.07
2019-03-18T14:09:32.141Z,1.00
2019-03-18T14:12:02.929Z,0.90
2019-03-18T14:14:29.642Z,1.37
2019-03-18T14:16:56.556Z,1.20
2019-03-18T14:19:23.295Z,1.00
2019-03-18T14:21:50.102Z,1.30
2019-03-18T14:24:16.839Z,1.37
2019-03-18T14:26:43.534Z,1.40
2019-03-18T14:29:10.275Z,1.00
2019-03-18T14:31:36.983Z,2.00
2019-03-18T14:34:03.828Z,1.00
2019-03-18T14:36:30.582Z,1.00
2019-03-18T14:38:57.615Z,1.10
2019-03-18T14:41:24.586Z,1.07
2019-03-18T14:43:51.301Z,1.20
2019-03-18T14:46:18.155Z,1.00
2019-03-18T14:48:44.877Z,1.40
2019-03-18T14:51:11.588Z,1.30
2019-03-18T14:53:38.611Z,1.77
2019-03-18T14:56:05.321Z,1.57
2019-03-18T14:58:32.047Z,1.63
2019-03-18T15:00:58.769Z,1.37
2019-03-18T15:03:25.542Z,1.50
2019-03-18T15:05:52.283Z,1.40
2019-03-18T15:08:19.048Z,1.30
2019-03-18T15:10:45.899Z,1.33
2019-03-18T15:13:12.648Z,1.47
2019-03-18T15:15:39.397Z,1.20
2019-03-18T15:18:06.147Z,1.43
2019-03-18T15:20:33.068Z,1.30
2019-03-18T15:23:00.132Z,1.47
2019-03-18T15:25:27.246Z,1.53
2019-03-18T15:27:54.099Z,1.20
2019-03-18T15:30:21.353Z,0.80
2019-03-18T15:32:48.135Z,1.27
2019-03-18T15:35:15.375Z,0.97
2019-03-18T15:37:42.118Z,1.07
2019-03-18T15:40:09.775Z,0.80
2019-03-18T15:42:36.494Z,0.90
2019-03-18T15:45:03.645Z,1.30
2019-03-18T15:47:30.415Z,1.07
2019-03-18T15:49:57.154Z,1.53
2019-03-18T15:52:23.929Z,1.67
2019-03-18T15:54:53.988Z,1.40
2019-03-18T15:57:29.172Z,1.20
2019-03-18T15:59:48.076Z,1.00
2019-03-18T16:02:17.696Z,1.30
2019-03-18T16:04:44.745Z,1.30
2019-03-18T16:07:11.437Z,1.17
2019-03-18T16:09:38.143Z,1.40
2019-03-18T16:12:05.260Z,1.80
2019-03-18T16:14:32.340Z,2.00
2019-03-18T16:17:02.385Z,1.30
2019-03-18T16:19:28.044Z,1.50
2019-03-18T16:21:55.043Z,1.33
2019-03-18T16:24:21.754Z,1.20
2019-03-18T16:26:50.527Z,2.00
2019-03-18T16:29:17.670Z,1.33
2019-03-18T16:31:44.669Z,1.40
2019-03-18T16:34:11.412Z,1.07
2019-03-18T16:36:38.148Z,1.70
2019-03-18T16:39:05.370Z,1.27
2019-03-18T16:41:32.095Z,1.27
2019-03-18T16:43:58.845Z,1.60
2019-03-18T16:46:25.690Z,1.60
2019-03-18T16:48:52.522Z,1.50
2019-03-18T16:51:19.240Z,1.60
2019-03-18T16:53:46.328Z,1.53
2019-03-18T16:56:13.354Z,1.50
2019-03-18T16:58:40.093Z,1.47
2019-03-18T17:01:07.206Z,2.40
2019-03-18T17:03:34.224Z,1.50
2019-03-18T17:06:00.958Z,1.30
2019-03-18T17:08:27.740Z,1.33
2019-03-18T17:10:54.444Z,1.33
2019-03-18T17:13:21.235Z,1.50
2019-03-18T17:15:52.948Z,1.20
2019-03-18T17:18:19.752Z,1.33
2019-03-18T17:20:46.518Z,1.57
2019-03-18T17:23:13.332Z,1.77
2019-03-18T17:25:40.177Z,1.50
2019-03-18T17:28:06.963Z,1.30
2019-03-18T17:30:33.710Z,1.57
2019-03-18T17:33:00.405Z,1.67
2019-03-18T17:35:27.209Z,1.70
2019-03-18T17:37:54.200Z,1.77
2019-03-18T17:40:21.026Z,1.47
2019-03-18T17:42:48.162Z,1.37
2019-03-18T17:45:15.255Z,1.70
2019-03-18T17:47:41.984Z,1.23
2019-03-18T17:50:10.785Z,1.50
2019-03-18T17:52:37.508Z,1.40
2019-03-18T17:55:04.309Z,1.70
2019-03-18T17:57:30.981Z,1.60
2019-03-18T17:59:57.711Z,1.90
2019-03-18T18:02:24.408Z,1.87
2019-03-18T18:05:02.418Z,1.90
2019-03-18T18:07:19.853Z,1.60
2019-03-18T18:09:47.024Z,2.20
2019-03-18T18:12:13.707Z,1.50
2019-03-18T18:14:40.462Z,1.97
2019-03-18T18:17:07.563Z,1.77
2019-03-18T18:19:34.288Z,1.70
2019-03-18T18:22:01.021Z,1.60
2019-03-18T18:24:27.817Z,1.70
2019-03-18T18:26:54.579Z,2.40
2019-03-18T18:29:21.289Z,2.13
2019-03-18T18:31:49.090Z,1.90
2019-03-18T18:34:16.084Z,2.00
2019-03-18T18:36:42.811Z,1.83
2019-03-18T18:39:09.553Z,1.90
2019-03-18T18:41:36.320Z,2.10
2019-03-18T18:44:03.357Z,2.00
2019-03-18T18:46:30.102Z,2.10
2019-03-18T18:48:56.797Z,2.07
2019-03-18T18:51:23.575Z,2.30
2019-03-18T18:53:50.388Z,2.50
2019-03-18T18:56:17.157Z,2.20
2019-03-18T18:58:43.847Z,2.47
2019-03-18T19:01:13.235Z,2.50
2019-03-18T19:03:39.852Z,2.70
2019-03-18T19:06:06.889Z,2.50
2019-03-18T19:08:33.934Z,2.40
2019-03-18T19:11:00.681Z,2.33
2019-03-18T19:13:27.420Z,2.80
2019-03-18T19:15:54.153Z,2.97
2019-03-18T19:18:22.532Z,2.77
2019-03-18T19:20:49.291Z,2.63
2019-03-18T19:23:16.055Z,2.33
2019-03-18T19:25:42.781Z,2.30
2019-03-18T19:28:09.539Z,2.07
2019-03-18T19:30:36.293Z,1.80
2019-03-18T19:33:03.188Z,1.80
2019-03-18T19:35:30.649Z,2.10
2019-03-18T19:37:57.390Z,2.37
2019-03-18T19:40:24.488Z,4.10
2019-03-18T19:42:51.330Z,4.00
2019-03-18T19:45:18.105Z,4.20
2019-03-18T19:47:44.990Z,3.13
2019-03-18T19:50:13.686Z,2.80
2019-03-18T19:52:40.537Z,2.70
2019-03-18T19:55:09.564Z,4.20
2019-03-18T19:57:36.591Z,2.97
2019-03-18T20:00:05.068Z,3.10
2019-03-18T20:02:31.850Z,2.90
2019-03-18T20:04:58.583Z,3.50
2019-03-18T20:07:25.315Z,2.80
2019-03-18T20:09:57.175Z,3.20
2019-03-18T20:12:23.925Z,2.63
2019-03-18T20:14:50.623Z,3.00
2019-03-18T20:17:20.097Z,2.57
2019-03-18T20:19:46.809Z,2.37
2019-03-18T20:22:13.559Z,2.70
2019-03-18T20:24:40.605Z,2.90
2019-03-18T20:27:07.444Z,3.23
2019-03-18T20:29:34.201Z,2.83
2019-03-18T20:32:01.013Z,3.13
2019-03-18T20:34:27.703Z,3.10
2019-03-18T20:36:54.547Z,3.57
2019-03-18T20:39:24.271Z,3.23
2019-03-18T20:41:51.064Z,3.50
2019-03-18T20:44:17.801Z,3.17
2019-03-18T20:46:44.543Z,3.30
2019-03-18T20:49:11.633Z,3.73
2019-03-18T20:51:38.399Z,3.17
2019-03-18T20:54:11.917Z,3.67
2019-03-18T20:56:33.878Z,3.47
2019-03-18T20:59:00.698Z,3.40
2019-03-18T21:01:29.348Z,3.33
2019-03-18T21:03:57.473Z,3.47
2019-03-18T21:06:24.335Z,3.50
2019-03-18T21:08:51.047Z,3.30
2019-03-18T21:11:17.869Z,4.27
2019-03-18T21:13:44.982Z,3.20
2019-03-18T21:16:11.740Z,3.53
2019-03-18T21:18:38.491Z,3.37
2019-03-18T21:21:05.227Z,3.40
2019-03-18T21:23:31.986Z,3.03
2019-03-18T21:25:58.713Z,2.90
2019-03-18T21:28:25.452Z,2.83
2019-03-18T21:30:52.269Z,2.43
2019-03-18T21:33:19.227Z,3.40
2019-03-18T21:35:48.024Z,2.23
2019-03-18T21:38:16.723Z,2.20
2019-03-18T21:40:43.423Z,2.13
2019-03-18T21:43:11.042Z,3.60
2019-03-18T21:45:37.749Z,2.30
2019-03-18T21:48:04.464Z,2.20
2019-03-18T21:50:31.408Z,2.07
2019-03-18T21:52:58.266Z,2.70
2019-03-18T21:55:25.220Z,2.50
2019-03-18T21:57:52.074Z,2.20
2019-03-18T22:00:18.852Z,2.60
2019-03-18T22:02:45.592Z,2.70
2019-03-18T22:05:13.793Z,3.87
2019-03-18T22:07:40.583Z,2.40
2019-03-18T22:10:09.067Z,2.20
2019-03-18T22:12:35.932Z,2.20
2019-03-18T22:15:03.832Z,2.30
2019-03-18T22:17:30.921Z,2.60
2019-03-18T22:19:59.036Z,1.77
2019-03-18T22:22:25.757Z,2.00
2019-03-18T22:24:52.599Z,1.90
2019-03-18T22:27:19.656Z,2.17
2019-03-18T22:29:46.447Z,2.27
2019-03-18T22:32:13.486Z,1.83
2019-03-18T22:34:40.655Z,2.47
2019-03-18T22:37:07.397Z,1.93
2019-03-18T22:39:34.249Z,2.63
2019-03-18T22:42:01.110Z,2.40
2019-03-18T22:44:27.867Z,2.20
2019-03-18T22:46:54.568Z,1.97
2019-03-18T22:49:21.321Z,2.70
2019-03-18T22:51:48.146Z,2.33
2019-03-18T22:54:17.072Z,2.47
2019-03-18T22:56:43.839Z,2.97
2019-03-18T22:59:10.614Z,3.17
2019-03-18T23:01:37.879Z,2.77
2019-03-18T23:04:05.456Z,2.53
2019-03-18T23:06:32.288Z,2.43
2019-03-18T23:08:59.022Z,2.20
2019-03-18T23:11:26.042Z,2.33
2019-03-18T23:13:52.777Z,1.97
2019-03-18T23:16:19.466Z,2.20
2019-03-18T23:18:46.210Z,2.00
2019-03-18T23:21:12.919Z,2.00
2019-03-18T23:23:39.900Z,2.20
2019-03-18T23:26:06.597Z,2.00
2019-03-18T23:28:33.428Z,2.10
2019-03-18T23:31:00.163Z,2.53
2019-03-18T23:33:26.865Z,2.70
2019-03-18T23:35:53.724Z,2.23
2019-03-18T23:38:20.592Z,2.20
2019-03-18T23:40:47.332Z,2.10
2019-03-18T23:43:14.070Z,2.87
2019-03-18T23:45:40.957Z,2.70
2019-03-18T23:48:07.750Z,2.83
2019-03-18T23:50:34.464Z,2.37
2019-03-18T23:53:03.008Z,2.67
2019-03-18T23:55:32.355Z,2.87
2019-03-18T23:57:59.064Z,2.40
