createdAt,value
2019-05-16T00:01:14.084Z,1.20
2019-05-16T00:03:41.128Z,1.47
2019-05-16T00:06:08.578Z,1.20
2019-05-16T00:08:35.278Z,1.40
2019-05-16T00:11:02.273Z,1.20
2019-05-16T00:13:29.320Z,1.23
2019-05-16T00:15:58.569Z,1.30
2019-05-16T00:18:23.527Z,1.30
2019-05-16T00:20:50.534Z,1.20
2019-05-16T00:23:18.225Z,1.33
2019-05-16T00:25:44.768Z,1.20
2019-05-16T00:28:11.823Z,1.30
2019-05-16T00:30:39.208Z,1.10
2019-05-16T00:33:08.152Z,1.17
2019-05-16T00:35:33.168Z,1.30
2019-05-16T00:38:00.218Z,1.40
2019-05-16T00:40:27.871Z,1.10
2019-05-16T00:42:54.423Z,1.40
2019-05-16T00:45:21.467Z,1.37
2019-05-16T00:47:48.512Z,1.10
2019-05-16T00:50:18.044Z,1.37
2019-05-16T00:52:42.815Z,1.30
2019-05-16T00:55:09.869Z,1.40
2019-05-16T00:57:39.000Z,1.47
2019-05-16T01:00:08.287Z,1.40
2019-05-16T01:02:35.106Z,1.30
2019-05-16T01:05:02.159Z,1.43
2019-05-16T01:07:29.406Z,1.50
2019-05-16T01:09:58.305Z,1.40
2019-05-16T01:12:23.613Z,1.40
2019-05-16T01:14:51.070Z,1.40
2019-05-16T01:17:18.318Z,1.00
2019-05-16T01:19:45.274Z,1.40
2019-05-16T01:22:13.951Z,1.20
2019-05-16T01:24:41.574Z,1.50
2019-05-16T01:27:08.382Z,1.53
2019-05-16T01:29:38.534Z,1.60
2019-05-16T01:32:04.095Z,1.70
2019-05-16T01:34:31.144Z,1.40
2019-05-16T01:36:59.022Z,1.50
2019-05-16T01:39:25.241Z,1.80
2019-05-16T01:41:52.291Z,1.53
2019-05-16T01:44:19.286Z,1.60
2019-05-16T01:46:48.082Z,1.70
2019-05-16T01:49:13.535Z,1.90
2019-05-16T01:51:40.582Z,1.70
2019-05-16T01:54:08.720Z,1.43
2019-05-16T01:56:34.787Z,1.90
2019-05-16T01:59:01.831Z,1.60
2019-05-16T02:01:28.944Z,1.70
2019-05-16T02:03:56.029Z,1.80
2019-05-16T02:06:23.083Z,1.50
2019-05-16T02:08:50.127Z,1.43
2019-05-16T02:11:18.136Z,2.10
2019-05-16T02:13:44.354Z,1.30
2019-05-16T02:16:11.381Z,1.50
2019-05-16T02:18:40.575Z,1.50
2019-05-16T02:21:07.940Z,1.40
2019-05-16T02:23:34.773Z,1.33
2019-05-16T02:26:01.829Z,1.33
2019-05-16T02:28:33.772Z,1.40
2019-05-16T02:30:55.974Z,1.50
2019-05-16T02:33:23.080Z,1.60
2019-05-16T02:35:51.657Z,1.77
2019-05-16T02:38:17.227Z,1.50
2019-05-16T02:40:44.216Z,1.50
2019-05-16T02:43:12.488Z,1.53
2019-05-16T02:45:41.449Z,1.47
2019-05-16T02:48:10.801Z,1.57
2019-05-16T02:50:34.875Z,1.70
2019-05-16T02:53:02.737Z,1.67
2019-05-16T02:55:30.771Z,2.03
2019-05-16T02:57:56.941Z,2.00
2019-05-16T03:00:31.869Z,1.87
2019-05-16T03:03:01.186Z,1.80
2019-05-16T03:05:26.077Z,1.60
2019-05-16T03:07:53.117Z,2.17
2019-05-16T03:10:20.429Z,2.23
2019-05-16T03:12:47.272Z,2.03
2019-05-16T03:15:14.382Z,1.80
2019-05-16T03:17:41.829Z,1.90
2019-05-16T03:20:10.833Z,1.80
2019-05-16T03:22:36.023Z,1.87
2019-05-16T03:25:17.753Z,1.90
2019-05-16T03:27:47.636Z,1.97
2019-05-16T03:30:16.609Z,1.97
2019-05-16T03:32:45.081Z,2.10
2019-05-16T03:35:14.534Z,2.20
2019-05-16T03:37:50.282Z,2.07
2019-05-16T03:40:03.283Z,2.30
2019-05-16T03:42:31.036Z,2.07
2019-05-16T03:44:57.482Z,2.30
2019-05-16T03:47:24.536Z,2.37
2019-05-16T03:49:51.913Z,2.07
2019-05-16T03:52:20.773Z,2.13
2019-05-16T03:54:45.881Z,2.00
2019-05-16T03:57:12.929Z,2.20
2019-05-16T03:59:40.881Z,2.20
2019-05-16T04:02:07.026Z,2.10
2019-05-16T04:04:34.076Z,2.20
2019-05-16T04:07:02.570Z,2.30
2019-05-16T04:09:31.551Z,2.30
2019-05-16T04:11:56.711Z,2.50
2019-05-16T04:14:23.811Z,2.90
2019-05-16T04:16:51.155Z,2.80
2019-05-16T04:19:20.882Z,2.50
2019-05-16T04:21:45.063Z,2.30
2019-05-16T04:24:12.580Z,2.70
2019-05-16T04:26:41.107Z,2.37
2019-05-16T04:29:06.519Z,2.53
2019-05-16T04:31:33.569Z,2.47
2019-05-16T04:34:01.252Z,2.70
2019-05-16T04:36:27.964Z,4.03
2019-05-16T04:38:55.326Z,11.13
2019-05-16T04:41:22.366Z,2.97
2019-05-16T04:43:50.614Z,3.77
2019-05-16T04:46:16.979Z,3.90
2019-05-16T04:48:44.123Z,2.90
2019-05-16T04:51:11.391Z,4.80
2019-05-16T04:53:42.091Z,4.70
2019-05-16T04:56:05.686Z,3.63
2019-05-16T04:58:32.933Z,2.97
2019-05-16T05:01:01.525Z,2.40
2019-05-16T05:03:27.138Z,3.17
2019-05-16T05:05:54.597Z,2.30
2019-05-16T05:08:22.481Z,2.37
2019-05-16T05:10:51.306Z,2.13
2019-05-16T05:13:15.939Z,2.00
2019-05-16T05:15:42.941Z,2.90
2019-05-16T05:18:10.251Z,2.40
2019-05-16T05:20:37.192Z,2.10
2019-05-16T05:23:04.236Z,2.00
2019-05-16T05:25:34.049Z,2.10
2019-05-16T05:28:01.104Z,2.60
2019-05-16T05:30:30.380Z,1.50
2019-05-16T05:32:57.345Z,1.87
2019-05-16T05:35:24.399Z,2.27
2019-05-16T05:37:51.320Z,2.30
2019-05-16T05:40:20.079Z,2.37
2019-05-16T05:42:45.545Z,1.70
2019-05-16T05:45:12.590Z,2.00
2019-05-16T05:47:40.187Z,2.07
2019-05-16T05:50:06.895Z,2.20
2019-05-16T05:52:33.945Z,1.93
2019-05-16T05:55:00.993Z,2.10
2019-05-16T05:57:30.172Z,2.20
2019-05-16T05:59:56.928Z,1.40
2019-05-16T06:02:23.982Z,1.70
2019-05-16T06:04:51.032Z,0.90
2019-05-16T06:07:20.427Z,1.80
2019-05-16T06:09:53.516Z,1.80
2019-05-16T06:12:12.278Z,1.90
2019-05-16T06:14:41.784Z,1.93
2019-05-16T06:17:06.886Z,1.80
2019-05-16T06:19:34.296Z,1.87
2019-05-16T06:22:03.190Z,1.90
2019-05-16T06:24:30.601Z,1.63
2019-05-16T06:27:00.796Z,1.77
2019-05-16T06:29:26.122Z,1.63
2019-05-16T06:31:53.173Z,2.57
2019-05-16T06:34:20.909Z,4.70
2019-05-16T06:36:47.572Z,4.70
2019-05-16T06:39:14.626Z,4.00
2019-05-16T06:41:41.668Z,2.20
2019-05-16T06:44:30.751Z,2.30
2019-05-16T06:47:15.074Z,2.60
2019-05-16T06:49:24.326Z,3.80
2019-05-16T06:51:51.653Z,7.03
2019-05-16T06:54:20.616Z,7.97
2019-05-16T06:56:45.778Z,2.20
2019-05-16T06:59:12.819Z,2.07
2019-05-16T07:01:40.463Z,1.87
2019-05-16T07:04:07.025Z,1.93
2019-05-16T07:06:51.834Z,1.80
2019-05-16T07:09:01.243Z,2.20
2019-05-16T07:11:30.488Z,1.97
2019-05-16T07:13:55.384Z,2.33
2019-05-16T07:16:22.482Z,2.10
2019-05-16T07:18:50.643Z,2.20
2019-05-16T07:21:16.568Z,2.57
2019-05-16T07:23:43.619Z,2.30
2019-05-16T07:26:10.664Z,2.40
2019-05-16T07:28:37.718Z,2.30
2019-05-16T07:31:26.036Z,3.03
2019-05-16T07:34:14.372Z,2.20
2019-05-16T07:36:40.617Z,2.40
2019-05-16T07:39:07.478Z,2.23
2019-05-16T07:41:34.944Z,1.53
2019-05-16T07:44:01.993Z,1.50
2019-05-16T07:46:31.353Z,1.60
2019-05-16T07:48:56.187Z,1.77
2019-05-16T07:51:23.240Z,1.67
2019-05-16T07:53:50.619Z,1.90
2019-05-16T07:56:20.285Z,1.80
2019-05-16T07:58:47.356Z,2.00
2019-05-16T08:01:14.813Z,1.90
2019-05-16T08:03:44.179Z,1.80
2019-05-16T08:06:10.864Z,1.83
2019-05-16T08:08:36.465Z,2.03
2019-05-16T08:11:03.565Z,1.97
2019-05-16T08:13:42.542Z,1.80
2019-05-16T08:16:10.355Z,1.53
2019-05-16T08:18:41.659Z,2.00
2019-05-16T08:21:05.845Z,2.10
2019-05-16T08:23:34.038Z,2.37
2019-05-16T08:26:02.492Z,2.33
2019-05-16T08:28:30.822Z,2.50
2019-05-16T08:30:56.800Z,2.67
2019-05-16T08:33:24.111Z,2.77
2019-05-16T08:35:51.759Z,3.30
2019-05-16T08:41:04.756Z,2.63
2019-05-16T08:43:12.862Z,2.90
2019-05-16T08:45:41.777Z,3.50
2019-05-16T08:48:06.962Z,4.22
2019-05-16T08:50:05.380Z,3.17
2019-05-16T08:50:34.958Z,4.00
2019-05-16T08:53:02.776Z,3.30
2019-05-16T08:55:31.207Z,3.87
2019-05-16T08:57:55.458Z,3.08
2019-05-16T09:00:22.536Z,3.58
2019-05-16T09:02:52.514Z,3.92
2019-05-16T09:05:17.117Z,3.65
2019-05-16T09:07:44.117Z,3.35
2019-05-16T09:13:00.329Z,4.30
2019-05-16T09:15:48.013Z,4.10
2019-05-16T09:18:39.898Z,4.12
2019-05-16T09:21:19.323Z,3.80
2019-05-16T09:24:06.848Z,4.40
2019-05-16T09:26:33.859Z,3.65
2019-05-16T09:29:00.913Z,3.40
2019-05-16T09:31:29.461Z,3.50
2019-05-16T09:33:57.899Z,3.72
2019-05-16T09:36:27.796Z,3.40
2019-05-16T09:38:57.622Z,2.90
2019-05-16T09:41:22.399Z,2.70
2019-05-16T09:43:50.636Z,1.98
2019-05-16T09:46:18.450Z,2.08
2019-05-16T09:48:47.939Z,2.20
2019-05-16T09:51:14.369Z,2.20
2019-05-16T09:53:42.147Z,2.60
2019-05-16T09:56:11.544Z,2.47
2019-05-16T09:58:39.213Z,2.35
2019-05-16T10:01:06.364Z,2.50
2019-05-16T10:03:36.987Z,2.40
2019-05-16T10:06:02.925Z,1.85
2019-05-16T10:08:30.889Z,1.85
2019-05-16T10:10:58.736Z,1.80
2019-05-16T10:13:27.612Z,1.80
2019-05-16T10:15:54.394Z,1.65
2019-05-16T10:18:21.546Z,2.08
2019-05-16T10:20:48.753Z,1.90
2019-05-16T10:23:18.153Z,1.90
2019-05-16T10:25:43.513Z,1.73
2019-05-16T10:28:10.554Z,1.70
2019-05-16T10:30:37.975Z,1.70
2019-05-16T10:33:07.130Z,1.85
2019-05-16T10:35:32.217Z,1.80
2019-05-16T10:37:59.267Z,1.80
2019-05-16T10:40:27.417Z,1.58
2019-05-16T10:42:53.421Z,1.77
2019-05-16T10:45:20.509Z,2.00
2019-05-16T10:47:48.192Z,2.05
2019-05-16T10:50:16.664Z,1.92
2019-05-16T10:52:41.963Z,1.90
2019-05-16T10:55:09.172Z,1.87
2019-05-16T10:57:37.757Z,2.00
2019-05-16T11:00:12.467Z,1.87
2019-05-16T11:02:30.656Z,2.03
2019-05-16T11:05:08.388Z,1.90
2019-05-16T11:07:29.442Z,1.60
2019-05-16T11:09:58.488Z,1.90
2019-05-16T11:12:20.381Z,1.90
2019-05-16T11:14:47.843Z,1.77
2019-05-16T11:17:14.023Z,1.70
2019-05-16T11:19:40.421Z,1.80
2019-05-16T11:22:07.470Z,1.50
2019-05-16T11:24:34.499Z,1.85
2019-05-16T11:27:01.565Z,1.65
2019-05-16T11:29:28.625Z,1.58
2019-05-16T11:31:57.369Z,1.70
2019-05-16T11:34:22.720Z,1.70
2019-05-16T11:36:50.477Z,1.70
2019-05-16T11:39:17.590Z,1.70
2019-05-16T11:41:47.344Z,1.60
2019-05-16T11:44:13.773Z,1.35
2019-05-16T11:46:40.835Z,1.30
2019-05-16T11:49:07.885Z,1.40
2019-05-16T11:51:34.919Z,1.30
2019-05-16T11:54:01.972Z,1.40
2019-05-16T11:56:29.021Z,1.30
2019-05-16T11:58:57.036Z,1.15
2019-05-16T12:01:23.215Z,1.10
2019-05-16T12:03:50.265Z,1.00
2019-05-16T12:06:17.415Z,0.90
2019-05-16T12:08:46.757Z,1.10
2019-05-16T12:11:13.048Z,0.90
2019-05-16T12:13:40.098Z,1.00
2019-05-16T12:16:07.858Z,1.10
2019-05-16T12:18:34.556Z,1.00
2019-05-16T12:21:01.550Z,1.02
2019-05-16T12:23:28.606Z,1.10
2019-05-16T12:25:56.567Z,1.00
2019-05-16T12:28:22.756Z,1.10
2019-05-16T12:30:49.847Z,1.10
2019-05-16T12:33:18.674Z,1.00
2019-05-16T12:35:44.064Z,1.10
2019-05-16T12:38:11.111Z,1.00
2019-05-16T12:40:38.143Z,1.00
2019-05-16T12:43:07.553Z,0.90
2019-05-16T12:45:32.363Z,1.20
2019-05-16T12:47:59.392Z,1.10
2019-05-16T12:50:28.773Z,1.27
2019-05-16T12:52:53.591Z,1.30
2019-05-16T12:55:20.645Z,1.10
2019-05-16T12:57:50.047Z,1.10
2019-05-16T13:00:19.001Z,1.20
2019-05-16T13:02:43.732Z,0.98
2019-05-16T13:05:10.742Z,1.00
2019-05-16T13:07:37.885Z,1.00
2019-05-16T13:10:06.596Z,1.10
2019-05-16T13:12:44.551Z,1.10
2019-05-16T13:15:11.685Z,1.00
2019-05-16T13:17:38.723Z,1.08
2019-05-16T13:20:08.054Z,1.20
2019-05-16T13:22:35.088Z,1.10
2019-05-16T13:25:02.131Z,1.20
2019-05-16T13:27:29.846Z,1.23
2019-05-16T13:29:58.087Z,1.35
2019-05-16T13:32:26.926Z,1.10
2019-05-16T13:34:51.864Z,1.20
2019-05-16T13:37:18.902Z,1.10
2019-05-16T13:39:47.621Z,1.27
2019-05-16T13:42:13.105Z,1.25
2019-05-16T13:44:49.696Z,1.40
2019-05-16T13:47:17.435Z,1.40
2019-05-16T13:49:43.871Z,1.40
2019-05-16T13:52:11.433Z,1.35
2019-05-16T13:54:38.479Z,1.37
2019-05-16T13:57:06.912Z,1.12
2019-05-16T13:59:32.994Z,1.10
2019-05-16T14:02:00.146Z,1.37
2019-05-16T14:04:27.391Z,1.12
2019-05-16T14:06:58.091Z,1.10
2019-05-16T14:09:21.598Z,1.00
2019-05-16T14:11:48.638Z,1.00
2019-05-16T14:14:25.489Z,1.23
2019-05-16T14:16:42.841Z,1.23
2019-05-16T14:19:09.898Z,1.30
2019-05-16T14:21:36.942Z,1.20
2019-05-16T14:24:04.087Z,1.23
2019-05-16T14:26:31.144Z,1.20
2019-05-16T14:28:58.273Z,1.10
2019-05-16T14:31:25.343Z,1.20
2019-05-16T14:33:52.384Z,1.45
2019-05-16T14:36:19.489Z,1.17
2019-05-16T14:38:46.934Z,1.25
2019-05-16T14:41:13.737Z,1.30
2019-05-16T14:43:40.788Z,1.20
2019-05-16T14:46:09.661Z,1.20
2019-05-16T14:48:37.007Z,1.20
2019-05-16T14:51:02.248Z,1.20
2019-05-16T14:53:29.284Z,1.25
2019-05-16T14:55:59.678Z,1.40
2019-05-16T14:58:30.668Z,1.10
2019-05-16T15:00:57.335Z,1.10
2019-05-16T15:03:22.511Z,1.08
2019-05-16T15:05:49.547Z,1.10
2019-05-16T15:08:18.162Z,1.17
2019-05-16T15:10:44.057Z,1.15
2019-05-16T15:13:11.131Z,1.30
2019-05-16T15:15:38.158Z,1.20
2019-05-16T15:18:07.944Z,1.20
2019-05-16T15:20:32.453Z,1.08
2019-05-16T15:22:59.507Z,1.10
2019-05-16T15:25:26.725Z,1.12
2019-05-16T15:27:53.703Z,1.00
2019-05-16T15:30:20.750Z,1.30
2019-05-16T15:32:48.415Z,1.05
2019-05-16T15:35:17.769Z,1.10
2019-05-16T15:37:42.060Z,1.10
2019-05-16T15:40:09.148Z,0.90
2019-05-16T15:42:37.309Z,1.10
2019-05-16T15:45:06.838Z,1.25
2019-05-16T15:47:37.396Z,1.08
2019-05-16T15:50:08.069Z,1.40
2019-05-16T15:52:32.789Z,1.40
2019-05-16T15:54:59.940Z,1.27
2019-05-16T15:57:29.047Z,1.20
2019-05-16T15:59:54.148Z,1.15
2019-05-16T16:02:21.189Z,1.20
2019-05-16T16:04:48.252Z,1.20
2019-05-16T16:07:17.429Z,1.62
2019-05-16T16:09:42.336Z,1.33
2019-05-16T16:12:10.827Z,1.20
2019-05-16T16:14:36.836Z,1.30
2019-05-16T16:17:03.684Z,1.20
2019-05-16T16:19:30.740Z,1.10
2019-05-16T16:21:57.977Z,1.25
2019-05-16T16:24:27.723Z,1.10
2019-05-16T16:26:51.994Z,1.15
2019-05-16T16:29:19.548Z,1.35
2019-05-16T16:31:47.667Z,1.20
2019-05-16T16:34:13.644Z,1.30
2019-05-16T16:36:44.548Z,1.23
2019-05-16T16:39:11.634Z,1.17
2019-05-16T16:41:38.676Z,1.00
2019-05-16T16:44:07.692Z,1.20
2019-05-16T16:46:32.875Z,1.12
2019-05-16T16:49:00.140Z,1.27
2019-05-16T16:51:27.798Z,1.20
2019-05-16T16:53:57.027Z,1.25
2019-05-16T16:56:23.631Z,1.25
2019-05-16T16:58:50.685Z,0.98
2019-05-16T17:01:17.736Z,1.20
2019-05-16T17:03:46.868Z,1.30
2019-05-16T17:06:11.935Z,1.45
2019-05-16T17:08:38.925Z,1.35
2019-05-16T17:11:07.862Z,1.10
2019-05-16T17:13:36.474Z,1.10
2019-05-16T17:16:03.366Z,1.10
2019-05-16T17:18:30.658Z,1.20
2019-05-16T17:20:59.749Z,1.00
2019-05-16T17:23:26.696Z,1.20
2019-05-16T17:25:53.743Z,1.10
2019-05-16T17:28:22.028Z,1.87
2019-05-16T17:30:49.070Z,1.50
2019-05-16T17:33:18.233Z,0.80
2019-05-16T17:35:43.381Z,1.20
2019-05-16T17:38:10.420Z,1.10
2019-05-16T17:40:38.293Z,1.10
2019-05-16T17:43:04.626Z,1.17
2019-05-16T17:45:31.730Z,1.30
2019-05-16T17:47:58.821Z,1.23
2019-05-16T17:50:26.280Z,1.10
2019-05-16T17:52:53.028Z,1.40
2019-05-16T17:55:21.092Z,1.40
2019-05-16T17:57:50.604Z,1.50
2019-05-16T18:00:25.076Z,1.60
2019-05-16T18:02:46.541Z,1.73
2019-05-16T18:05:13.748Z,1.80
2019-05-16T18:07:40.841Z,1.70
2019-05-16T18:10:07.895Z,1.75
2019-05-16T18:12:37.355Z,1.48
2019-05-16T18:15:08.532Z,1.60
2019-05-16T18:17:33.657Z,1.67
2019-05-16T18:20:01.207Z,1.62
2019-05-16T18:22:29.180Z,1.48
2019-05-16T18:24:57.862Z,1.70
2019-05-16T18:27:27.346Z,1.70
2019-05-16T18:29:54.986Z,1.62
2019-05-16T18:32:23.284Z,1.48
2019-05-16T18:34:50.357Z,1.48
2019-05-16T18:37:17.514Z,1.40
2019-05-16T18:39:47.392Z,1.60
2019-05-16T18:42:13.858Z,1.60
2019-05-16T18:44:42.034Z,1.70
2019-05-16T18:47:13.182Z,1.50
2019-05-16T18:49:40.660Z,1.70
2019-05-16T18:52:12.382Z,1.62
2019-05-16T18:54:46.511Z,1.50
2019-05-16T18:57:17.428Z,1.80
2019-05-16T18:59:43.347Z,1.33
2019-05-16T19:02:13.396Z,1.60
2019-05-16T19:04:42.563Z,1.60
2019-05-16T19:07:11.502Z,2.15
2019-05-16T19:09:38.844Z,2.00
2019-05-16T19:12:07.532Z,2.40
2019-05-16T19:14:36.727Z,2.55
2019-05-16T19:17:02.644Z,1.80
2019-05-16T19:19:32.247Z,1.60
2019-05-16T19:22:00.649Z,1.50
2019-05-16T19:24:31.299Z,1.42
2019-05-16T19:26:58.316Z,1.37
2019-05-16T19:29:27.301Z,1.15
2019-05-16T19:31:56.974Z,1.20
2019-05-16T19:34:24.049Z,1.20
2019-05-16T19:37:01.603Z,1.27
2019-05-16T19:39:31.957Z,1.00
2019-05-16T19:42:01.591Z,1.10
2019-05-16T19:44:30.412Z,1.20
2019-05-16T19:46:57.846Z,1.20
2019-05-16T19:49:27.499Z,1.15
2019-05-16T19:51:56.589Z,1.17
2019-05-16T19:54:26.993Z,1.30
2019-05-16T19:56:53.518Z,1.50
2019-05-16T19:59:20.514Z,2.10
2019-05-16T20:01:47.615Z,1.92
2019-05-16T20:04:17.823Z,2.20
2019-05-16T20:06:43.560Z,1.90
2019-05-16T20:09:10.639Z,1.80
2019-05-16T20:11:37.650Z,1.80
2019-05-16T20:14:09.146Z,1.50
2019-05-16T20:16:36.815Z,1.60
2019-05-16T20:19:04.021Z,1.70
2019-05-16T20:21:32.866Z,1.70
2019-05-16T20:24:01.697Z,1.60
2019-05-16T20:26:29.303Z,1.65
2019-05-16T20:29:00.101Z,1.60
2019-05-16T20:31:32.385Z,1.27
2019-05-16T20:34:01.991Z,1.50
2019-05-16T20:36:29.039Z,1.50
2019-05-16T20:38:56.188Z,1.30
2019-05-16T20:41:23.335Z,1.45
2019-05-16T20:43:50.378Z,1.30
2019-05-16T20:46:17.427Z,1.40
2019-05-16T20:48:44.481Z,1.30
2019-05-16T20:51:11.502Z,1.20
2019-05-16T20:53:38.573Z,1.40
2019-05-16T20:56:06.553Z,1.40
2019-05-16T20:58:33.085Z,1.20
2019-05-16T21:01:01.535Z,1.42
2019-05-16T21:03:29.703Z,1.52
2019-05-16T21:05:58.189Z,1.42
2019-05-16T21:08:27.009Z,1.60
2019-05-16T21:10:54.064Z,1.30
2019-05-16T21:13:21.110Z,1.55
2019-05-16T21:15:48.124Z,1.40
2019-05-16T21:18:16.608Z,1.33
2019-05-16T21:20:42.457Z,1.50
2019-05-16T21:23:09.511Z,1.83
2019-05-16T21:25:37.150Z,1.37
2019-05-16T21:28:03.812Z,1.48
2019-05-16T21:30:30.827Z,1.30
2019-05-16T21:32:57.905Z,1.55
2019-05-16T21:35:26.805Z,1.30
2019-05-16T21:37:52.110Z,1.45
2019-05-16T21:40:19.154Z,1.50
2019-05-16T21:42:46.201Z,1.62
2019-05-16T21:45:13.320Z,1.30
2019-05-16T21:47:40.406Z,1.50
2019-05-16T21:50:07.560Z,1.60
2019-05-16T21:52:36.420Z,1.50
2019-05-16T21:55:01.757Z,1.40
2019-05-16T21:57:28.804Z,1.53
2019-05-16T21:59:57.214Z,1.57
2019-05-16T22:02:22.957Z,1.35
2019-05-16T22:04:51.638Z,1.43
2019-05-16T22:07:18.634Z,1.67
2019-05-16T22:09:46.581Z,1.83
2019-05-16T22:12:13.916Z,1.70
2019-05-16T22:14:41.008Z,1.83
2019-05-16T22:17:08.061Z,2.00
2019-05-16T22:19:37.362Z,2.00
2019-05-16T22:22:07.434Z,1.80
2019-05-16T22:24:33.401Z,1.97
2019-05-16T22:27:00.450Z,1.80
2019-05-16T22:29:27.503Z,1.80
2019-05-16T22:31:54.502Z,1.80
2019-05-16T22:34:21.595Z,1.90
2019-05-16T22:36:49.429Z,1.80
2019-05-16T22:39:17.325Z,1.60
2019-05-16T22:41:42.951Z,1.70
2019-05-16T22:44:09.994Z,1.60
2019-05-16T22:46:37.253Z,1.40
2019-05-16T22:49:07.599Z,1.70
2019-05-16T22:51:33.292Z,1.60
2019-05-16T22:54:00.749Z,1.60
2019-05-16T22:56:27.796Z,1.70
2019-05-16T22:58:56.422Z,1.47
2019-05-16T23:01:22.099Z,1.80
2019-05-16T23:03:49.153Z,1.80
2019-05-16T23:06:16.345Z,1.67
2019-05-16T23:08:43.303Z,1.70
2019-05-16T23:11:10.396Z,1.70
2019-05-16T23:13:37.452Z,1.67
2019-05-16T23:16:06.554Z,1.67
2019-05-16T23:18:31.644Z,1.80
2019-05-16T23:20:58.692Z,2.00
2019-05-16T23:23:26.615Z,1.97
2019-05-16T23:25:52.897Z,1.70
2019-05-16T23:28:19.940Z,1.97
2019-05-16T23:30:47.248Z,2.00
2019-05-16T23:33:14.243Z,2.13
2019-05-16T23:35:41.291Z,2.20
2019-05-16T23:38:19.219Z,2.00
2019-05-16T23:40:37.627Z,1.93
2019-05-16T23:43:04.183Z,2.00
2019-05-16T23:45:31.225Z,1.80
2019-05-16T23:48:00.022Z,2.10
2019-05-16T23:50:27.848Z,1.80
2019-05-16T23:52:56.297Z,1.80
2019-05-16T23:55:22.089Z,2.03
2019-05-16T23:57:49.133Z,1.90
