createdAt,value
2023-08-06T00:01:11.830Z,19.33
2023-08-06T00:04:15.627Z,19.33
2023-08-06T00:07:18.959Z,19.33
2023-08-06T00:10:22.519Z,19.32
2023-08-06T00:13:26.063Z,19.35
2023-08-06T00:16:29.503Z,19.35
2023-08-06T00:19:34.208Z,19.41
2023-08-06T00:22:39.320Z,19.41
2023-08-06T00:25:43.103Z,19.39
2023-08-06T00:28:46.700Z,19.41
2023-08-06T00:31:50.434Z,19.42
2023-08-06T00:34:54.229Z,19.45
2023-08-06T00:37:57.902Z,19.48
2023-08-06T00:41:01.522Z,19.51
2023-08-06T00:44:05.640Z,19.54
2023-08-06T00:47:10.632Z,19.55
2023-08-06T00:50:14.342Z,19.59
2023-08-06T00:53:17.955Z,19.60
2023-08-06T00:56:21.774Z,19.61
2023-08-06T00:59:25.394Z,19.65
2023-08-06T01:02:29.038Z,19.71
2023-08-06T01:05:32.907Z,19.73
2023-08-06T01:08:46.582Z,19.73
2023-08-06T01:12:06.297Z,19.78
2023-08-06T01:15:19.919Z,19.81
2023-08-06T01:18:23.562Z,19.81
2023-08-06T01:21:27.222Z,19.82
2023-08-06T01:24:31.242Z,19.81
2023-08-06T01:27:55.053Z,19.89
2023-08-06T01:31:01.501Z,19.85
2023-08-06T01:34:09.801Z,19.84
2023-08-06T01:37:14.137Z,19.82
2023-08-06T01:40:17.720Z,19.87
2023-08-06T01:43:21.341Z,19.91
2023-08-06T01:46:24.932Z,19.91
2023-08-06T01:49:28.634Z,19.93
2023-08-06T01:52:32.222Z,19.91
2023-08-06T01:55:35.911Z,19.86
2023-08-06T01:58:39.496Z,19.84
2023-08-06T02:01:42.905Z,19.82
2023-08-06T02:04:46.544Z,19.81
2023-08-06T02:07:50.160Z,19.81
2023-08-06T02:10:53.756Z,19.82
2023-08-06T02:13:57.190Z,19.84
2023-08-06T02:17:00.800Z,19.85
2023-08-06T02:20:04.602Z,19.86
2023-08-06T02:23:08.511Z,19.87
2023-08-06T02:26:12.098Z,19.89
2023-08-06T02:29:15.793Z,19.93
2023-08-06T02:32:20.557Z,19.95
2023-08-06T02:35:24.628Z,20.01
2023-08-06T02:38:28.126Z,20.05
2023-08-06T02:41:31.761Z,20.09
2023-08-06T02:44:35.806Z,20.12
2023-08-06T02:47:39.363Z,20.19
2023-08-06T02:50:43.903Z,20.25
2023-08-06T02:53:47.501Z,20.31
2023-08-06T02:56:52.804Z,20.36
2023-08-06T03:00:02.028Z,20.40
2023-08-06T03:03:06.180Z,20.45
2023-08-06T03:06:20.028Z,20.51
2023-08-06T03:09:27.282Z,20.52
2023-08-06T03:12:30.955Z,20.54
2023-08-06T03:15:37.069Z,20.54
2023-08-06T03:18:41.347Z,20.51
2023-08-06T03:21:46.356Z,20.50
2023-08-06T03:24:54.944Z,20.52
2023-08-06T03:28:01.338Z,20.52
2023-08-06T03:31:05.703Z,20.59
2023-08-06T03:34:15.318Z,20.77
2023-08-06T03:37:19.100Z,20.90
2023-08-06T03:40:22.885Z,21.03
2023-08-06T03:43:26.690Z,21.13
2023-08-06T03:46:31.000Z,21.22
2023-08-06T03:49:34.791Z,21.22
2023-08-06T03:52:38.572Z,21.23
2023-08-06T03:55:42.819Z,21.21
2023-08-06T03:58:46.765Z,21.20
2023-08-06T04:01:50.968Z,21.24
2023-08-06T04:04:55.568Z,21.26
2023-08-06T04:07:58.969Z,21.29
2023-08-06T04:11:02.597Z,21.27
2023-08-06T04:14:06.695Z,21.27
2023-08-06T04:17:10.288Z,21.21
2023-08-06T04:20:14.055Z,21.20
2023-08-06T04:23:17.629Z,21.14
2023-08-06T04:26:21.357Z,21.11
2023-08-06T04:29:24.887Z,21.11
2023-08-06T04:32:29.143Z,21.07
2023-08-06T04:35:32.677Z,21.02
2023-08-06T04:38:36.278Z,20.96
2023-08-06T04:41:39.809Z,20.89
2023-08-06T04:44:43.810Z,20.89
2023-08-06T04:47:47.369Z,20.89
2023-08-06T04:50:52.660Z,20.88
2023-08-06T04:53:56.353Z,20.87
2023-08-06T04:57:00.173Z,20.87
2023-08-06T05:00:07.129Z,20.90
2023-08-06T05:03:10.831Z,20.97
2023-08-06T05:06:14.451Z,21.04
2023-08-06T05:09:17.944Z,21.08
2023-08-06T05:12:21.431Z,21.06
2023-08-06T05:15:27.085Z,21.08
2023-08-06T05:18:32.370Z,21.12
2023-08-06T05:21:35.865Z,21.24
2023-08-06T05:24:39.744Z,21.31
2023-08-06T05:27:43.452Z,21.38
2023-08-06T05:30:47.040Z,21.42
2023-08-06T05:33:50.553Z,21.41
2023-08-06T05:36:54.706Z,21.41
2023-08-06T05:39:58.296Z,21.43
2023-08-06T05:43:01.861Z,21.46
2023-08-06T05:46:05.972Z,21.43
2023-08-06T05:49:09.506Z,21.36
2023-08-06T05:52:12.987Z,21.25
2023-08-06T05:55:16.605Z,21.11
2023-08-06T05:58:22.025Z,21.07
2023-08-06T06:01:26.083Z,21.06
2023-08-06T06:04:31.380Z,21.03
2023-08-06T06:07:34.669Z,20.98
2023-08-06T06:10:38.319Z,20.92
2023-08-06T06:13:42.047Z,20.99
2023-08-06T06:16:45.550Z,21.04
2023-08-06T06:19:48.997Z,21.09
2023-08-06T06:22:52.622Z,21.17
2023-08-06T06:25:57.478Z,21.27
2023-08-06T06:29:01.653Z,21.37
2023-08-06T06:32:05.265Z,21.54
2023-08-06T06:35:09.409Z,21.63
2023-08-06T06:38:12.773Z,21.67
2023-08-06T06:41:16.376Z,21.80
2023-08-06T06:44:22.141Z,21.86
2023-08-06T06:47:25.818Z,21.90
2023-08-06T06:50:29.499Z,21.92
2023-08-06T06:53:33.082Z,21.97
2023-08-06T06:56:36.628Z,21.93
2023-08-06T06:59:40.485Z,21.91
2023-08-06T07:02:43.969Z,21.81
2023-08-06T07:05:47.564Z,21.78
2023-08-06T07:08:51.483Z,21.73
2023-08-06T07:11:55.256Z,21.61
2023-08-06T07:14:59.093Z,21.53
2023-08-06T07:18:02.942Z,21.51
2023-08-06T07:21:06.585Z,21.47
2023-08-06T07:24:10.270Z,21.42
2023-08-06T07:27:13.750Z,21.37
2023-08-06T07:30:17.512Z,21.36
2023-08-06T07:33:21.007Z,21.38
2023-08-06T07:36:24.559Z,21.36
2023-08-06T07:39:30.258Z,21.38
2023-08-06T07:42:33.893Z,21.33
2023-08-06T07:45:37.669Z,21.24
2023-08-06T07:48:41.500Z,21.21
2023-08-06T07:51:44.995Z,21.20
2023-08-06T07:54:48.559Z,21.17
2023-08-06T07:57:52.226Z,21.17
2023-08-06T08:00:55.608Z,21.19
2023-08-06T08:03:59.230Z,21.16
2023-08-06T08:07:02.801Z,21.16
2023-08-06T08:10:07.180Z,21.17
2023-08-06T08:13:10.778Z,21.19
2023-08-06T08:16:14.458Z,21.13
2023-08-06T08:19:17.907Z,21.14
2023-08-06T08:22:21.736Z,21.15
2023-08-06T08:25:25.294Z,21.08
2023-08-06T08:28:28.720Z,21.06
2023-08-06T08:31:32.513Z,21.04
2023-08-06T08:34:35.936Z,21.05
2023-08-06T08:37:39.606Z,21.08
2023-08-06T08:40:49.333Z,21.11
2023-08-06T08:43:53.602Z,21.04
2023-08-06T08:46:57.583Z,21.06
2023-08-06T08:50:02.911Z,21.06
2023-08-06T08:53:07.317Z,21.09
2023-08-06T08:56:12.705Z,21.07
2023-08-06T08:59:16.294Z,21.04
2023-08-06T09:02:23.146Z,21.05
2023-08-06T09:05:30.725Z,21.09
2023-08-06T09:08:39.981Z,21.07
2023-08-06T09:11:46.229Z,21.09
2023-08-06T09:14:49.680Z,21.12
2023-08-06T09:17:54.920Z,21.17
2023-08-06T09:20:59.660Z,21.17
2023-08-06T09:24:03.405Z,21.17
2023-08-06T09:27:07.024Z,21.17
2023-08-06T09:30:10.959Z,21.20
2023-08-06T09:33:20.877Z,21.24
2023-08-06T09:36:24.413Z,21.22
2023-08-06T09:39:32.401Z,21.29
2023-08-06T09:42:38.941Z,21.32
2023-08-06T09:45:42.539Z,21.30
2023-08-06T09:48:49.253Z,21.32
2023-08-06T09:51:55.939Z,21.25
2023-08-06T09:55:00.310Z,21.20
2023-08-06T09:58:04.911Z,21.17
2023-08-06T10:01:08.777Z,21.22
2023-08-06T10:04:23.333Z,21.22
2023-08-06T10:07:29.244Z,21.16
2023-08-06T10:10:33.584Z,21.13
2023-08-06T10:13:38.282Z,21.13
2023-08-06T10:16:44.080Z,21.18
2023-08-06T10:19:49.328Z,21.21
2023-08-06T10:23:06.753Z,21.24
2023-08-06T10:26:10.809Z,21.24
2023-08-06T10:29:39.374Z,21.30
2023-08-06T10:32:51.125Z,21.31
2023-08-06T10:36:06.590Z,21.32
2023-08-06T10:39:25.890Z,21.32
2023-08-06T10:42:34.501Z,21.28
2023-08-06T10:45:39.767Z,21.24
2023-08-06T10:48:47.434Z,21.23
2023-08-06T10:51:51.247Z,21.22
2023-08-06T10:54:57.377Z,21.21
2023-08-06T10:58:01.233Z,21.17
2023-08-06T11:01:04.758Z,21.12
2023-08-06T11:04:08.426Z,21.08
2023-08-06T11:07:12.421Z,21.01
2023-08-06T11:10:16.302Z,21.04
2023-08-06T11:13:20.598Z,21.02
2023-08-06T11:16:28.673Z,21.03
2023-08-06T11:19:32.265Z,20.99
2023-08-06T11:22:35.842Z,20.98
2023-08-06T11:25:45.843Z,20.93
2023-08-06T11:28:49.410Z,20.92
2023-08-06T11:31:53.300Z,20.89
2023-08-06T11:34:58.067Z,20.83
2023-08-06T11:38:02.631Z,20.79
2023-08-06T11:41:08.558Z,20.75
2023-08-06T11:44:17.861Z,20.76
2023-08-06T11:47:22.136Z,20.76
2023-08-06T11:50:29.496Z,20.75
2023-08-06T11:53:33.141Z,20.70
2023-08-06T11:56:37.242Z,20.66
2023-08-06T11:59:41.536Z,20.66
2023-08-06T12:02:47.162Z,20.59
2023-08-06T12:05:50.788Z,20.59
2023-08-06T12:08:54.200Z,20.56
2023-08-06T12:11:58.980Z,20.54
2023-08-06T12:15:03.166Z,20.53
2023-08-06T12:18:08.029Z,20.51
2023-08-06T12:21:11.665Z,20.49
2023-08-06T12:24:15.224Z,20.47
2023-08-06T12:27:19.408Z,20.48
2023-08-06T12:30:23.365Z,20.46
2023-08-06T12:33:27.287Z,20.43
2023-08-06T12:36:31.091Z,20.42
2023-08-06T12:39:34.766Z,20.42
2023-08-06T12:42:38.278Z,20.43
2023-08-06T12:45:41.877Z,20.42
2023-08-06T12:48:45.546Z,20.38
2023-08-06T12:51:50.348Z,20.37
2023-08-06T12:54:53.871Z,20.36
2023-08-06T12:57:58.656Z,20.34
2023-08-06T13:01:02.518Z,20.29
2023-08-06T13:04:19.768Z,20.29
2023-08-06T13:07:25.738Z,20.32
2023-08-06T13:10:30.961Z,20.29
2023-08-06T13:13:34.400Z,20.28
2023-08-06T13:16:39.553Z,20.28
2023-08-06T13:19:43.417Z,20.24
2023-08-06T13:22:48.296Z,20.23
2023-08-06T13:25:51.740Z,20.20
2023-08-06T13:28:55.377Z,20.20
2023-08-06T13:31:58.984Z,20.19
2023-08-06T13:35:02.857Z,20.19
2023-08-06T13:38:06.709Z,20.17
2023-08-06T13:41:10.298Z,20.11
2023-08-06T13:44:15.955Z,20.10
2023-08-06T13:47:19.753Z,20.07
2023-08-06T13:50:24.085Z,20.03
2023-08-06T13:53:31.767Z,20.02
2023-08-06T13:56:36.802Z,20.01
2023-08-06T13:59:40.856Z,20.02
2023-08-06T14:02:46.245Z,20.01
2023-08-06T14:05:50.630Z,20.00
2023-08-06T14:08:54.252Z,19.99
2023-08-06T14:11:57.949Z,19.97
2023-08-06T14:15:01.442Z,19.93
2023-08-06T14:18:05.134Z,19.91
2023-08-06T14:21:08.598Z,19.88
2023-08-06T14:24:12.337Z,19.85
2023-08-06T14:27:15.906Z,19.82
2023-08-06T14:30:20.178Z,19.80
2023-08-06T14:33:27.893Z,19.79
2023-08-06T14:36:31.786Z,19.77
2023-08-06T14:39:35.039Z,19.75
2023-08-06T14:42:38.644Z,19.76
2023-08-06T14:45:42.341Z,19.75
2023-08-06T14:48:46.005Z,19.71
2023-08-06T14:51:49.508Z,19.68
2023-08-06T14:54:54.194Z,19.64
2023-08-06T14:57:58.040Z,19.63
2023-08-06T15:01:01.676Z,19.60
2023-08-06T15:04:05.477Z,19.58
2023-08-06T15:07:11.459Z,19.56
2023-08-06T15:10:26.620Z,19.54
2023-08-06T15:13:31.902Z,19.48
2023-08-06T15:16:38.532Z,19.50
2023-08-06T15:19:42.138Z,19.46
2023-08-06T15:22:45.815Z,19.42
2023-08-06T15:25:49.438Z,19.37
2023-08-06T15:28:52.942Z,19.36
2023-08-06T15:31:56.731Z,19.32
2023-08-06T15:35:00.594Z,19.25
2023-08-06T15:38:04.199Z,19.19
2023-08-06T15:41:07.622Z,19.15
2023-08-06T15:44:11.251Z,19.12
2023-08-06T15:47:15.252Z,19.10
2023-08-06T15:50:18.892Z,19.05
2023-08-06T15:53:22.536Z,19.01
2023-08-06T15:56:26.357Z,18.96
2023-08-06T15:59:31.764Z,18.94
2023-08-06T16:02:35.747Z,18.93
2023-08-06T16:05:39.380Z,18.89
2023-08-06T16:08:42.904Z,18.83
2023-08-06T16:11:47.157Z,18.83
2023-08-06T16:14:51.298Z,18.83
2023-08-06T16:17:54.881Z,18.78
2023-08-06T16:20:58.491Z,18.74
2023-08-06T16:24:02.416Z,18.74
2023-08-06T16:27:06.520Z,18.71
2023-08-06T16:30:10.663Z,18.70
2023-08-06T16:33:14.536Z,18.72
2023-08-06T16:36:18.202Z,18.69
2023-08-06T16:39:23.209Z,18.65
2023-08-06T16:42:26.826Z,18.64
2023-08-06T16:45:32.431Z,18.66
2023-08-06T16:48:37.842Z,18.62
2023-08-06T16:51:41.087Z,18.61
2023-08-06T16:54:44.797Z,18.61
2023-08-06T16:57:48.551Z,18.58
2023-08-06T17:00:52.200Z,18.59
2023-08-06T17:03:57.021Z,18.58
2023-08-06T17:07:00.575Z,18.59
2023-08-06T17:10:04.842Z,18.60
2023-08-06T17:13:19.234Z,18.59
2023-08-06T17:16:24.391Z,18.59
2023-08-06T17:19:27.809Z,18.59
2023-08-06T17:22:31.526Z,18.63
2023-08-06T17:25:37.251Z,18.65
2023-08-06T17:28:40.789Z,18.63
2023-08-06T17:31:44.425Z,18.59
2023-08-06T17:34:47.952Z,18.61
2023-08-06T17:37:51.503Z,18.61
2023-08-06T17:40:57.275Z,18.60
2023-08-06T17:44:00.851Z,18.57
2023-08-06T17:47:04.790Z,18.57
2023-08-06T17:50:08.601Z,18.55
2023-08-06T17:53:12.177Z,18.49
2023-08-06T17:56:17.274Z,18.53
2023-08-06T17:59:20.975Z,18.50
2023-08-06T18:02:24.652Z,18.49
2023-08-06T18:05:32.467Z,18.44
2023-08-06T18:08:36.105Z,18.41
2023-08-06T18:11:39.502Z,18.42
2023-08-06T18:14:43.741Z,18.40
2023-08-06T18:17:48.414Z,18.36
2023-08-06T18:20:52.025Z,18.32
2023-08-06T18:23:55.526Z,18.28
2023-08-06T18:26:59.463Z,18.20
2023-08-06T18:30:03.065Z,18.20
2023-08-06T18:33:06.639Z,18.16
2023-08-06T18:36:11.360Z,18.08
2023-08-06T18:39:15.189Z,18.02
2023-08-06T18:42:19.119Z,17.94
2023-08-06T18:45:22.687Z,17.90
2023-08-06T18:48:27.319Z,17.89
2023-08-06T18:51:30.967Z,17.87
2023-08-06T18:54:34.461Z,17.84
2023-08-06T18:57:38.365Z,17.87
2023-08-06T19:00:42.495Z,17.89
2023-08-06T19:03:46.073Z,17.85
2023-08-06T19:06:49.793Z,17.88
2023-08-06T19:09:53.280Z,17.88
2023-08-06T19:13:00.203Z,17.87
2023-08-06T19:16:03.947Z,17.87
2023-08-06T19:19:07.542Z,17.88
2023-08-06T19:22:12.100Z,17.87
2023-08-06T19:25:15.652Z,17.87
2023-08-06T19:28:21.074Z,17.86
2023-08-06T19:31:24.676Z,17.89
2023-08-06T19:34:28.337Z,17.84
2023-08-06T19:37:31.860Z,17.86
2023-08-06T19:40:35.359Z,17.87
2023-08-06T19:43:39.458Z,17.87
2023-08-06T19:46:42.902Z,17.86
2023-08-06T19:49:46.399Z,17.82
2023-08-06T19:52:49.969Z,17.80
2023-08-06T19:55:53.548Z,17.79
2023-08-06T19:58:57.358Z,17.79
2023-08-06T20:02:00.853Z,17.77
2023-08-06T20:05:05.258Z,17.74
2023-08-06T20:08:08.729Z,17.73
2023-08-06T20:11:12.523Z,17.66
2023-08-06T20:14:16.645Z,17.70
2023-08-06T20:17:20.117Z,17.69
2023-08-06T20:20:23.659Z,17.68
2023-08-06T20:23:28.055Z,17.62
2023-08-06T20:26:31.658Z,17.61
2023-08-06T20:29:36.411Z,17.59
2023-08-06T20:32:40.551Z,17.60
2023-08-06T20:35:44.414Z,17.58
2023-08-06T20:38:47.807Z,17.56
2023-08-06T20:41:51.502Z,17.54
2023-08-06T20:44:54.921Z,17.57
2023-08-06T20:47:58.706Z,17.52
2023-08-06T20:51:02.211Z,17.49
2023-08-06T20:54:05.980Z,17.50
2023-08-06T20:57:09.664Z,17.47
2023-08-06T21:00:15.397Z,17.44
2023-08-06T21:03:18.903Z,17.43
2023-08-06T21:06:22.262Z,17.45
2023-08-06T21:09:25.909Z,17.44
2023-08-06T21:12:29.313Z,17.45
2023-08-06T21:15:32.858Z,17.47
2023-08-06T21:18:36.764Z,17.46
2023-08-06T21:21:41.707Z,17.42
2023-08-06T21:24:45.465Z,17.41
2023-08-06T21:27:49.861Z,17.40
2023-08-06T21:31:01.020Z,17.41
2023-08-06T21:34:04.611Z,17.42
2023-08-06T21:37:08.248Z,17.40
2023-08-06T21:40:12.635Z,17.45
2023-08-06T21:43:16.343Z,17.46
2023-08-06T21:46:21.871Z,17.38
2023-08-06T21:49:25.849Z,17.40
2023-08-06T21:52:29.423Z,17.39
2023-08-06T21:55:34.019Z,17.37
2023-08-06T21:58:51.114Z,17.35
2023-08-06T22:01:54.939Z,17.37
2023-08-06T22:04:58.520Z,17.38
2023-08-06T22:08:02.110Z,17.44
2023-08-06T22:11:06.148Z,17.44
2023-08-06T22:14:09.603Z,17.43
2023-08-06T22:17:13.638Z,17.43
2023-08-06T22:20:17.865Z,17.51
2023-08-06T22:23:21.298Z,17.53
2023-08-06T22:26:24.843Z,17.57
2023-08-06T22:29:28.296Z,17.62
2023-08-06T22:32:31.983Z,17.68
2023-08-06T22:35:35.496Z,17.72
2023-08-06T22:38:39.172Z,17.76
2023-08-06T22:41:42.757Z,17.82
2023-08-06T22:44:46.197Z,17.85
2023-08-06T22:47:50.088Z,17.87
2023-08-06T22:50:54.273Z,17.85
2023-08-06T22:53:57.792Z,17.82
2023-08-06T22:57:01.601Z,17.81
2023-08-06T23:00:06.232Z,17.79
2023-08-06T23:03:12.898Z,17.85
2023-08-06T23:06:17.159Z,17.83
2023-08-06T23:09:20.843Z,17.89
2023-08-06T23:12:24.458Z,17.92
2023-08-06T23:15:28.076Z,18.00
2023-08-06T23:18:31.621Z,18.15
2023-08-06T23:21:35.136Z,18.25
2023-08-06T23:24:38.730Z,18.27
2023-08-06T23:27:42.292Z,18.36
2023-08-06T23:30:50.914Z,18.33
2023-08-06T23:33:54.521Z,18.42
2023-08-06T23:36:58.212Z,18.55
2023-08-06T23:40:01.939Z,18.59
2023-08-06T23:43:05.536Z,18.63
2023-08-06T23:46:09.017Z,18.71
2023-08-06T23:49:12.585Z,18.86
2023-08-06T23:52:16.083Z,19.03
2023-08-06T23:55:19.819Z,19.13
2023-08-06T23:58:23.659Z,19.19
