createdAt,value
2022-08-03T00:01:36.153Z,2.40
2022-08-03T00:04:04.407Z,3.05
2022-08-03T00:06:36.814Z,2.55
2022-08-03T00:09:05.968Z,2.83
2022-08-03T00:11:35.880Z,2.50
2022-08-03T00:14:04.207Z,2.80
2022-08-03T00:16:32.318Z,3.23
2022-08-03T00:19:00.679Z,3.13
2022-08-03T00:21:29.164Z,2.90
2022-08-03T00:23:57.222Z,3.57
2022-08-03T00:26:25.189Z,4.70
2022-08-03T00:28:54.544Z,4.30
2022-08-03T00:31:40.093Z,4.43
2022-08-03T00:34:10.540Z,3.70
2022-08-03T00:36:41.233Z,4.47
2022-08-03T00:39:09.610Z,4.93
2022-08-03T00:41:37.627Z,4.00
2022-08-03T00:44:15.749Z,4.73
2022-08-03T00:46:43.797Z,3.70
2022-08-03T00:49:11.841Z,3.67
2022-08-03T00:51:40.087Z,4.10
2022-08-03T00:54:08.132Z,3.43
2022-08-03T00:56:36.165Z,4.60
2022-08-03T00:59:04.891Z,3.40
2022-08-03T01:01:34.399Z,4.20
2022-08-03T01:04:02.421Z,4.20
2022-08-03T01:06:35.767Z,4.63
2022-08-03T01:09:09.166Z,4.00
2022-08-03T01:11:59.798Z,4.40
2022-08-03T01:14:35.351Z,3.23
2022-08-03T01:17:13.444Z,4.83
2022-08-03T01:19:47.549Z,3.13
2022-08-03T01:22:47.490Z,3.37
2022-08-03T01:25:22.370Z,3.13
2022-08-03T01:27:58.545Z,2.93
2022-08-03T01:30:30.495Z,3.90
2022-08-03T01:33:02.536Z,4.80
2022-08-03T01:35:38.303Z,3.70
2022-08-03T01:38:10.314Z,4.07
2022-08-03T01:40:39.118Z,3.60
2022-08-03T01:43:07.954Z,4.57
2022-08-03T01:45:38.279Z,3.93
2022-08-03T01:48:07.027Z,3.57
2022-08-03T01:50:35.841Z,4.10
2022-08-03T01:53:03.995Z,3.50
2022-08-03T01:55:33.337Z,3.90
2022-08-03T01:58:05.365Z,2.93
2022-08-03T02:00:35.269Z,3.60
2022-08-03T02:03:06.668Z,3.77
2022-08-03T02:05:35.712Z,4.20
2022-08-03T02:08:05.180Z,3.70
2022-08-03T02:10:35.193Z,3.80
2022-08-03T02:13:05.490Z,4.07
2022-08-03T02:15:34.018Z,4.47
2022-08-03T02:18:04.828Z,4.03
2022-08-03T02:20:36.396Z,4.37
2022-08-03T02:23:04.558Z,3.83
2022-08-03T02:25:33.727Z,5.30
2022-08-03T02:28:08.203Z,4.50
2022-08-03T02:30:39.149Z,4.17
2022-08-03T02:33:13.255Z,3.70
2022-08-03T02:35:41.608Z,3.50
2022-08-03T02:38:11.588Z,4.70
2022-08-03T02:40:40.463Z,4.47
2022-08-03T02:43:10.443Z,3.63
2022-08-03T02:45:45.648Z,3.60
2022-08-03T02:48:17.656Z,4.50
2022-08-03T02:50:46.325Z,4.03
2022-08-03T02:53:15.056Z,4.33
2022-08-03T02:55:45.952Z,4.27
2022-08-03T02:58:15.225Z,3.83
2022-08-03T03:00:45.556Z,4.00
2022-08-03T03:03:15.671Z,3.63
2022-08-03T03:05:54.712Z,3.30
2022-08-03T03:08:28.410Z,3.57
2022-08-03T03:10:58.196Z,3.07
2022-08-03T03:13:26.690Z,4.17
2022-08-03T03:15:55.947Z,4.63
2022-08-03T03:18:25.781Z,4.70
2022-08-03T03:20:54.589Z,4.60
2022-08-03T03:23:23.193Z,5.10
2022-08-03T03:25:51.581Z,4.67
2022-08-03T03:28:19.683Z,4.83
2022-08-03T03:30:52.706Z,4.83
2022-08-03T03:33:21.706Z,3.80
2022-08-03T03:35:51.814Z,4.30
2022-08-03T03:38:20.328Z,4.37
2022-08-03T03:40:48.318Z,4.60
2022-08-03T03:43:18.570Z,3.90
2022-08-03T03:45:47.012Z,4.63
2022-08-03T03:48:15.097Z,5.17
2022-08-03T03:50:43.413Z,4.33
2022-08-03T03:53:13.730Z,4.80
2022-08-03T03:55:58.925Z,4.63
2022-08-03T03:58:31.328Z,3.97
2022-08-03T04:00:59.417Z,3.13
2022-08-03T04:03:27.486Z,3.57
2022-08-03T04:06:12.751Z,3.30
2022-08-03T04:09:14.101Z,3.20
2022-08-03T04:11:44.089Z,3.40
2022-08-03T04:14:14.183Z,3.33
2022-08-03T04:16:44.298Z,3.40
2022-08-03T04:19:19.671Z,3.30
2022-08-03T04:21:52.972Z,3.40
2022-08-03T04:24:27.323Z,3.30
2022-08-03T04:26:56.201Z,3.63
2022-08-03T04:29:25.343Z,3.37
2022-08-03T04:31:55.699Z,3.40
2022-08-03T04:34:23.813Z,3.13
2022-08-03T04:36:54.972Z,3.27
2022-08-03T04:39:28.039Z,3.03
2022-08-03T04:42:08.407Z,3.40
2022-08-03T04:44:39.158Z,3.03
2022-08-03T04:47:07.501Z,3.27
2022-08-03T04:49:37.882Z,3.40
2022-08-03T04:52:06.847Z,3.10
2022-08-03T04:54:42.555Z,3.60
2022-08-03T04:57:21.971Z,3.00
2022-08-03T04:59:54.762Z,3.60
2022-08-03T05:02:26.323Z,3.37
2022-08-03T05:04:54.316Z,2.87
2022-08-03T05:07:25.152Z,3.70
2022-08-03T05:10:01.365Z,4.57
2022-08-03T05:12:33.078Z,3.33
2022-08-03T05:15:01.511Z,4.43
2022-08-03T05:17:29.929Z,4.70
2022-08-03T05:19:58.059Z,4.83
2022-08-03T05:22:25.996Z,5.20
2022-08-03T05:24:55.456Z,3.90
2022-08-03T05:27:23.398Z,4.93
2022-08-03T05:29:52.042Z,4.40
2022-08-03T05:32:20.439Z,5.17
2022-08-03T05:34:48.523Z,5.23
2022-08-03T05:37:16.491Z,5.30
2022-08-03T05:39:44.449Z,5.20
2022-08-03T05:42:16.940Z,5.10
2022-08-03T05:44:45.113Z,4.87
2022-08-03T05:47:13.248Z,4.90
2022-08-03T05:49:41.326Z,5.00
2022-08-03T05:52:18.057Z,5.47
2022-08-03T05:54:55.590Z,4.97
2022-08-03T05:57:27.230Z,4.40
2022-08-03T05:59:58.319Z,4.80
2022-08-03T06:02:27.126Z,4.70
2022-08-03T06:04:55.178Z,4.37
2022-08-03T06:07:23.203Z,4.30
2022-08-03T06:10:36.725Z,4.10
2022-08-03T06:12:41.575Z,4.43
2022-08-03T06:15:11.677Z,4.10
2022-08-03T06:17:47.404Z,4.07
2022-08-03T06:20:17.771Z,4.37
2022-08-03T06:22:51.159Z,3.80
2022-08-03T06:25:28.230Z,3.67
2022-08-03T06:27:57.903Z,3.93
2022-08-03T06:30:28.460Z,3.63
2022-08-03T06:32:56.649Z,3.17
2022-08-03T06:35:24.823Z,3.30
2022-08-03T06:37:53.167Z,3.50
2022-08-03T06:40:28.563Z,3.50
2022-08-03T06:43:01.126Z,3.20
2022-08-03T06:45:31.762Z,3.13
2022-08-03T06:48:04.042Z,3.20
2022-08-03T06:50:32.264Z,2.87
2022-08-03T06:53:00.707Z,2.80
2022-08-03T06:55:29.151Z,2.63
2022-08-03T06:58:00.052Z,2.97
2022-08-03T07:00:34.498Z,3.10
2022-08-03T07:03:02.570Z,2.87
2022-08-03T07:05:33.511Z,3.00
2022-08-03T07:08:03.783Z,2.60
2022-08-03T07:10:31.775Z,2.60
2022-08-03T07:13:01.267Z,2.50
2022-08-03T07:15:54.265Z,2.57
2022-08-03T07:18:29.134Z,2.70
2022-08-03T07:20:58.194Z,2.30
2022-08-03T07:23:26.568Z,2.40
2022-08-03T07:25:55.094Z,2.53
2022-08-03T07:28:24.486Z,2.38
2022-08-03T07:30:52.663Z,2.15
2022-08-03T07:33:23.787Z,1.98
2022-08-03T07:35:51.879Z,1.90
2022-08-03T07:38:21.237Z,2.00
2022-08-03T07:40:49.715Z,2.78
2022-08-03T07:43:17.835Z,2.00
2022-08-03T07:45:51.429Z,2.25
2022-08-03T07:48:19.897Z,2.40
2022-08-03T07:50:55.793Z,2.38
2022-08-03T07:53:25.426Z,2.70
2022-08-03T07:56:02.998Z,2.22
2022-08-03T07:58:39.119Z,2.40
2022-08-03T08:01:09.055Z,1.98
2022-08-03T08:03:52.338Z,2.05
2022-08-03T08:06:23.698Z,2.53
2022-08-03T08:09:02.435Z,2.17
2022-08-03T08:11:30.699Z,2.00
2022-08-03T08:13:58.753Z,2.10
2022-08-03T08:16:32.502Z,2.30
2022-08-03T08:19:08.194Z,2.00
2022-08-03T08:21:53.533Z,2.17
2022-08-03T08:24:30.442Z,2.20
2022-08-03T08:27:00.167Z,2.10
2022-08-03T08:29:28.542Z,2.30
2022-08-03T08:31:58.128Z,2.05
2022-08-03T08:34:29.395Z,2.58
2022-08-03T08:37:00.504Z,1.92
2022-08-03T08:39:35.563Z,1.83
2022-08-03T08:42:05.281Z,2.00
2022-08-03T08:44:36.351Z,2.22
2022-08-03T08:47:05.927Z,1.80
2022-08-03T08:49:39.176Z,2.58
2022-08-03T08:52:25.126Z,2.10
2022-08-03T08:55:04.556Z,1.85
2022-08-03T08:57:48.184Z,1.95
2022-08-03T09:00:23.444Z,2.10
2022-08-03T09:02:53.210Z,2.08
2022-08-03T09:05:35.748Z,2.67
2022-08-03T09:08:22.207Z,2.22
2022-08-03T09:10:56.784Z,2.13
2022-08-03T09:13:25.194Z,1.88
2022-08-03T09:16:14.630Z,1.73
2022-08-03T09:18:45.658Z,2.10
2022-08-03T09:21:33.254Z,1.83
2022-08-03T09:24:20.669Z,2.03
2022-08-03T09:26:59.834Z,2.05
2022-08-03T09:29:30.231Z,2.00
2022-08-03T09:32:05.442Z,1.60
2022-08-03T09:34:41.841Z,1.80
2022-08-03T09:37:24.000Z,1.77
2022-08-03T09:40:31.585Z,1.70
2022-08-03T09:43:02.191Z,1.52
2022-08-03T09:45:41.928Z,1.65
2022-08-03T09:48:38.764Z,1.73
2022-08-03T09:51:13.397Z,1.58
2022-08-03T09:54:17.537Z,1.70
2022-08-03T09:56:50.254Z,1.65
2022-08-03T09:59:26.088Z,1.92
2022-08-03T10:01:58.876Z,1.70
2022-08-03T10:04:30.032Z,1.90
2022-08-03T10:07:08.014Z,1.60
2022-08-03T10:09:38.372Z,1.67
2022-08-03T10:12:14.240Z,1.25
2022-08-03T10:14:58.034Z,1.88
2022-08-03T10:17:29.661Z,1.92
2022-08-03T10:20:04.179Z,1.70
2022-08-03T10:22:43.724Z,1.50
2022-08-03T10:25:14.043Z,1.48
2022-08-03T10:27:55.797Z,1.55
2022-08-03T10:30:26.275Z,1.77
2022-08-03T10:32:58.292Z,1.55
2022-08-03T10:35:28.409Z,1.60
2022-08-03T10:38:18.682Z,1.40
2022-08-03T10:40:49.969Z,1.98
2022-08-03T10:43:47.181Z,1.83
2022-08-03T10:46:22.257Z,1.73
2022-08-03T10:48:52.570Z,1.70
2022-08-03T10:51:33.422Z,1.70
2022-08-03T10:54:02.938Z,1.70
2022-08-03T10:57:12.390Z,1.70
2022-08-03T11:00:03.917Z,2.00
2022-08-03T11:03:10.316Z,1.98
2022-08-03T11:05:48.375Z,1.80
2022-08-03T11:08:30.824Z,1.60
2022-08-03T11:11:28.794Z,1.65
2022-08-03T11:14:18.416Z,1.67
2022-08-03T11:16:49.952Z,1.70
2022-08-03T11:19:27.577Z,1.70
2022-08-03T11:22:11.265Z,1.92
2022-08-03T11:25:53.401Z,1.60
2022-08-03T11:28:28.926Z,1.85
2022-08-03T11:31:01.780Z,1.77
2022-08-03T11:33:39.603Z,2.15
2022-08-03T11:36:44.381Z,1.88
2022-08-03T11:40:02.835Z,1.50
2022-08-03T11:43:02.194Z,1.60
2022-08-03T11:46:03.837Z,1.83
2022-08-03T11:49:25.521Z,1.98
2022-08-03T11:51:57.511Z,1.27
2022-08-03T11:59:18.753Z,1.90
2022-08-03T12:00:44.774Z,1.85
2022-08-03T12:03:28.953Z,1.80
2022-08-03T12:05:58.400Z,2.00
2022-08-03T12:08:50.552Z,1.90
2022-08-03T12:12:00.425Z,1.90
2022-08-03T12:14:48.538Z,2.08
2022-08-03T12:17:23.294Z,1.88
2022-08-03T12:19:59.344Z,1.95
2022-08-03T12:23:37.993Z,1.40
2022-08-03T12:25:54.926Z,2.00
2022-08-03T12:28:36.819Z,1.70
2022-08-03T12:31:13.979Z,1.70
2022-08-03T12:34:00.757Z,1.63
2022-08-03T12:36:33.103Z,1.88
2022-08-03T12:39:08.477Z,1.63
2022-08-03T12:41:38.316Z,1.75
2022-08-03T12:44:10.500Z,1.73
2022-08-03T12:46:47.743Z,1.85
2022-08-03T12:49:23.770Z,1.80
2022-08-03T12:52:07.467Z,1.90
2022-08-03T12:54:43.452Z,1.73
2022-08-03T12:57:16.354Z,1.67
2022-08-03T12:59:53.532Z,1.60
2022-08-03T13:02:33.092Z,1.77
2022-08-03T13:05:38.802Z,1.67
2022-08-03T13:08:25.730Z,2.10
2022-08-03T13:10:58.280Z,1.40
2022-08-03T13:13:39.971Z,1.60
2022-08-03T13:16:08.156Z,1.80
2022-08-03T13:18:58.515Z,1.75
2022-08-03T13:22:03.275Z,1.77
2022-08-03T13:24:52.509Z,1.70
2022-08-03T13:28:04.120Z,1.80
2022-08-03T13:30:11.890Z,1.60
2022-08-03T13:32:40.073Z,1.80
2022-08-03T13:35:09.239Z,1.70
2022-08-03T13:37:40.392Z,1.75
2022-08-03T13:40:11.817Z,1.85
2022-08-03T13:42:56.913Z,2.45
2022-08-03T13:45:27.641Z,2.38
2022-08-03T13:48:08.019Z,1.83
2022-08-03T13:51:02.495Z,1.70
2022-08-03T13:53:35.549Z,1.73
2022-08-03T13:56:13.910Z,1.70
2022-08-03T13:58:46.685Z,1.70
2022-08-03T14:01:22.727Z,1.48
2022-08-03T14:04:06.209Z,1.63
2022-08-03T14:07:21.731Z,1.70
2022-08-03T14:09:57.397Z,1.52
2022-08-03T14:12:51.077Z,1.80
2022-08-03T14:15:19.629Z,1.98
2022-08-03T14:17:49.898Z,1.70
2022-08-03T14:20:36.712Z,1.88
2022-08-03T14:23:09.885Z,1.65
2022-08-03T14:25:44.475Z,2.08
2022-08-03T14:28:37.807Z,1.90
2022-08-03T14:32:11.550Z,1.80
2022-08-03T14:34:13.135Z,1.80
2022-08-03T14:36:52.064Z,1.63
2022-08-03T14:39:24.470Z,1.83
2022-08-03T14:41:59.766Z,1.42
2022-08-03T14:44:34.425Z,1.52
2022-08-03T14:47:05.297Z,1.73
2022-08-03T14:50:37.186Z,2.00
2022-08-03T14:52:23.783Z,1.73
2022-08-03T14:54:51.843Z,1.75
2022-08-03T14:57:21.625Z,1.50
2022-08-03T14:59:56.208Z,1.38
2022-08-03T15:02:25.901Z,1.70
2022-08-03T15:04:54.127Z,1.42
2022-08-03T15:07:30.657Z,1.83
2022-08-03T15:09:59.699Z,1.65
2022-08-03T15:12:43.433Z,1.83
2022-08-03T15:15:15.882Z,1.90
2022-08-03T15:18:00.133Z,1.73
2022-08-03T15:20:42.985Z,1.60
2022-08-03T15:23:17.928Z,1.55
2022-08-03T15:26:03.894Z,1.48
2022-08-03T15:28:37.279Z,1.52
2022-08-03T15:31:10.586Z,1.30
2022-08-03T15:33:42.783Z,1.50
2022-08-03T15:36:10.979Z,1.85
2022-08-03T15:38:39.024Z,1.65
2022-08-03T15:41:08.753Z,1.63
2022-08-03T15:43:41.908Z,1.63
2022-08-03T15:46:29.241Z,1.40
2022-08-03T15:48:57.734Z,1.50
2022-08-03T15:51:25.780Z,1.75
2022-08-03T15:53:53.793Z,1.80
2022-08-03T15:56:21.840Z,1.40
2022-08-03T15:59:11.422Z,1.65
2022-08-03T16:01:42.830Z,2.10
2022-08-03T16:04:10.924Z,2.20
2022-08-03T16:06:42.150Z,1.83
2022-08-03T16:09:23.574Z,1.77
2022-08-03T16:12:00.652Z,1.92
2022-08-03T16:14:34.415Z,1.75
2022-08-03T16:17:11.035Z,1.50
2022-08-03T16:19:39.086Z,1.90
2022-08-03T16:22:08.219Z,1.50
2022-08-03T16:24:37.854Z,1.65
2022-08-03T16:27:17.223Z,1.52
2022-08-03T16:29:55.523Z,1.35
2022-08-03T16:32:25.026Z,1.55
2022-08-03T16:34:53.041Z,1.95
2022-08-03T16:37:39.821Z,1.80
2022-08-03T16:40:19.212Z,1.90
2022-08-03T16:42:48.019Z,1.73
2022-08-03T16:45:16.228Z,1.92
2022-08-03T16:48:01.737Z,1.60
2022-08-03T16:50:35.974Z,1.92
2022-08-03T16:53:09.992Z,1.80
2022-08-03T16:55:51.831Z,1.58
2022-08-03T16:58:34.790Z,2.08
2022-08-03T17:01:22.413Z,1.98
2022-08-03T17:04:01.971Z,1.85
2022-08-03T17:06:33.834Z,1.92
2022-08-03T17:09:03.219Z,1.60
2022-08-03T17:11:32.134Z,2.00
2022-08-03T17:14:01.329Z,1.88
2022-08-03T17:16:31.628Z,1.65
2022-08-03T17:19:05.358Z,1.60
2022-08-03T17:21:39.130Z,2.00
2022-08-03T17:24:12.465Z,1.70
2022-08-03T17:26:44.740Z,1.90
2022-08-03T17:29:14.984Z,1.50
2022-08-03T17:31:49.128Z,1.70
2022-08-03T17:34:19.988Z,1.48
2022-08-03T17:37:05.773Z,1.50
2022-08-03T17:39:58.825Z,2.10
2022-08-03T17:42:29.444Z,1.75
2022-08-03T17:45:01.690Z,1.77
2022-08-03T17:47:42.881Z,1.80
2022-08-03T17:50:24.518Z,2.30
2022-08-03T17:52:58.686Z,1.63
2022-08-03T17:55:58.553Z,1.52
2022-08-03T17:58:23.660Z,1.55
2022-08-03T18:02:00.219Z,1.40
2022-08-03T18:04:11.032Z,1.45
2022-08-03T18:06:55.865Z,1.60
2022-08-03T18:10:06.793Z,1.60
2022-08-03T18:12:18.023Z,1.88
2022-08-03T18:14:57.554Z,1.85
2022-08-03T18:17:55.583Z,1.60
2022-08-03T18:20:33.189Z,1.88
2022-08-03T18:23:08.360Z,1.58
2022-08-03T18:25:45.632Z,1.70
2022-08-03T18:28:18.491Z,1.70
2022-08-03T18:34:17.949Z,1.52
2022-08-03T18:36:30.548Z,2.30
2022-08-03T18:39:00.591Z,1.70
2022-08-03T18:41:32.943Z,2.17
2022-08-03T18:44:07.298Z,1.92
2022-08-03T18:46:49.011Z,2.25
2022-08-03T18:49:24.784Z,1.90
2022-08-03T18:52:03.516Z,1.58
2022-08-03T18:54:45.676Z,2.20
2022-08-03T18:57:35.289Z,2.08
2022-08-03T19:00:12.236Z,1.80
2022-08-03T19:02:48.868Z,2.45
2022-08-03T19:05:19.624Z,1.90
2022-08-03T19:07:57.979Z,2.03
2022-08-03T19:10:32.462Z,2.05
2022-08-03T19:13:11.306Z,2.15
2022-08-03T19:15:51.039Z,2.58
2022-08-03T19:18:22.060Z,2.45
2022-08-03T19:20:53.206Z,2.85
2022-08-03T19:23:24.763Z,2.35
2022-08-03T19:25:54.623Z,2.72
2022-08-03T19:28:29.796Z,2.38
2022-08-03T19:30:58.513Z,2.88
2022-08-03T19:33:29.919Z,2.92
2022-08-03T19:35:58.620Z,3.33
2022-08-03T19:38:29.854Z,2.72
2022-08-03T19:41:02.476Z,3.00
2022-08-03T19:43:52.809Z,2.30
2022-08-03T19:46:27.620Z,3.03
2022-08-03T19:49:02.064Z,2.90
2022-08-03T19:52:01.406Z,2.78
2022-08-03T19:54:29.896Z,3.00
2022-08-03T19:57:02.315Z,2.38
2022-08-03T19:59:30.946Z,1.88
2022-08-03T20:01:58.967Z,2.35
2022-08-03T20:04:26.970Z,2.40
2022-08-03T20:06:57.274Z,2.20
2022-08-03T20:09:25.574Z,2.83
2022-08-03T20:11:59.023Z,3.47
2022-08-03T20:14:28.731Z,3.20
2022-08-03T20:16:57.311Z,2.90
2022-08-03T20:19:25.361Z,3.90
2022-08-03T20:22:00.983Z,2.92
2022-08-03T20:24:31.772Z,2.50
2022-08-03T20:27:01.419Z,2.25
2022-08-03T20:30:05.387Z,2.85
2022-08-03T20:32:24.764Z,3.10
2022-08-03T20:34:53.354Z,3.72
2022-08-03T20:37:21.468Z,4.30
2022-08-03T20:39:49.939Z,2.40
2022-08-03T20:42:21.801Z,2.60
2022-08-03T20:45:06.026Z,2.30
2022-08-03T20:47:50.671Z,2.95
2022-08-03T20:50:22.162Z,2.55
2022-08-03T20:52:50.972Z,3.55
2022-08-03T20:55:20.303Z,2.58
2022-08-03T20:58:08.163Z,2.70
2022-08-03T21:00:37.791Z,2.40
2022-08-03T21:03:06.811Z,2.58
2022-08-03T21:08:28.138Z,3.83
2022-08-03T21:10:59.114Z,2.47
2022-08-03T21:12:58.148Z,1.52
2022-08-03T21:13:08.028Z,3.58
2022-08-03T21:13:33.221Z,2.55
2022-08-03T21:16:14.262Z,2.58
2022-08-03T21:18:47.001Z,3.03
2022-08-03T21:21:19.006Z,3.08
2022-08-03T21:23:53.667Z,2.60
2022-08-03T21:26:24.493Z,4.57
2022-08-03T21:28:54.228Z,3.30
2022-08-03T21:31:26.523Z,2.88
2022-08-03T21:33:57.908Z,4.50
2022-08-03T21:36:27.951Z,2.95
2022-08-03T21:38:57.499Z,3.88
2022-08-03T21:41:26.571Z,4.10
2022-08-03T21:44:03.041Z,4.45
2022-08-03T21:46:38.681Z,3.80
2022-08-03T21:50:04.749Z,2.90
2022-08-03T21:52:00.773Z,2.63
2022-08-03T21:54:34.397Z,2.92
2022-08-03T21:57:05.580Z,3.55
2022-08-03T21:59:37.691Z,3.22
2022-08-03T22:02:20.839Z,2.85
2022-08-03T22:04:57.205Z,3.15
2022-08-03T22:07:26.374Z,2.75
2022-08-03T22:09:55.321Z,3.00
2022-08-03T22:12:32.362Z,2.70
2022-08-03T22:15:02.401Z,3.35
2022-08-03T22:17:55.541Z,2.80
2022-08-03T22:20:22.542Z,4.55
2022-08-03T22:22:55.153Z,3.13
2022-08-03T22:25:29.035Z,2.90
2022-08-03T22:27:59.080Z,3.95
2022-08-03T22:30:27.403Z,2.90
2022-08-03T22:32:57.717Z,2.90
2022-08-03T22:35:27.293Z,3.08
2022-08-03T22:37:56.142Z,3.20
2022-08-03T22:40:24.243Z,3.00
2022-08-03T22:42:53.478Z,3.20
2022-08-03T22:46:07.771Z,2.92
2022-08-03T22:48:12.527Z,3.13
2022-08-03T22:50:40.777Z,2.67
2022-08-03T22:53:09.035Z,5.90
2022-08-03T22:55:37.875Z,3.92
2022-08-03T22:58:05.972Z,3.17
2022-08-03T23:00:34.284Z,3.50
2022-08-03T23:03:03.697Z,3.00
2022-08-03T23:06:01.866Z,2.78
2022-08-03T23:08:27.447Z,4.30
2022-08-03T23:10:57.946Z,2.97
2022-08-03T23:13:34.353Z,3.35
2022-08-03T23:16:02.851Z,2.90
2022-08-03T23:18:43.463Z,3.55
2022-08-03T23:21:15.240Z,3.47
2022-08-03T23:23:44.163Z,3.13
2022-08-03T23:26:14.292Z,3.13
2022-08-03T23:28:43.411Z,3.45
2022-08-03T23:31:11.801Z,3.35
2022-08-03T23:33:40.655Z,3.25
2022-08-03T23:36:30.397Z,3.10
2022-08-03T23:39:00.300Z,3.63
2022-08-03T23:41:28.729Z,3.10
2022-08-03T23:43:57.501Z,2.72
2022-08-03T23:46:27.474Z,3.55
2022-08-03T23:48:56.654Z,3.13
2022-08-03T23:51:44.879Z,3.05
2022-08-03T23:54:30.321Z,3.15
2022-08-03T23:57:04.783Z,3.35
2022-08-03T23:59:39.710Z,3.10
