createdAt,value
2023-03-31T00:01:10.046Z,26.33
2023-03-31T00:03:44.742Z,27.83
2023-03-31T00:06:19.149Z,26.33
2023-03-31T00:08:52.612Z,31.85
2023-03-31T00:13:51.225Z,29.75
2023-03-31T00:16:19.544Z,25.20
2023-03-31T00:18:47.873Z,30.00
2023-03-31T00:21:25.405Z,28.42
2023-03-31T00:23:55.640Z,29.77
2023-03-31T00:26:24.179Z,29.50
2023-03-31T00:28:53.551Z,27.48
2023-03-31T00:31:22.852Z,28.45
2023-03-31T00:33:51.282Z,28.05
2023-03-31T00:36:27.381Z,27.95
2023-03-31T00:39:02.725Z,31.73
2023-03-31T00:41:30.948Z,26.63
2023-03-31T00:44:24.807Z,32.58
2023-03-31T00:46:58.805Z,30.80
2023-03-31T00:49:34.486Z,29.45
2023-03-31T00:52:11.062Z,31.38
2023-03-31T00:54:40.940Z,28.52
2023-03-31T00:57:10.425Z,29.20
2023-03-31T00:59:43.217Z,28.13
2023-03-31T01:02:14.328Z,31.15
2023-03-31T01:04:47.365Z,29.42
2023-03-31T01:07:30.648Z,40.53
2023-03-31T01:10:01.933Z,29.70
2023-03-31T01:12:32.291Z,32.80
2023-03-31T01:15:01.821Z,30.67
2023-03-31T01:17:30.752Z,33.17
2023-03-31T01:20:02.059Z,32.78
2023-03-31T01:23:16.480Z,34.50
2023-03-31T01:26:03.487Z,30.38
2023-03-31T01:28:49.751Z,31.20
2023-03-31T01:31:40.541Z,31.58
2023-03-31T01:34:34.889Z,27.52
2023-03-31T01:37:16.160Z,30.80
2023-03-31T01:40:24.196Z,29.45
2023-03-31T01:43:08.013Z,32.67
2023-03-31T01:45:45.678Z,32.78
2023-03-31T01:48:26.989Z,32.85
2023-03-31T01:51:02.339Z,33.88
2023-03-31T01:54:11.898Z,32.83
2023-03-31T01:56:46.255Z,31.15
2023-03-31T01:59:27.413Z,29.73
2023-03-31T02:02:21.131Z,31.10
2023-03-31T02:04:54.152Z,31.55
2023-03-31T02:07:36.658Z,32.97
2023-03-31T02:10:09.458Z,38.43
2023-03-31T02:12:41.184Z,32.95
2023-03-31T02:15:14.857Z,37.67
2023-03-31T02:17:46.423Z,33.50
2023-03-31T02:20:18.502Z,32.67
2023-03-31T02:22:51.148Z,34.67
2023-03-31T02:25:23.598Z,30.67
2023-03-31T02:28:08.855Z,30.85
2023-03-31T02:30:54.366Z,32.10
2023-03-31T02:33:22.414Z,35.58
2023-03-31T02:35:50.725Z,36.13
2023-03-31T02:38:18.789Z,34.35
2023-03-31T02:40:46.971Z,32.35
2023-03-31T02:43:14.988Z,35.70
2023-03-31T02:45:46.001Z,33.40
2023-03-31T02:48:19.479Z,31.05
2023-03-31T02:51:07.806Z,32.88
2023-03-31T02:53:36.840Z,34.17
2023-03-31T02:56:36.660Z,35.83
2023-03-31T02:59:25.264Z,35.75
2023-03-31T03:02:08.637Z,35.25
2023-03-31T03:07:56.121Z,33.60
2023-03-31T03:11:02.630Z,33.88
2023-03-31T03:14:15.991Z,34.20
2023-03-31T03:16:49.295Z,38.75
2023-03-31T03:21:51.865Z,37.78
2023-03-31T03:24:19.932Z,33.28
2023-03-31T03:26:48.320Z,32.72
2023-03-31T03:29:16.182Z,33.45
2023-03-31T03:31:44.145Z,33.13
2023-03-31T03:34:12.848Z,37.70
2023-03-31T03:36:40.944Z,31.90
2023-03-31T03:39:08.832Z,33.67
2023-03-31T03:41:36.936Z,30.25
2023-03-31T03:44:05.493Z,33.58
2023-03-31T03:46:33.482Z,31.15
2023-03-31T03:49:01.514Z,33.75
2023-03-31T03:51:29.472Z,36.83
2023-03-31T03:53:57.333Z,29.80
2023-03-31T03:56:26.601Z,31.50
2023-03-31T03:58:54.673Z,29.17
2023-03-31T04:01:22.859Z,35.33
2023-03-31T04:03:51.008Z,29.30
2023-03-31T04:06:19.060Z,30.95
2023-03-31T04:08:47.189Z,27.83
2023-03-31T04:11:19.982Z,30.92
2023-03-31T04:13:48.273Z,27.42
2023-03-31T04:16:17.036Z,32.60
2023-03-31T04:18:45.321Z,27.13
2023-03-31T04:21:23.332Z,29.77
2023-03-31T04:24:01.972Z,34.42
2023-03-31T04:26:43.569Z,32.67
2023-03-31T04:29:22.709Z,28.23
2023-03-31T04:31:53.021Z,35.08
2023-03-31T04:34:22.394Z,31.05
2023-03-31T04:36:50.331Z,27.73
2023-03-31T04:39:30.917Z,31.27
2023-03-31T04:42:00.316Z,27.77
2023-03-31T04:44:28.536Z,29.95
2023-03-31T04:46:59.252Z,30.45
2023-03-31T04:49:28.615Z,30.42
2023-03-31T04:51:56.451Z,29.45
2023-03-31T04:54:24.294Z,30.73
2023-03-31T04:56:52.212Z,34.35
2023-03-31T04:59:20.055Z,34.05
2023-03-31T05:01:48.337Z,31.33
2023-03-31T05:04:16.205Z,28.23
2023-03-31T05:06:43.967Z,31.65
2023-03-31T05:09:11.812Z,35.35
2023-03-31T05:11:39.876Z,32.67
2023-03-31T05:14:07.832Z,32.22
2023-03-31T05:16:36.215Z,36.83
2023-03-31T05:19:04.192Z,30.60
2023-03-31T05:21:32.126Z,30.42
2023-03-31T05:24:00.384Z,36.85
2023-03-31T05:26:28.184Z,34.03
2023-03-31T05:28:56.017Z,32.08
2023-03-31T05:31:24.137Z,28.42
2023-03-31T05:33:52.116Z,33.90
2023-03-31T05:36:20.133Z,28.92
2023-03-31T05:38:48.056Z,31.58
2023-03-31T05:41:17.175Z,31.73
2023-03-31T05:43:45.153Z,34.70
2023-03-31T05:46:13.017Z,37.70
2023-03-31T05:48:41.531Z,34.70
2023-03-31T05:51:09.334Z,29.80
2023-03-31T05:53:37.168Z,33.97
2023-03-31T05:56:07.311Z,35.53
2023-03-31T05:58:36.774Z,37.35
2023-03-31T06:01:16.419Z,33.90
2023-03-31T06:03:47.006Z,95.50
2023-03-31T06:06:16.634Z,34.65
2023-03-31T06:08:46.050Z,38.50
2023-03-31T06:11:16.883Z,31.58
2023-03-31T06:13:45.063Z,35.58
2023-03-31T06:16:14.514Z,36.00
2023-03-31T06:18:42.851Z,40.92
2023-03-31T06:21:19.333Z,37.35
2023-03-31T06:23:47.336Z,42.22
2023-03-31T06:26:17.437Z,40.85
2023-03-31T06:28:46.688Z,46.58
2023-03-31T06:31:20.894Z,41.42
2023-03-31T06:33:49.242Z,44.72
2023-03-31T06:36:19.416Z,36.33
2023-03-31T06:38:47.958Z,37.92
2023-03-31T06:41:17.658Z,41.58
2023-03-31T06:43:45.569Z,39.17
2023-03-31T06:46:14.212Z,43.20
2023-03-31T06:48:42.180Z,32.08
2023-03-31T06:51:10.474Z,33.20
2023-03-31T06:53:38.278Z,34.88
2023-03-31T06:56:07.033Z,35.25
2023-03-31T06:58:35.042Z,30.40
2023-03-31T07:01:05.621Z,36.72
2023-03-31T07:03:34.591Z,31.58
2023-03-31T07:06:02.724Z,31.85
2023-03-31T07:08:30.585Z,29.92
2023-03-31T07:11:01.027Z,27.77
2023-03-31T07:13:29.234Z,31.92
2023-03-31T07:15:57.585Z,28.27
2023-03-31T07:18:34.883Z,33.70
2023-03-31T07:21:06.548Z,34.22
2023-03-31T07:23:36.155Z,30.52
2023-03-31T07:26:04.260Z,32.45
2023-03-31T07:28:33.055Z,35.42
2023-03-31T07:31:00.887Z,34.25
2023-03-31T07:33:28.780Z,31.45
2023-03-31T07:36:08.329Z,28.95
2023-03-31T07:38:39.948Z,32.92
2023-03-31T07:41:12.219Z,29.60
2023-03-31T07:43:40.298Z,28.50
2023-03-31T07:46:24.336Z,32.50
2023-03-31T07:48:52.840Z,33.60
2023-03-31T07:51:23.418Z,31.52
2023-03-31T07:53:52.838Z,32.08
2023-03-31T07:56:23.834Z,28.52
2023-03-31T07:58:55.204Z,28.55
2023-03-31T08:03:57.516Z,28.80
2023-03-31T08:06:26.797Z,28.92
2023-03-31T08:08:54.778Z,33.63
2023-03-31T08:11:22.709Z,36.83
2023-03-31T08:13:50.744Z,31.85
2023-03-31T08:16:19.273Z,28.50
2023-03-31T08:18:47.184Z,39.13
2023-03-31T08:21:15.477Z,34.70
2023-03-31T08:23:43.350Z,31.38
2023-03-31T08:26:20.149Z,30.67
2023-03-31T08:28:49.490Z,37.60
2023-03-31T08:31:19.555Z,39.83
2023-03-31T08:33:48.285Z,30.77
2023-03-31T08:36:16.584Z,31.30
2023-03-31T08:38:49.829Z,32.63
2023-03-31T08:44:14.600Z,34.50
2023-03-31T08:46:43.631Z,29.65
2023-03-31T08:49:16.903Z,37.42
2023-03-31T08:54:52.913Z,35.45
2023-03-31T08:57:38.666Z,30.73
2023-03-31T09:00:13.758Z,31.88
2023-03-31T09:02:57.103Z,38.53
2023-03-31T09:08:42.241Z,38.03
2023-03-31T09:11:30.089Z,34.85
2023-03-31T09:14:30.670Z,36.83
2023-03-31T09:17:22.154Z,38.58
2023-03-31T09:19:49.897Z,34.15
2023-03-31T09:22:28.033Z,32.60
2023-03-31T09:25:10.899Z,30.92
2023-03-31T09:27:42.762Z,45.40
2023-03-31T09:30:36.841Z,36.88
2023-03-31T09:33:11.645Z,38.13
2023-03-31T09:35:39.647Z,34.40
2023-03-31T09:38:10.502Z,33.53
2023-03-31T09:40:39.043Z,38.45
2023-03-31T09:43:13.852Z,38.67
2023-03-31T09:45:42.012Z,36.95
2023-03-31T09:48:18.598Z,39.47
2023-03-31T09:50:52.126Z,41.33
2023-03-31T09:53:46.389Z,37.03
2023-03-31T09:56:31.885Z,39.80
2023-03-31T09:59:04.139Z,37.65
2023-03-31T10:01:32.710Z,38.80
2023-03-31T10:04:03.201Z,46.70
2023-03-31T10:06:31.742Z,35.20
2023-03-31T10:09:05.723Z,39.17
2023-03-31T10:11:33.808Z,41.85
2023-03-31T10:14:05.371Z,38.20
2023-03-31T10:16:43.397Z,39.35
2023-03-31T10:19:18.810Z,45.42
2023-03-31T10:21:48.745Z,37.53
2023-03-31T10:24:20.160Z,40.60
2023-03-31T10:26:55.227Z,35.13
2023-03-31T10:29:33.061Z,37.55
2023-03-31T10:32:29.439Z,38.45
2023-03-31T10:34:59.841Z,37.65
2023-03-31T10:37:30.238Z,38.70
2023-03-31T10:40:06.096Z,36.47
2023-03-31T10:42:34.138Z,33.05
2023-03-31T10:45:36.381Z,33.55
2023-03-31T10:50:45.384Z,35.05
2023-03-31T10:53:16.379Z,38.28
2023-03-31T10:56:06.616Z,32.67
2023-03-31T10:59:10.488Z,29.63
2023-03-31T11:04:43.531Z,37.72
2023-03-31T11:07:49.667Z,36.47
2023-03-31T11:10:51.743Z,37.42
2023-03-31T11:13:47.146Z,38.25
2023-03-31T11:16:40.273Z,36.40
2023-03-31T11:19:24.134Z,33.72
2023-03-31T11:22:27.300Z,39.28
2023-03-31T11:24:55.236Z,32.78
2023-03-31T11:27:41.343Z,29.17
2023-03-31T11:30:35.082Z,34.42
2023-03-31T11:33:29.449Z,37.17
2023-03-31T11:36:20.191Z,31.10
2023-03-31T11:39:15.476Z,32.90
2023-03-31T11:42:09.821Z,31.40
2023-03-31T11:44:53.426Z,34.83
2023-03-31T11:47:29.234Z,33.47
2023-03-31T11:50:10.920Z,26.65
2023-03-31T11:52:57.411Z,29.95
2023-03-31T11:55:28.803Z,31.00
2023-03-31T11:58:04.616Z,33.03
2023-03-31T12:00:38.706Z,27.50
2023-03-31T12:03:13.528Z,34.45
2023-03-31T12:05:46.883Z,33.92
2023-03-31T12:08:43.923Z,26.27
2023-03-31T12:11:28.158Z,22.42
2023-03-31T12:14:34.630Z,21.50
2023-03-31T12:17:11.795Z,18.67
2023-03-31T12:20:02.461Z,14.05
2023-03-31T12:22:36.925Z,14.50
2023-03-31T12:25:05.717Z,16.40
2023-03-31T12:27:42.165Z,21.33
2023-03-31T12:30:35.039Z,17.73
2023-03-31T12:33:11.585Z,21.83
2023-03-31T12:35:55.650Z,17.42
2023-03-31T12:38:52.449Z,20.95
2023-03-31T12:41:42.961Z,20.55
2023-03-31T12:44:16.729Z,21.70
2023-03-31T12:47:18.791Z,19.08
2023-03-31T12:50:12.079Z,17.73
2023-03-31T12:52:46.581Z,19.20
2023-03-31T12:55:43.427Z,22.23
2023-03-31T12:58:23.337Z,20.33
2023-03-31T13:01:35.291Z,16.85
2023-03-31T13:04:21.730Z,16.50
2023-03-31T13:06:57.982Z,19.15
2023-03-31T13:09:31.832Z,20.20
2023-03-31T13:12:07.882Z,21.73
2023-03-31T13:14:41.123Z,18.35
2023-03-31T13:17:24.855Z,26.15
2023-03-31T13:19:55.212Z,18.35
2023-03-31T13:22:38.013Z,15.45
2023-03-31T13:25:31.195Z,17.17
2023-03-31T13:28:15.274Z,20.87
2023-03-31T13:30:43.131Z,24.17
2023-03-31T13:33:15.912Z,17.73
2023-03-31T13:35:55.464Z,20.13
2023-03-31T13:39:04.070Z,17.80
2023-03-31T13:41:53.925Z,19.02
2023-03-31T13:44:40.425Z,22.92
2023-03-31T13:47:36.134Z,16.70
2023-03-31T13:50:35.036Z,16.80
2023-03-31T13:53:40.612Z,17.60
2023-03-31T13:56:27.199Z,14.10
2023-03-31T13:59:31.995Z,20.63
2023-03-31T14:02:15.067Z,15.00
2023-03-31T14:05:09.429Z,17.30
2023-03-31T14:08:01.553Z,16.17
2023-03-31T14:10:33.712Z,15.98
2023-03-31T14:13:18.671Z,18.50
2023-03-31T14:15:54.430Z,18.38
2023-03-31T14:18:28.764Z,20.45
2023-03-31T14:21:03.627Z,16.92
2023-03-31T14:23:44.954Z,14.07
2023-03-31T14:26:50.392Z,17.90
2023-03-31T14:29:44.235Z,14.48
2023-03-31T14:32:15.086Z,22.02
2023-03-31T14:34:45.758Z,18.67
2023-03-31T14:37:18.251Z,18.60
2023-03-31T14:39:55.219Z,24.73
2023-03-31T14:42:41.501Z,14.20
2023-03-31T14:45:25.378Z,21.38
2023-03-31T14:48:12.121Z,13.57
2023-03-31T14:50:44.636Z,15.85
2023-03-31T14:53:17.711Z,21.42
2023-03-31T14:55:58.110Z,17.80
2023-03-31T14:58:35.313Z,17.13
2023-03-31T15:01:07.109Z,17.70
2023-03-31T15:03:41.789Z,17.58
2023-03-31T15:06:11.535Z,19.88
2023-03-31T15:08:39.952Z,16.30
2023-03-31T15:11:19.183Z,15.05
2023-03-31T15:14:03.390Z,19.55
2023-03-31T15:16:35.625Z,19.80
2023-03-31T15:19:14.201Z,20.38
2023-03-31T15:21:42.372Z,17.15
2023-03-31T15:24:21.595Z,20.23
2023-03-31T15:26:55.155Z,16.83
2023-03-31T15:29:37.254Z,18.08
2023-03-31T15:32:13.777Z,20.45
2023-03-31T15:34:43.902Z,19.23
2023-03-31T15:37:12.274Z,20.33
2023-03-31T15:39:46.388Z,15.95
2023-03-31T15:42:14.523Z,22.65
2023-03-31T15:45:23.606Z,20.17
2023-03-31T15:47:55.397Z,21.55
2023-03-31T15:50:24.971Z,20.35
2023-03-31T15:52:55.899Z,19.23
2023-03-31T15:55:23.809Z,24.35
2023-03-31T15:57:54.725Z,19.20
2023-03-31T16:00:34.487Z,19.90
2023-03-31T16:03:05.880Z,16.15
2023-03-31T16:06:01.105Z,17.20
2023-03-31T16:08:38.243Z,20.58
2023-03-31T16:11:13.656Z,20.70
2023-03-31T16:13:46.067Z,26.27
2023-03-31T16:16:18.058Z,24.05
2023-03-31T16:18:51.256Z,29.40
2023-03-31T16:23:56.578Z,17.77
2023-03-31T16:26:28.027Z,23.58
2023-03-31T16:28:57.843Z,19.23
2023-03-31T16:31:34.649Z,18.75
2023-03-31T16:34:05.003Z,20.45
2023-03-31T16:36:33.218Z,22.08
2023-03-31T16:39:05.227Z,23.92
2023-03-31T16:41:34.765Z,25.98
2023-03-31T16:44:03.011Z,23.25
2023-03-31T16:46:30.946Z,24.58
2023-03-31T16:48:58.897Z,22.70
2023-03-31T16:51:26.780Z,27.23
2023-03-31T16:53:56.781Z,28.00
2023-03-31T16:56:27.304Z,24.75
2023-03-31T16:58:55.270Z,25.45
2023-03-31T17:01:23.279Z,24.73
2023-03-31T17:03:51.618Z,29.27
2023-03-31T17:06:19.458Z,22.85
2023-03-31T17:08:47.676Z,30.58
2023-03-31T17:11:16.182Z,23.98
2023-03-31T17:13:44.967Z,22.25
2023-03-31T17:16:22.020Z,24.98
2023-03-31T17:18:54.809Z,27.05
2023-03-31T17:21:23.859Z,29.27
2023-03-31T17:23:51.802Z,24.63
2023-03-31T17:26:19.662Z,22.27
2023-03-31T17:28:47.528Z,25.58
2023-03-31T17:31:18.230Z,27.42
2023-03-31T17:33:46.866Z,34.45
2023-03-31T17:36:15.887Z,29.63
2023-03-31T17:38:45.252Z,30.95
2023-03-31T17:41:14.340Z,31.70
2023-03-31T17:43:47.180Z,30.83
2023-03-31T17:46:15.742Z,35.92
2023-03-31T17:48:44.941Z,28.75
2023-03-31T17:51:15.944Z,32.22
2023-03-31T17:53:45.829Z,31.27
2023-03-31T17:56:15.689Z,27.38
2023-03-31T17:58:43.904Z,27.80
2023-03-31T18:01:12.867Z,29.65
2023-03-31T18:03:41.424Z,27.08
2023-03-31T18:06:11.907Z,29.73
2023-03-31T18:08:41.946Z,31.65
2023-03-31T18:11:13.475Z,31.85
2023-03-31T18:13:41.823Z,32.63
2023-03-31T18:16:11.188Z,29.42
2023-03-31T18:18:39.639Z,38.08
2023-03-31T18:21:10.441Z,29.23
2023-03-31T18:23:38.504Z,26.58
2023-03-31T18:26:11.608Z,29.77
2023-03-31T18:31:10.215Z,32.40
2023-03-31T18:33:39.013Z,28.25
2023-03-31T18:36:14.398Z,27.80
2023-03-31T18:38:42.901Z,31.52
2023-03-31T18:41:12.849Z,33.83
2023-03-31T18:43:41.446Z,31.17
2023-03-31T18:46:11.134Z,31.92
2023-03-31T18:48:39.431Z,34.72
2023-03-31T18:51:07.424Z,33.88
2023-03-31T18:53:36.184Z,36.42
2023-03-31T18:56:04.650Z,34.95
2023-03-31T18:58:32.654Z,49.17
2023-03-31T19:01:03.628Z,36.22
2023-03-31T19:03:31.639Z,40.13
2023-03-31T19:06:12.129Z,44.38
2023-03-31T19:08:40.716Z,44.00
2023-03-31T19:11:14.032Z,39.15
2023-03-31T19:13:43.302Z,33.45
2023-03-31T19:16:12.754Z,30.92
2023-03-31T19:18:41.452Z,31.63
2023-03-31T19:21:10.615Z,33.28
2023-03-31T19:23:38.886Z,28.83
2023-03-31T19:26:07.460Z,29.40
2023-03-31T19:28:35.413Z,32.67
2023-03-31T19:31:04.952Z,33.88
2023-03-31T19:33:33.056Z,37.55
2023-03-31T19:36:01.035Z,36.97
2023-03-31T19:38:32.384Z,37.05
2023-03-31T19:41:00.451Z,33.40
2023-03-31T19:43:29.600Z,32.28
2023-03-31T19:45:59.937Z,34.60
2023-03-31T19:48:30.447Z,44.72
2023-03-31T19:51:00.827Z,40.40
2023-03-31T19:53:28.855Z,34.28
2023-03-31T19:56:04.376Z,35.13
2023-03-31T19:58:35.380Z,30.52
2023-03-31T20:01:06.811Z,32.17
2023-03-31T20:03:35.294Z,31.70
2023-03-31T20:06:05.020Z,28.35
2023-03-31T20:08:34.571Z,28.45
2023-03-31T20:11:08.054Z,30.35
2023-03-31T20:13:36.322Z,25.17
2023-03-31T20:16:08.014Z,25.05
2023-03-31T20:18:37.304Z,30.70
2023-03-31T20:21:15.790Z,25.05
2023-03-31T20:23:45.069Z,25.65
2023-03-31T20:26:16.092Z,27.25
2023-03-31T20:28:45.158Z,25.45
2023-03-31T20:31:16.198Z,26.02
2023-03-31T20:33:46.236Z,25.65
2023-03-31T20:36:16.718Z,26.42
2023-03-31T20:38:46.592Z,26.25
2023-03-31T20:41:15.898Z,35.50
2023-03-31T20:43:44.134Z,31.63
2023-03-31T20:46:12.502Z,31.25
2023-03-31T20:48:43.152Z,33.97
2023-03-31T20:51:12.899Z,33.80
2023-03-31T20:53:47.806Z,29.20
2023-03-31T20:56:18.761Z,32.20
2023-03-31T20:58:51.037Z,31.58
2023-03-31T21:01:19.593Z,32.27
2023-03-31T21:03:48.080Z,30.98
2023-03-31T21:06:16.697Z,37.75
2023-03-31T21:08:46.825Z,37.97
2023-03-31T21:11:14.739Z,32.33
2023-03-31T21:13:45.168Z,36.10
2023-03-31T21:16:13.053Z,32.70
2023-03-31T21:18:41.211Z,37.92
2023-03-31T21:21:16.052Z,34.50
2023-03-31T21:23:43.891Z,36.88
2023-03-31T21:26:15.877Z,34.97
2023-03-31T21:28:44.433Z,34.72
2023-03-31T21:31:18.243Z,30.63
2023-03-31T21:33:47.290Z,39.35
2023-03-31T21:36:18.724Z,35.45
2023-03-31T21:38:46.999Z,43.08
2023-03-31T21:41:20.995Z,29.88
2023-03-31T21:43:49.214Z,37.47
2023-03-31T21:46:21.064Z,31.67
2023-03-31T21:48:49.931Z,41.20
2023-03-31T21:51:22.122Z,48.38
2023-03-31T21:53:53.438Z,31.27
2023-03-31T21:56:23.269Z,37.05
2023-03-31T21:58:51.436Z,33.72
2023-03-31T22:01:20.795Z,35.60
2023-03-31T22:03:49.221Z,35.38
2023-03-31T22:06:17.122Z,39.45
2023-03-31T22:08:45.775Z,42.40
2023-03-31T22:11:14.723Z,39.72
2023-03-31T22:13:43.382Z,35.22
2023-03-31T22:16:20.840Z,40.58
2023-03-31T22:18:50.513Z,34.13
2023-03-31T22:21:26.218Z,40.55
2023-03-31T22:23:56.776Z,42.25
2023-03-31T22:26:27.323Z,47.72
2023-03-31T22:28:56.894Z,44.83
2023-03-31T22:31:27.171Z,35.20
2023-03-31T22:33:55.118Z,36.92
2023-03-31T22:36:23.068Z,33.92
2023-03-31T22:38:51.116Z,35.63
2023-03-31T22:41:19.081Z,28.08
2023-03-31T22:43:46.967Z,34.92
2023-03-31T22:46:15.272Z,32.95
2023-03-31T22:48:44.280Z,41.95
2023-03-31T22:51:12.501Z,36.78
2023-03-31T22:53:40.662Z,35.22
2023-03-31T22:56:12.123Z,36.63
2023-03-31T22:58:40.124Z,35.28
2023-03-31T23:01:10.131Z,38.35
2023-03-31T23:03:38.223Z,31.95
2023-03-31T23:06:06.753Z,36.83
2023-03-31T23:08:36.016Z,34.78
2023-03-31T23:11:06.556Z,38.15
2023-03-31T23:13:34.917Z,36.17
2023-03-31T23:16:07.763Z,37.67
2023-03-31T23:18:36.437Z,39.13
2023-03-31T23:21:06.337Z,42.53
2023-03-31T23:23:34.393Z,38.45
2023-03-31T23:26:04.495Z,41.03
2023-03-31T23:28:34.808Z,43.38
2023-03-31T23:31:03.460Z,35.67
2023-03-31T23:33:31.608Z,37.17
2023-03-31T23:36:05.002Z,39.33
2023-03-31T23:41:01.936Z,43.95
2023-03-31T23:43:30.467Z,41.92
2023-03-31T23:45:58.474Z,40.63
2023-03-31T23:48:26.680Z,42.50
2023-03-31T23:50:54.576Z,39.50
2023-03-31T23:53:22.781Z,41.22
2023-03-31T23:56:05.455Z,38.78
2023-03-31T23:58:33.996Z,50.75
