createdAt,value
2022-09-01T00:02:10.234Z,9.42
2022-09-01T00:07:18.131Z,9.35
2022-09-01T00:12:26.187Z,9.33
2022-09-01T00:17:34.190Z,9.30
2022-09-01T00:22:42.211Z,9.27
2022-09-01T00:27:49.750Z,9.26
2022-09-01T00:32:56.973Z,9.25
2022-09-01T00:38:04.489Z,9.25
2022-09-01T00:43:20.149Z,9.27
2022-09-01T00:48:27.735Z,9.29
2022-09-01T00:53:37.107Z,9.30
2022-09-01T00:58:44.842Z,9.35
2022-09-01T01:03:52.075Z,9.40
2022-09-01T01:09:00.828Z,9.44
2022-09-01T01:14:12.531Z,9.47
2022-09-01T01:19:39.166Z,9.50
2022-09-01T01:24:48.220Z,9.53
2022-09-01T01:29:56.308Z,9.53
2022-09-01T01:35:06.566Z,9.56
2022-09-01T01:40:16.028Z,9.59
2022-09-01T01:45:26.123Z,9.61
2022-09-01T01:50:36.109Z,9.63
2022-09-01T01:55:44.740Z,9.63
2022-09-01T02:00:55.217Z,9.64
2022-09-01T02:06:08.433Z,9.62
2022-09-01T02:11:17.669Z,9.64
2022-09-01T02:16:26.286Z,9.66
2022-09-01T02:21:34.068Z,9.68
2022-09-01T02:26:46.456Z,9.70
2022-09-01T02:31:53.128Z,9.72
2022-09-01T02:37:01.595Z,9.73
2022-09-01T02:42:10.889Z,9.72
2022-09-01T02:47:18.024Z,9.72
2022-09-01T02:52:26.007Z,9.72
2022-09-01T02:57:34.837Z,9.71
2022-09-01T03:02:43.626Z,9.68
2022-09-01T03:07:54.749Z,9.67
2022-09-01T03:13:03.249Z,9.65
2022-09-01T03:18:12.799Z,9.65
2022-09-01T03:23:21.433Z,9.63
2022-09-01T03:28:29.926Z,9.64
2022-09-01T03:33:38.507Z,9.65
2022-09-01T03:38:49.237Z,9.65
2022-09-01T03:43:58.507Z,9.67
2022-09-01T03:49:13.738Z,9.68
2022-09-01T03:54:22.477Z,9.69
2022-09-01T03:59:30.725Z,9.70
2022-09-01T04:04:38.747Z,9.69
2022-09-01T04:09:46.741Z,9.69
2022-09-01T04:14:54.256Z,9.69
2022-09-01T04:20:09.246Z,9.69
2022-09-01T04:25:17.315Z,9.70
2022-09-01T04:30:34.306Z,9.73
2022-09-01T04:35:43.275Z,9.77
2022-09-01T04:40:51.275Z,9.81
2022-09-01T04:46:00.300Z,9.88
2022-09-01T04:51:12.678Z,9.95
2022-09-01T04:56:37.036Z,9.95
2022-09-01T05:01:55.966Z,10.11
2022-09-01T05:07:04.990Z,10.20
2022-09-01T05:12:17.362Z,10.29
2022-09-01T05:17:29.717Z,10.37
2022-09-01T05:22:39.166Z,10.46
2022-09-01T05:27:50.076Z,10.54
2022-09-01T05:33:00.237Z,10.66
2022-09-01T05:38:16.181Z,10.76
2022-09-01T05:43:24.047Z,10.88
2022-09-01T05:48:32.400Z,11.05
2022-09-01T05:53:39.922Z,11.23
2022-09-01T06:04:18.518Z,11.57
2022-09-01T06:09:27.158Z,11.71
2022-09-01T06:14:35.477Z,11.84
2022-09-01T06:19:43.238Z,11.92
2022-09-01T06:24:56.650Z,12.04
2022-09-01T06:30:15.520Z,12.16
2022-09-01T06:35:30.301Z,12.30
2022-09-01T06:40:40.206Z,12.45
2022-09-01T06:45:50.578Z,12.66
2022-09-01T06:51:18.554Z,12.87
2022-09-01T06:56:31.971Z,13.06
2022-09-01T07:01:40.295Z,13.23
2022-09-01T07:07:00.500Z,13.39
2022-09-01T07:12:28.145Z,13.43
2022-09-01T07:17:35.869Z,13.67
2022-09-01T07:28:15.868Z,13.95
2022-09-01T07:44:29.724Z,14.36
2022-09-01T07:50:37.100Z,14.47
2022-09-01T07:55:24.687Z,14.58
2022-09-01T08:00:34.477Z,14.69
2022-09-01T08:05:43.881Z,14.80
2022-09-01T08:10:51.236Z,14.92
2022-09-01T08:16:07.113Z,15.02
2022-09-01T08:21:16.613Z,15.11
2022-09-01T08:26:43.829Z,15.19
2022-09-01T08:31:51.982Z,15.24
2022-09-01T08:37:00.903Z,15.31
2022-09-01T08:42:17.563Z,15.36
2022-09-01T08:47:35.579Z,15.56
2022-09-01T08:53:08.998Z,15.70
2022-09-01T08:58:19.848Z,15.84
2022-09-01T09:04:10.813Z,15.93
2022-09-01T09:09:18.400Z,16.00
2022-09-01T09:14:41.711Z,16.02
2022-09-01T09:19:49.625Z,16.06
2022-09-01T09:25:01.190Z,16.14
2022-09-01T09:30:13.213Z,16.22
2022-09-01T09:35:23.791Z,16.29
2022-09-01T09:40:39.587Z,16.37
2022-09-01T09:46:25.540Z,16.44
2022-09-01T09:51:33.141Z,16.50
2022-09-01T09:56:42.065Z,16.58
2022-09-01T10:01:53.704Z,16.63
2022-09-01T10:07:01.241Z,16.68
2022-09-01T10:12:12.523Z,16.74
2022-09-01T10:17:22.991Z,16.84
2022-09-01T10:22:33.063Z,16.91
2022-09-01T10:27:44.257Z,16.98
2022-09-01T10:32:56.009Z,17.06
2022-09-01T10:38:08.032Z,17.12
2022-09-01T10:43:38.610Z,17.22
2022-09-01T10:48:48.829Z,17.28
2022-09-01T10:54:04.601Z,17.34
2022-09-01T10:59:38.694Z,17.41
2022-09-01T11:05:16.589Z,17.46
2022-09-01T11:10:36.726Z,17.48
2022-09-01T11:15:45.920Z,17.49
2022-09-01T11:20:53.816Z,17.53
2022-09-01T11:26:19.232Z,17.56
2022-09-01T11:31:34.716Z,17.57
2022-09-01T11:36:53.403Z,17.58
2022-09-01T11:42:04.785Z,17.61
2022-09-01T11:47:16.935Z,17.66
2022-09-01T11:52:27.529Z,17.72
2022-09-01T11:57:37.546Z,17.79
2022-09-01T12:02:49.863Z,17.87
2022-09-01T12:07:57.966Z,17.96
2022-09-01T12:13:08.321Z,18.04
2022-09-01T12:18:22.623Z,18.09
2022-09-01T12:23:31.657Z,18.13
2022-09-01T12:28:42.021Z,18.14
2022-09-01T12:33:50.504Z,18.16
2022-09-01T12:38:59.336Z,18.20
2022-09-01T12:44:30.835Z,18.23
2022-09-01T12:49:50.368Z,18.21
2022-09-01T13:01:01.914Z,18.08
2022-09-01T13:06:10.405Z,18.06
2022-09-01T13:11:20.205Z,18.10
2022-09-01T13:16:27.844Z,18.18
2022-09-01T13:21:37.077Z,18.23
2022-09-01T13:27:20.221Z,18.23
2022-09-01T13:32:19.050Z,18.19
2022-09-01T13:37:28.037Z,18.16
2022-09-01T13:42:35.537Z,18.14
2022-09-01T13:53:11.257Z,18.18
2022-09-01T13:58:18.666Z,18.24
2022-09-01T14:03:27.073Z,18.30
2022-09-01T14:08:34.955Z,18.31
2022-09-01T14:13:42.476Z,18.30
2022-09-01T14:18:50.116Z,18.25
2022-09-01T14:23:57.406Z,18.21
2022-09-01T14:29:04.646Z,18.16
2022-09-01T14:34:12.542Z,18.12
2022-09-01T14:39:19.768Z,18.11
2022-09-01T14:44:27.248Z,18.08
2022-09-01T14:49:37.475Z,18.04
2022-09-01T14:54:45.493Z,17.98
2022-09-01T14:59:52.907Z,17.93
2022-09-01T15:05:00.529Z,17.89
2022-09-01T15:10:09.836Z,17.86
2022-09-01T15:15:17.710Z,17.83
2022-09-01T15:20:43.131Z,17.79
2022-09-01T15:25:52.388Z,17.76
2022-09-01T15:31:00.448Z,17.72
2022-09-01T15:36:08.832Z,17.67
2022-09-01T15:41:20.546Z,17.62
2022-09-01T15:46:33.119Z,17.57
2022-09-01T15:51:41.532Z,17.53
2022-09-01T15:56:49.749Z,17.49
2022-09-01T16:01:58.370Z,17.43
2022-09-01T16:07:06.180Z,17.39
2022-09-01T16:12:13.799Z,17.36
2022-09-01T16:17:28.333Z,17.31
2022-09-01T16:22:38.471Z,17.25
2022-09-01T16:27:47.557Z,17.20
2022-09-01T16:32:55.021Z,17.14
2022-09-01T16:38:15.241Z,17.08
2022-09-01T16:43:31.844Z,17.01
2022-09-01T16:48:47.529Z,16.95
2022-09-01T16:54:14.209Z,16.87
2022-09-01T16:59:36.456Z,16.80
2022-09-01T17:04:48.392Z,16.71
2022-09-01T17:10:04.294Z,16.63
2022-09-01T17:15:15.282Z,16.54
2022-09-01T17:20:25.226Z,16.45
2022-09-01T17:25:37.627Z,16.36
2022-09-01T17:30:53.541Z,16.25
2022-09-01T17:36:14.237Z,16.16
2022-09-01T17:41:34.791Z,16.06
2022-09-01T17:46:47.939Z,15.94
2022-09-01T17:52:04.369Z,15.83
2022-09-01T17:57:21.413Z,15.71
2022-09-01T18:02:53.293Z,15.58
2022-09-01T18:08:04.559Z,15.46
2022-09-01T18:13:36.128Z,15.34
2022-09-01T18:18:49.654Z,15.22
2022-09-01T18:24:03.201Z,15.10
2022-09-01T18:29:10.633Z,14.99
2022-09-01T18:34:28.526Z,14.87
2022-09-01T18:39:47.928Z,14.76
2022-09-01T18:45:05.792Z,14.65
2022-09-01T18:50:23.663Z,14.54
2022-09-01T18:55:40.521Z,14.44
2022-09-01T19:00:56.839Z,14.33
2022-09-01T19:06:26.099Z,14.22
2022-09-01T19:11:44.229Z,14.09
2022-09-01T19:17:06.906Z,13.97
2022-09-01T19:22:23.214Z,13.84
2022-09-01T19:27:36.809Z,13.71
2022-09-01T19:32:44.270Z,13.56
2022-09-01T19:37:52.192Z,13.42
2022-09-01T19:43:05.188Z,13.25
2022-09-01T19:48:17.674Z,13.08
2022-09-01T19:53:37.410Z,12.91
2022-09-01T19:58:53.810Z,12.73
2022-09-01T20:04:08.469Z,12.53
2022-09-01T20:09:22.708Z,12.35
2022-09-01T20:14:52.768Z,12.15
2022-09-01T20:20:09.889Z,11.94
2022-09-01T20:25:21.052Z,11.76
2022-09-01T20:30:31.611Z,11.56
2022-09-01T20:35:44.597Z,11.39
2022-09-01T20:40:52.006Z,11.21
2022-09-01T20:45:59.901Z,11.04
2022-09-01T20:51:13.353Z,10.88
2022-09-01T20:56:27.932Z,10.72
2022-09-01T21:01:43.625Z,10.56
2022-09-01T21:06:56.749Z,10.40
2022-09-01T21:12:10.792Z,10.27
2022-09-01T21:17:27.431Z,10.12
2022-09-01T21:22:35.327Z,9.99
2022-09-01T21:27:52.566Z,9.87
2022-09-01T21:33:00.223Z,9.76
2022-09-01T21:38:07.909Z,9.64
2022-09-01T21:43:19.121Z,9.53
2022-09-01T21:48:26.668Z,9.43
2022-09-01T21:53:34.211Z,9.33
2022-09-01T21:58:42.858Z,9.23
2022-09-01T22:03:57.550Z,9.14
2022-09-01T22:09:20.839Z,9.03
2022-09-01T22:14:29.664Z,8.95
2022-09-01T22:19:38.550Z,8.86
2022-09-01T22:24:46.567Z,8.77
2022-09-01T22:29:54.391Z,8.70
2022-09-01T22:35:03.722Z,8.62
2022-09-01T22:40:13.942Z,8.55
2022-09-01T22:45:21.345Z,8.46
2022-09-01T22:50:29.210Z,8.39
2022-09-01T22:55:40.572Z,8.32
2022-09-01T23:00:54.279Z,8.25
2022-09-01T23:06:10.891Z,8.18
2022-09-01T23:11:18.498Z,8.10
2022-09-01T23:16:27.411Z,8.03
2022-09-01T23:21:37.449Z,7.95
2022-09-01T23:26:44.908Z,7.87
2022-09-01T23:31:52.719Z,7.81
2022-09-01T23:37:00.286Z,7.73
2022-09-01T23:42:08.655Z,7.67
2022-09-01T23:47:16.467Z,7.61
2022-09-01T23:52:24.076Z,7.55
2022-09-01T23:57:31.790Z,7.49
