createdAt,value
2018-08-19T00:00:08.632Z,1017.12
2018-08-19T00:01:08.610Z,1017.10
2018-08-19T00:02:08.592Z,1017.12
2018-08-19T00:03:08.569Z,1017.08
2018-08-19T00:04:08.549Z,1017.05
2018-08-19T00:05:08.529Z,1017.09
2018-08-19T00:06:08.509Z,1017.05
2018-08-19T00:07:08.494Z,1017.04
2018-08-19T00:08:08.467Z,1017.01
2018-08-19T00:09:08.446Z,1017.04
2018-08-19T00:10:08.426Z,1017.02
2018-08-19T00:11:08.407Z,1017.00
2018-08-19T00:12:08.385Z,1017.04
2018-08-19T00:13:08.364Z,1017.05
2018-08-19T00:14:08.345Z,1017.04
2018-08-19T00:15:08.324Z,1017.03
2018-08-19T00:16:08.302Z,1017.04
2018-08-19T00:17:08.282Z,1017.09
2018-08-19T00:18:08.262Z,1017.04
2018-08-19T00:19:08.240Z,1017.04
2018-08-19T00:20:08.218Z,1017.03
2018-08-19T00:21:08.199Z,1017.01
2018-08-19T00:22:08.183Z,1017.03
2018-08-19T00:23:08.158Z,1017.07
2018-08-19T00:24:08.137Z,1017.06
2018-08-19T00:25:08.117Z,1017.04
2018-08-19T00:26:08.097Z,1017.06
2018-08-19T00:27:08.077Z,1017.01
2018-08-19T00:28:08.057Z,1017.00
2018-08-19T00:29:08.034Z,1017.01
2018-08-19T00:30:08.013Z,1016.95
2018-08-19T00:31:07.992Z,1016.96
2018-08-19T00:32:07.970Z,1016.96
2018-08-19T00:33:07.952Z,1016.94
2018-08-19T00:34:07.930Z,1016.93
2018-08-19T00:35:07.910Z,1016.91
2018-08-19T00:36:07.890Z,1016.93
2018-08-19T00:37:07.867Z,1016.90
2018-08-19T00:38:07.848Z,1016.94
2018-08-19T00:39:07.826Z,1016.93
2018-08-19T00:40:07.806Z,1017.01
2018-08-19T00:41:07.787Z,1016.99
2018-08-19T00:42:07.765Z,1016.97
2018-08-19T00:43:07.743Z,1017.01
2018-08-19T00:44:07.721Z,1017.00
2018-08-19T00:45:07.704Z,1016.97
2018-08-19T00:46:07.682Z,1016.97
2018-08-19T00:47:07.660Z,1016.93
2018-08-19T00:48:07.638Z,1016.98
2018-08-19T00:49:07.619Z,1016.97
2018-08-19T00:50:07.599Z,1016.97
2018-08-19T00:51:07.576Z,1016.90
2018-08-19T00:52:07.556Z,1016.93
2018-08-19T00:53:07.535Z,1016.97
2018-08-19T00:54:07.514Z,1016.95
2018-08-19T00:55:07.499Z,1016.91
2018-08-19T00:56:07.473Z,1016.92
2018-08-19T00:57:07.453Z,1016.92
2018-08-19T00:58:07.431Z,1016.95
2018-08-19T00:59:07.409Z,1016.92
2018-08-19T01:00:07.388Z,1016.89
2018-08-19T01:01:07.367Z,1016.94
2018-08-19T01:02:07.347Z,1016.91
2018-08-19T01:03:07.327Z,1016.90
2018-08-19T01:04:07.306Z,1016.86
2018-08-19T01:05:07.284Z,1016.85
2018-08-19T01:06:07.263Z,1016.88
2018-08-19T01:07:07.240Z,1016.85
2018-08-19T01:08:07.222Z,1016.85
2018-08-19T01:09:07.201Z,1016.86
2018-08-19T01:10:07.179Z,1016.85
2018-08-19T01:11:07.157Z,1016.85
2018-08-19T01:12:07.136Z,1016.83
2018-08-19T01:13:07.115Z,1016.86
2018-08-19T01:14:07.096Z,1016.85
2018-08-19T01:15:07.073Z,1016.86
2018-08-19T01:16:07.054Z,1016.85
2018-08-19T01:17:07.031Z,1016.87
2018-08-19T01:18:07.011Z,1016.87
2018-08-19T01:19:06.986Z,1016.82
2018-08-19T01:20:06.967Z,1016.82
2018-08-19T01:21:06.947Z,1016.84
2018-08-19T01:22:06.927Z,1016.80
2018-08-19T01:23:06.905Z,1016.76
2018-08-19T01:24:06.885Z,1016.77
2018-08-19T01:25:06.865Z,1016.79
2018-08-19T01:26:06.849Z,1016.82
2018-08-19T01:27:06.822Z,1016.84
2018-08-19T01:28:06.801Z,1016.83
2018-08-19T01:29:06.778Z,1016.83
2018-08-19T01:30:06.760Z,1016.84
2018-08-19T01:31:06.736Z,1016.85
2018-08-19T01:32:06.716Z,1016.84
2018-08-19T01:33:06.695Z,1016.84
2018-08-19T01:34:06.676Z,1016.81
2018-08-19T01:35:06.653Z,1016.79
2018-08-19T01:36:06.632Z,1016.81
2018-08-19T01:37:06.611Z,1016.77
2018-08-19T01:38:06.591Z,1016.72
2018-08-19T01:39:06.570Z,1016.74
2018-08-19T01:40:06.550Z,1016.72
2018-08-19T01:41:06.530Z,1016.71
2018-08-19T01:42:06.507Z,1016.69
2018-08-19T01:43:06.485Z,1016.66
2018-08-19T01:44:06.464Z,1016.70
2018-08-19T01:45:06.447Z,1016.67
2018-08-19T01:46:06.421Z,1016.63
2018-08-19T01:47:06.401Z,1016.64
2018-08-19T01:48:06.382Z,1016.65
2018-08-19T01:49:06.360Z,1016.68
2018-08-19T01:50:06.338Z,1016.64
2018-08-19T01:51:06.315Z,1016.63
2018-08-19T01:52:06.297Z,1016.63
2018-08-19T01:53:06.275Z,1016.61
2018-08-19T01:54:06.255Z,1016.65
2018-08-19T01:55:06.233Z,1016.62
2018-08-19T01:56:06.216Z,1016.66
2018-08-19T01:57:06.192Z,1016.60
2018-08-19T01:58:06.172Z,1016.68
2018-08-19T01:59:06.149Z,1016.65
2018-08-19T02:00:06.128Z,1016.66
2018-08-19T02:01:06.108Z,1016.64
2018-08-19T02:02:06.086Z,1016.63
2018-08-19T02:03:06.064Z,1016.63
2018-08-19T02:04:06.043Z,1016.61
2018-08-19T02:05:06.023Z,1016.64
2018-08-19T02:06:06.001Z,1016.62
2018-08-19T02:07:05.979Z,1016.59
2018-08-19T02:08:05.958Z,1016.59
2018-08-19T02:09:05.937Z,1016.61
2018-08-19T02:10:05.916Z,1016.60
2018-08-19T02:11:05.897Z,1016.59
2018-08-19T02:12:05.873Z,1016.58
2018-08-19T02:13:05.853Z,1016.60
2018-08-19T02:14:05.831Z,1016.60
2018-08-19T02:15:05.809Z,1016.56
2018-08-19T02:16:05.788Z,1016.58
2018-08-19T02:17:05.772Z,1016.55
2018-08-19T02:18:05.748Z,1016.55
2018-08-19T02:19:05.725Z,1016.54
2018-08-19T02:20:05.703Z,1016.56
2018-08-19T02:21:05.682Z,1016.57
2018-08-19T02:22:05.671Z,1016.56
2018-08-19T02:23:05.641Z,1016.57
2018-08-19T02:24:05.618Z,1016.49
2018-08-19T02:25:05.599Z,1016.54
2018-08-19T02:26:05.577Z,1016.55
2018-08-19T02:27:05.556Z,1016.51
2018-08-19T02:28:05.533Z,1016.50
2018-08-19T02:29:05.514Z,1016.53
2018-08-19T02:30:05.498Z,1016.52
2018-08-19T02:31:05.470Z,1016.50
2018-08-19T02:32:05.448Z,1016.51
2018-08-19T02:33:05.430Z,1016.54
2018-08-19T02:34:05.409Z,1016.55
2018-08-19T02:35:05.384Z,1016.55
2018-08-19T02:36:05.368Z,1016.50
2018-08-19T02:37:05.343Z,1016.58
2018-08-19T02:38:05.323Z,1016.58
2018-08-19T02:39:05.303Z,1016.58
2018-08-19T02:40:05.278Z,1016.57
2018-08-19T02:41:05.257Z,1016.63
2018-08-19T02:42:05.237Z,1016.62
2018-08-19T02:43:05.213Z,1016.61
2018-08-19T02:44:05.192Z,1016.59
2018-08-19T02:45:05.172Z,1016.58
2018-08-19T02:46:05.151Z,1016.59
2018-08-19T02:47:05.128Z,1016.58
2018-08-19T02:48:05.106Z,1016.58
2018-08-19T02:49:05.087Z,1016.55
2018-08-19T02:50:05.066Z,1016.55
2018-08-19T02:51:05.043Z,1016.51
2018-08-19T02:52:05.023Z,1016.52
2018-08-19T02:53:05.002Z,1016.49
2018-08-19T02:54:04.981Z,1016.52
2018-08-19T02:55:04.958Z,1016.48
2018-08-19T02:56:04.935Z,1016.46
2018-08-19T02:57:04.916Z,1016.48
2018-08-19T02:58:04.893Z,1016.45
2018-08-19T02:59:04.875Z,1016.46
2018-08-19T03:00:04.851Z,1016.47
2018-08-19T03:01:04.829Z,1016.47
2018-08-19T03:02:04.811Z,1016.49
2018-08-19T03:03:04.785Z,1016.47
2018-08-19T03:04:04.765Z,1016.46
2018-08-19T03:05:04.744Z,1016.45
2018-08-19T03:06:04.722Z,1016.42
2018-08-19T03:07:04.700Z,1016.46
2018-08-19T03:08:04.679Z,1016.45
2018-08-19T03:09:04.659Z,1016.48
2018-08-19T03:10:04.637Z,1016.46
2018-08-19T03:11:04.615Z,1016.43
2018-08-19T03:12:04.593Z,1016.45
2018-08-19T03:13:04.572Z,1016.45
2018-08-19T03:14:04.551Z,1016.46
2018-08-19T03:15:04.597Z,1016.45
2018-08-19T03:16:04.508Z,1016.46
2018-08-19T03:17:04.489Z,1016.46
2018-08-19T03:18:04.463Z,1016.44
2018-08-19T03:19:04.443Z,1016.44
2018-08-19T03:20:04.421Z,1016.42
2018-08-19T03:21:04.400Z,1016.43
2018-08-19T03:22:04.378Z,1016.41
2018-08-19T03:23:04.356Z,1016.40
2018-08-19T03:24:04.342Z,1016.38
2018-08-19T03:25:04.314Z,1016.37
2018-08-19T03:26:04.291Z,1016.38
2018-08-19T03:27:04.272Z,1016.40
2018-08-19T03:28:04.249Z,1016.37
2018-08-19T03:29:04.227Z,1016.35
2018-08-19T03:30:04.205Z,1016.35
2018-08-19T03:31:04.185Z,1016.36
2018-08-19T03:32:04.161Z,1016.32
2018-08-19T03:33:04.173Z,1016.35
2018-08-19T03:34:04.120Z,1016.33
2018-08-19T03:35:04.096Z,1016.29
2018-08-19T03:36:04.079Z,1016.31
2018-08-19T03:37:04.054Z,1016.29
2018-08-19T03:38:04.091Z,1016.26
2018-08-19T03:39:04.009Z,1016.23
2018-08-19T03:40:03.989Z,1016.24
2018-08-19T03:41:03.968Z,1016.25
2018-08-19T03:42:03.947Z,1016.20
2018-08-19T03:43:03.924Z,1016.23
2018-08-19T03:44:03.903Z,1016.21
2018-08-19T03:45:03.880Z,1016.20
2018-08-19T03:46:03.857Z,1016.24
2018-08-19T03:47:03.835Z,1016.21
2018-08-19T03:48:03.813Z,1016.23
2018-08-19T03:49:03.793Z,1016.25
2018-08-19T03:50:03.771Z,1016.24
2018-08-19T03:51:03.749Z,1016.24
2018-08-19T03:52:03.727Z,1016.19
2018-08-19T03:53:03.716Z,1016.22
2018-08-19T03:54:03.684Z,1016.19
2018-08-19T03:55:03.661Z,1016.20
2018-08-19T03:56:03.642Z,1016.18
2018-08-19T03:57:03.620Z,1016.19
2018-08-19T03:58:03.602Z,1016.20
2018-08-19T03:59:03.574Z,1016.14
2018-08-19T04:00:03.552Z,1016.17
2018-08-19T04:01:03.533Z,1016.17
2018-08-19T04:02:03.512Z,1016.16
2018-08-19T04:03:03.490Z,1016.18
2018-08-19T04:04:03.466Z,1016.23
2018-08-19T04:05:03.448Z,1016.24
2018-08-19T04:06:03.423Z,1016.22
2018-08-19T04:07:03.398Z,1016.25
2018-08-19T04:08:03.378Z,1016.22
2018-08-19T04:09:03.356Z,1016.25
2018-08-19T04:10:03.335Z,1016.22
2018-08-19T04:11:03.312Z,1016.24
2018-08-19T04:12:03.291Z,1016.23
2018-08-19T04:13:03.270Z,1016.24
2018-08-19T04:14:03.248Z,1016.21
2018-08-19T04:15:03.227Z,1016.22
2018-08-19T04:16:03.206Z,1016.21
2018-08-19T04:17:03.182Z,1016.24
2018-08-19T04:18:03.160Z,1016.24
2018-08-19T04:19:03.139Z,1016.29
2018-08-19T04:20:03.117Z,1016.26
2018-08-19T04:21:03.097Z,1016.28
2018-08-19T04:22:03.079Z,1016.30
2018-08-19T04:23:03.051Z,1016.28
2018-08-19T04:24:03.030Z,1016.32
2018-08-19T04:25:03.012Z,1016.28
2018-08-19T04:26:02.987Z,1016.31
2018-08-19T04:27:02.965Z,1016.30
2018-08-19T04:28:02.944Z,1016.33
2018-08-19T04:29:02.921Z,1016.31
2018-08-19T04:30:02.901Z,1016.30
2018-08-19T04:31:02.879Z,1016.33
2018-08-19T04:32:02.857Z,1016.32
2018-08-19T04:33:02.842Z,1016.27
2018-08-19T04:34:02.815Z,1016.28
2018-08-19T04:35:02.795Z,1016.24
2018-08-19T04:36:02.771Z,1016.24
2018-08-19T04:37:02.749Z,1016.27
2018-08-19T04:38:02.728Z,1016.28
2018-08-19T04:39:02.705Z,1016.20
2018-08-19T04:40:02.685Z,1016.23
2018-08-19T04:41:02.662Z,1016.29
2018-08-19T04:42:02.644Z,1016.24
2018-08-19T04:43:02.618Z,1016.23
2018-08-19T04:44:02.598Z,1016.26
2018-08-19T04:45:02.576Z,1016.24
2018-08-19T04:46:02.554Z,1016.26
2018-08-19T04:47:02.532Z,1016.27
2018-08-19T04:48:02.512Z,1016.28
2018-08-19T04:49:02.490Z,1016.28
2018-08-19T04:50:02.468Z,1016.27
2018-08-19T04:51:02.446Z,1016.27
2018-08-19T04:52:02.425Z,1016.21
2018-08-19T04:53:02.406Z,1016.23
2018-08-19T04:54:02.382Z,1016.27
2018-08-19T04:55:02.360Z,1016.24
2018-08-19T04:56:02.339Z,1016.25
2018-08-19T04:57:02.317Z,1016.24
2018-08-19T04:58:02.297Z,1016.25
2018-08-19T04:59:02.280Z,1016.23
2018-08-19T05:00:02.253Z,1016.27
2018-08-19T05:01:02.231Z,1016.30
2018-08-19T05:02:02.218Z,1016.29
2018-08-19T05:03:02.187Z,1016.28
2018-08-19T05:04:02.167Z,1016.28
2018-08-19T05:05:02.149Z,1016.30
2018-08-19T05:06:02.132Z,1016.28
2018-08-19T05:07:02.101Z,1016.27
2018-08-19T05:08:02.149Z,1016.30
2018-08-19T05:09:02.058Z,1016.28
2018-08-19T05:10:02.039Z,1016.29
2018-08-19T05:11:02.015Z,1016.31
2018-08-19T05:12:01.994Z,1016.29
2018-08-19T05:13:01.972Z,1016.29
2018-08-19T05:14:01.953Z,1016.30
2018-08-19T05:15:01.933Z,1016.27
2018-08-19T05:16:01.908Z,1016.31
2018-08-19T05:17:01.895Z,1016.27
2018-08-19T05:18:01.868Z,1016.29
2018-08-19T05:19:01.844Z,1016.31
2018-08-19T05:20:01.824Z,1016.31
2018-08-19T05:21:01.804Z,1016.27
2018-08-19T05:22:01.778Z,1016.32
2018-08-19T05:23:01.759Z,1016.27
2018-08-19T05:24:01.737Z,1016.30
2018-08-19T05:25:01.717Z,1016.32
2018-08-19T05:26:01.703Z,1016.30
2018-08-19T05:27:01.674Z,1016.38
2018-08-19T05:28:01.651Z,1016.36
2018-08-19T05:29:01.633Z,1016.36
2018-08-19T05:30:01.609Z,1016.38
2018-08-19T05:31:01.590Z,1016.41
2018-08-19T05:32:01.565Z,1016.41
2018-08-19T05:33:01.542Z,1016.43
2018-08-19T05:34:01.522Z,1016.45
2018-08-19T05:35:01.502Z,1016.44
2018-08-19T05:36:01.478Z,1016.43
2018-08-19T05:37:01.456Z,1016.45
2018-08-19T05:38:01.498Z,1016.48
2018-08-19T05:39:01.415Z,1016.49
2018-08-19T05:40:01.398Z,1016.49
2018-08-19T05:41:01.373Z,1016.46
2018-08-19T05:42:01.352Z,1016.48
2018-08-19T05:43:01.330Z,1016.47
2018-08-19T05:44:01.310Z,1016.50
2018-08-19T05:45:01.291Z,1016.51
2018-08-19T05:46:01.269Z,1016.45
2018-08-19T05:47:01.261Z,1016.48
2018-08-19T05:48:01.227Z,1016.46
2018-08-19T05:49:01.205Z,1016.45
2018-08-19T05:50:01.185Z,1016.42
2018-08-19T05:51:01.162Z,1016.41
2018-08-19T05:52:01.145Z,1016.35
2018-08-19T05:53:01.123Z,1016.35
2018-08-19T05:54:01.151Z,1016.39
2018-08-19T05:55:01.081Z,1016.43
2018-08-19T05:56:01.071Z,1016.38
2018-08-19T05:57:01.040Z,1016.43
2018-08-19T05:58:01.020Z,1016.41
2018-08-19T05:59:01.000Z,1016.40
2018-08-19T06:00:00.979Z,1016.35
2018-08-19T06:01:01.005Z,1016.34
2018-08-19T06:02:00.939Z,1016.35
2018-08-19T06:03:00.917Z,1016.33
2018-08-19T06:04:00.898Z,1016.32
2018-08-19T06:05:00.880Z,1016.32
2018-08-19T06:06:00.860Z,1016.30
2018-08-19T06:07:00.836Z,1016.33
2018-08-19T06:08:00.818Z,1016.29
2018-08-19T06:09:00.798Z,1016.34
2018-08-19T06:10:00.779Z,1016.32
2018-08-19T06:11:00.757Z,1016.33
2018-08-19T06:12:00.738Z,1016.33
2018-08-19T06:13:00.717Z,1016.32
2018-08-19T06:14:00.699Z,1016.36
2018-08-19T06:15:00.678Z,1016.35
2018-08-19T06:16:00.714Z,1016.34
2018-08-19T06:17:00.638Z,1016.38
2018-08-19T06:18:00.618Z,1016.33
2018-08-19T06:19:00.597Z,1016.31
2018-08-19T06:20:00.579Z,1016.33
2018-08-19T06:21:00.558Z,1016.31
2018-08-19T06:22:00.544Z,1016.36
2018-08-19T06:23:00.564Z,1016.34
2018-08-19T06:24:00.497Z,1016.34
2018-08-19T06:25:00.478Z,1016.34
2018-08-19T06:26:00.458Z,1016.33
2018-08-19T06:27:00.436Z,1016.34
2018-08-19T06:28:00.415Z,1016.34
2018-08-19T06:29:00.396Z,1016.36
2018-08-19T06:30:00.377Z,1016.35
2018-08-19T06:31:00.367Z,1016.32
2018-08-19T06:32:00.336Z,1016.30
2018-08-19T06:33:00.316Z,1016.30
2018-08-19T06:34:00.297Z,1016.37
2018-08-19T06:35:00.511Z,1016.30
2018-08-19T06:36:00.257Z,1016.33
2018-08-19T06:37:00.236Z,1016.33
2018-08-19T06:38:00.217Z,1016.35
2018-08-19T06:39:00.195Z,1016.32
2018-08-19T06:40:00.178Z,1016.33
2018-08-19T06:41:00.156Z,1016.32
2018-08-19T06:42:00.135Z,1016.44
2018-08-19T06:43:00.132Z,1016.36
2018-08-19T06:44:00.092Z,1016.39
2018-08-19T06:45:00.076Z,1016.42
2018-08-19T06:46:00.055Z,1016.33
2018-08-19T06:47:00.035Z,1016.29
2018-08-19T06:48:00.019Z,1016.35
2018-08-19T06:48:59.993Z,1016.43
2018-08-19T06:49:59.974Z,1016.37
2018-08-19T06:50:59.955Z,1016.41
2018-08-19T06:51:59.933Z,1016.40
2018-08-19T06:52:59.915Z,1016.40
2018-08-19T06:53:59.895Z,1016.47
2018-08-19T06:54:59.872Z,1016.39
2018-08-19T06:55:59.854Z,1016.36
2018-08-19T06:56:59.835Z,1016.41
2018-08-19T06:57:59.814Z,1016.37
2018-08-19T06:58:59.795Z,1016.36
2018-08-19T06:59:59.774Z,1016.37
2018-08-19T07:00:59.753Z,1016.41
2018-08-19T07:01:59.733Z,1016.39
2018-08-19T07:02:59.712Z,1016.40
2018-08-19T07:03:59.743Z,1016.36
2018-08-19T07:04:59.718Z,1016.40
2018-08-19T07:05:59.657Z,1016.35
2018-08-19T07:06:59.633Z,1016.36
2018-08-19T07:07:59.613Z,1016.35
2018-08-19T07:08:59.596Z,1016.36
2018-08-19T07:09:59.574Z,1016.32
2018-08-19T07:10:59.554Z,1016.39
2018-08-19T07:11:59.533Z,1016.32
2018-08-19T07:12:59.515Z,1016.38
2018-08-19T07:13:59.495Z,1016.42
2018-08-19T07:14:59.472Z,1016.42
2018-08-19T07:15:59.454Z,1016.37
2018-08-19T07:16:59.436Z,1016.37
2018-08-19T07:17:59.416Z,1016.43
2018-08-19T07:18:59.396Z,1016.41
2018-08-19T07:19:59.379Z,1016.41
2018-08-19T07:20:59.357Z,1016.39
2018-08-19T07:21:59.340Z,1016.41
2018-08-19T07:22:59.316Z,1016.39
2018-08-19T07:23:59.298Z,1016.43
2018-08-19T07:24:59.277Z,1016.38
2018-08-19T07:25:59.257Z,1016.36
2018-08-19T07:26:59.242Z,1016.37
2018-08-19T07:27:59.218Z,1016.37
2018-08-19T07:28:59.198Z,1016.34
2018-08-19T07:29:59.178Z,1016.37
2018-08-19T07:30:59.159Z,1016.34
2018-08-19T07:31:59.140Z,1016.32
2018-08-19T07:32:59.120Z,1016.30
2018-08-19T07:33:59.100Z,1016.30
2018-08-19T07:34:59.079Z,1016.29
2018-08-19T07:35:59.061Z,1016.34
2018-08-19T07:36:59.141Z,1016.27
2018-08-19T07:37:59.029Z,1016.25
2018-08-19T07:38:59.002Z,1016.30
2018-08-19T07:39:58.984Z,1016.29
2018-08-19T07:40:58.963Z,1016.25
2018-08-19T07:41:58.952Z,1016.28
2018-08-19T07:42:58.928Z,1016.28
2018-08-19T07:43:58.973Z,1016.33
2018-08-19T07:44:58.890Z,1016.31
2018-08-19T07:45:58.867Z,1016.31
2018-08-19T07:46:58.847Z,1016.33
2018-08-19T07:47:58.828Z,1016.32
2018-08-19T07:48:58.809Z,1016.35
2018-08-19T07:49:58.790Z,1016.33
2018-08-19T07:50:58.770Z,1016.31
2018-08-19T07:51:58.752Z,1016.28
2018-08-19T07:52:58.733Z,1016.30
2018-08-19T07:53:58.714Z,1016.33
2018-08-19T07:54:58.695Z,1016.34
2018-08-19T07:55:58.677Z,1016.31
2018-08-19T07:56:58.656Z,1016.39
2018-08-19T07:57:58.637Z,1016.29
2018-08-19T07:58:58.618Z,1016.31
2018-08-19T07:59:58.597Z,1016.28
2018-08-19T08:00:58.579Z,1016.29
2018-08-19T08:01:58.560Z,1016.25
2018-08-19T08:02:58.541Z,1016.28
2018-08-19T08:03:58.522Z,1016.26
2018-08-19T08:04:58.504Z,1016.28
2018-08-19T08:05:58.486Z,1016.29
2018-08-19T08:06:58.465Z,1016.32
2018-08-19T08:07:58.445Z,1016.31
2018-08-19T08:08:58.427Z,1016.32
2018-08-19T08:09:58.409Z,1016.34
2018-08-19T08:10:58.477Z,1016.36
2018-08-19T08:11:58.371Z,1016.34
2018-08-19T08:12:58.353Z,1016.32
2018-08-19T08:13:58.334Z,1016.28
2018-08-19T08:14:58.314Z,1016.34
2018-08-19T08:15:58.296Z,1016.40
2018-08-19T08:16:58.277Z,1016.30
2018-08-19T08:17:58.259Z,1016.37
2018-08-19T08:18:58.240Z,1016.32
2018-08-19T08:19:58.222Z,1016.36
2018-08-19T08:20:58.203Z,1016.30
2018-08-19T08:21:58.191Z,1016.35
2018-08-19T08:22:58.167Z,1016.32
2018-08-19T08:23:58.149Z,1016.41
2018-08-19T08:24:58.128Z,1016.40
2018-08-19T08:25:58.110Z,1016.38
2018-08-19T08:26:58.094Z,1016.57
2018-08-19T08:27:58.083Z,1016.59
2018-08-19T08:28:58.058Z,1016.56
2018-08-19T08:29:58.038Z,1016.53
2018-08-19T08:30:58.026Z,1016.57
2018-08-19T08:31:58.004Z,1016.58
2018-08-19T08:32:57.987Z,1016.61
2018-08-19T08:33:57.966Z,1016.61
2018-08-19T08:34:57.949Z,1016.63
2018-08-19T08:35:57.930Z,1016.47
2018-08-19T08:36:57.913Z,1016.71
2018-08-19T08:37:57.894Z,1016.51
2018-08-19T08:38:57.878Z,1016.54
2018-08-19T08:39:57.859Z,1016.74
2018-08-19T08:40:57.842Z,1016.69
2018-08-19T08:41:57.826Z,1016.65
2018-08-19T08:42:57.811Z,1016.54
2018-08-19T08:43:57.792Z,1016.61
2018-08-19T08:44:57.775Z,1016.52
2018-08-19T08:45:57.768Z,1016.55
2018-08-19T08:46:57.741Z,1016.60
2018-08-19T08:47:57.754Z,1016.78
2018-08-19T08:48:57.706Z,1016.85
2018-08-19T08:49:57.690Z,1016.55
2018-08-19T08:50:57.675Z,1016.70
2018-08-19T08:51:57.656Z,1016.74
2018-08-19T08:52:57.644Z,1016.52
2018-08-19T08:53:57.624Z,1016.95
2018-08-19T08:54:57.608Z,1017.01
2018-08-19T08:55:57.586Z,1016.69
2018-08-19T08:56:57.577Z,1016.51
2018-08-19T08:57:57.560Z,1016.57
2018-08-19T08:58:57.544Z,1016.64
2018-08-19T08:59:57.534Z,1016.74
2018-08-19T09:00:57.515Z,1016.62
2018-08-19T09:01:57.499Z,1016.58
2018-08-19T09:02:57.482Z,1016.96
2018-08-19T09:03:57.473Z,1016.98
2018-08-19T09:04:57.452Z,1016.95
2018-08-19T09:05:57.437Z,1016.98
2018-08-19T09:06:57.421Z,1016.68
2018-08-19T09:07:57.407Z,1016.51
2018-08-19T09:08:57.391Z,1016.89
2018-08-19T09:09:57.380Z,1016.79
2018-08-19T09:10:57.366Z,1016.89
2018-08-19T09:11:57.349Z,1016.77
2018-08-19T09:12:57.341Z,1016.65
2018-08-19T09:13:57.351Z,1016.77
2018-08-19T09:14:57.307Z,1016.59
2018-08-19T09:15:57.293Z,1016.73
2018-08-19T09:16:57.280Z,1016.85
2018-08-19T09:17:57.266Z,1016.53
2018-08-19T09:18:57.252Z,1016.61
2018-08-19T09:19:57.238Z,1016.67
2018-08-19T09:20:57.224Z,1016.71
2018-08-19T09:21:57.212Z,1016.61
2018-08-19T09:22:57.279Z,1016.66
2018-08-19T09:23:57.187Z,1016.58
2018-08-19T09:24:57.170Z,1016.36
2018-08-19T09:25:57.160Z,1016.25
2018-08-19T09:26:57.144Z,1016.62
2018-08-19T09:27:57.132Z,1016.58
2018-08-19T09:28:57.116Z,1016.57
2018-08-19T09:29:57.106Z,1016.41
2018-08-19T09:30:57.090Z,1016.33
2018-08-19T09:31:57.076Z,1016.32
2018-08-19T09:32:57.090Z,1016.26
2018-08-19T09:33:57.049Z,1016.30
2018-08-19T09:34:57.042Z,1016.46
2018-08-19T09:35:57.021Z,1016.39
2018-08-19T09:36:57.007Z,1016.46
2018-08-19T09:37:56.993Z,1016.23
2018-08-19T09:38:56.980Z,1016.23
2018-08-19T09:39:56.966Z,1016.34
2018-08-19T09:40:56.950Z,1016.22
2018-08-19T09:41:56.942Z,1016.28
2018-08-19T09:42:56.922Z,1016.42
2018-08-19T09:43:56.909Z,1016.40
2018-08-19T09:44:56.918Z,1016.27
2018-08-19T09:45:56.881Z,1016.34
2018-08-19T09:46:56.866Z,1016.34
2018-08-19T09:47:57.015Z,1016.32
2018-08-19T09:48:56.835Z,1016.46
2018-08-19T09:49:56.824Z,1016.48
2018-08-19T09:50:56.810Z,1016.45
2018-08-19T09:51:56.794Z,1016.55
2018-08-19T09:52:56.964Z,1016.37
2018-08-19T09:53:56.768Z,1016.35
2018-08-19T09:54:56.755Z,1016.33
2018-08-19T09:55:56.742Z,1016.33
2018-08-19T09:56:56.729Z,1016.33
2018-08-19T09:57:56.715Z,1016.34
2018-08-19T09:58:56.704Z,1016.20
2018-08-19T09:59:56.689Z,1016.09
2018-08-19T10:00:56.679Z,1016.08
2018-08-19T10:01:56.663Z,1016.06
2018-08-19T10:02:56.654Z,1016.04
2018-08-19T10:03:56.644Z,1016.22
2018-08-19T10:04:56.628Z,1016.21
2018-08-19T10:05:56.623Z,1016.09
2018-08-19T10:06:56.605Z,1016.17
2018-08-19T10:07:56.593Z,1016.11
2018-08-19T10:08:56.582Z,1016.13
2018-08-19T10:09:56.571Z,1016.09
2018-08-19T10:10:56.557Z,1016.12
2018-08-19T10:11:56.546Z,1016.00
2018-08-19T10:12:56.537Z,1016.11
2018-08-19T10:13:56.522Z,1016.06
2018-08-19T10:14:56.513Z,1016.06
2018-08-19T10:15:56.503Z,1015.91
2018-08-19T10:16:56.483Z,1015.94
2018-08-19T10:17:56.481Z,1016.10
2018-08-19T10:18:56.466Z,1015.87
2018-08-19T10:19:56.456Z,1016.11
2018-08-19T10:20:56.447Z,1015.84
2018-08-19T10:21:56.434Z,1015.84
2018-08-19T10:22:56.421Z,1015.88
2018-08-19T10:23:56.410Z,1015.95
2018-08-19T10:24:56.399Z,1016.02
2018-08-19T10:25:56.393Z,1015.96
2018-08-19T10:26:56.372Z,1016.11
2018-08-19T10:27:56.367Z,1016.11
2018-08-19T10:28:56.353Z,1016.02
2018-08-19T10:29:56.342Z,1015.95
2018-08-19T10:30:56.333Z,1015.91
2018-08-19T10:31:56.320Z,1016.00
2018-08-19T10:32:56.308Z,1015.98
2018-08-19T10:33:56.298Z,1015.88
2018-08-19T10:34:56.292Z,1015.89
2018-08-19T10:35:56.276Z,1015.97
2018-08-19T10:36:56.265Z,1015.93
2018-08-19T10:37:56.254Z,1015.85
2018-08-19T10:38:56.247Z,1015.86
2018-08-19T10:39:56.229Z,1015.79
2018-08-19T10:40:56.223Z,1015.79
2018-08-19T10:41:56.212Z,1015.80
2018-08-19T10:42:56.203Z,1015.76
2018-08-19T10:43:56.194Z,1015.90
2018-08-19T10:44:56.182Z,1015.80
2018-08-19T10:45:56.164Z,1015.80
2018-08-19T10:46:56.187Z,1015.76
2018-08-19T10:47:56.155Z,1015.80
2018-08-19T10:48:56.142Z,1015.78
2018-08-19T10:49:56.135Z,1015.76
2018-08-19T10:50:56.143Z,1015.87
2018-08-19T10:51:56.116Z,1015.82
2018-08-19T10:52:56.099Z,1015.81
2018-08-19T10:53:56.093Z,1015.79
2018-08-19T10:54:56.088Z,1015.71
2018-08-19T10:55:56.073Z,1015.83
2018-08-19T10:56:56.064Z,1015.77
2018-08-19T10:57:56.055Z,1015.78
2018-08-19T10:58:56.041Z,1015.81
2018-08-19T10:59:56.085Z,1015.75
2018-08-19T11:00:56.026Z,1015.73
2018-08-19T11:01:56.012Z,1015.69
2018-08-19T11:02:56.160Z,1015.67
2018-08-19T11:03:55.999Z,1015.68
2018-08-19T11:04:55.982Z,1015.70
2018-08-19T11:05:55.980Z,1015.73
2018-08-19T11:06:55.969Z,1015.65
2018-08-19T11:07:55.961Z,1015.65
2018-08-19T11:08:55.953Z,1015.66
2018-08-19T11:09:55.944Z,1015.71
2018-08-19T11:10:55.933Z,1015.65
2018-08-19T11:11:55.928Z,1015.63
2018-08-19T11:12:55.914Z,1015.65
2018-08-19T11:13:55.905Z,1015.66
2018-08-19T11:14:55.902Z,1015.59
2018-08-19T11:15:55.915Z,1015.62
2018-08-19T11:16:55.879Z,1015.61
2018-08-19T11:17:55.875Z,1015.52
2018-08-19T11:18:55.867Z,1015.62
2018-08-19T11:19:55.851Z,1015.70
2018-08-19T11:20:55.893Z,1015.65
2018-08-19T11:21:55.841Z,1015.60
2018-08-19T11:22:55.839Z,1015.57
2018-08-19T11:23:55.825Z,1015.60
2018-08-19T11:24:55.817Z,1015.58
2018-08-19T11:25:55.809Z,1015.50
2018-08-19T11:26:55.800Z,1015.54
2018-08-19T11:27:55.795Z,1015.57
2018-08-19T11:28:55.785Z,1015.62
2018-08-19T11:29:55.779Z,1015.56
2018-08-19T11:30:55.770Z,1015.44
2018-08-19T11:31:55.763Z,1015.51
2018-08-19T11:32:55.759Z,1015.47
2018-08-19T11:33:55.769Z,1015.49
2018-08-19T11:34:55.741Z,1015.50
2018-08-19T11:35:55.734Z,1015.46
2018-08-19T11:36:55.728Z,1015.44
2018-08-19T11:37:55.720Z,1015.40
2018-08-19T11:38:55.713Z,1015.45
2018-08-19T11:39:55.752Z,1015.48
2018-08-19T11:40:55.701Z,1015.43
2018-08-19T11:41:55.696Z,1015.43
2018-08-19T11:42:55.687Z,1015.42
2018-08-19T11:43:55.681Z,1015.40
2018-08-19T11:44:55.672Z,1015.47
2018-08-19T11:45:55.665Z,1015.49
2018-08-19T11:46:55.661Z,1015.55
2018-08-19T11:47:55.677Z,1015.73
2018-08-19T11:48:55.749Z,1015.45
2018-08-19T11:49:55.688Z,1015.45
2018-08-19T11:50:55.628Z,1015.45
2018-08-19T11:51:55.623Z,1015.44
2018-08-19T11:52:55.615Z,1015.37
2018-08-19T11:53:55.609Z,1015.42
2018-08-19T11:54:55.601Z,1015.40
2018-08-19T11:55:55.592Z,1015.31
2018-08-19T11:56:55.645Z,1015.45
2018-08-19T11:57:55.582Z,1015.47
2018-08-19T11:58:55.574Z,1015.44
2018-08-19T11:59:55.576Z,1015.48
2018-08-19T12:00:55.573Z,1015.46
2018-08-19T12:01:55.575Z,1015.43
2018-08-19T12:02:55.550Z,1015.43
2018-08-19T12:03:55.544Z,1015.47
2018-08-19T12:04:55.542Z,1015.46