createdAt,value
2023-07-21T08:34:08.887Z,0.70
2023-07-21T08:36:48.421Z,0.70
2023-07-21T08:39:20.629Z,0.70
2023-07-21T08:41:48.465Z,0.50
2023-07-21T08:44:16.919Z,1.00
2023-07-21T08:46:44.265Z,0.40
2023-07-21T08:49:11.516Z,0.52
2023-07-21T08:51:38.973Z,0.65
2023-07-21T08:54:06.166Z,0.75
2023-07-21T08:56:33.456Z,0.50
2023-07-21T08:59:00.611Z,0.70
2023-07-21T09:35:52.294Z,0.68
2023-07-21T10:02:55.011Z,0.80
2023-07-21T10:05:22.295Z,0.77
2023-07-21T10:07:51.726Z,0.65
2023-07-21T10:10:20.005Z,0.70
2023-07-21T10:12:52.086Z,0.50
2023-07-21T10:18:16.186Z,0.80
2023-07-21T10:20:50.867Z,0.57
2023-07-21T10:23:19.312Z,0.73
2023-07-21T10:25:47.841Z,0.63
2023-07-21T10:28:15.431Z,0.45
2023-07-21T10:30:43.047Z,0.60
2023-07-21T10:33:21.835Z,0.45
2023-07-21T10:35:49.796Z,0.60
2023-07-21T10:38:16.958Z,0.70
2023-07-21T10:40:44.692Z,0.63
2023-07-21T10:43:11.971Z,0.73
2023-07-21T10:45:39.418Z,0.60
2023-07-21T10:48:13.626Z,0.50
2023-07-21T10:53:08.837Z,0.50
2023-07-21T10:55:38.493Z,0.60
2023-07-21T10:58:07.046Z,0.60
2023-07-21T11:00:47.541Z,0.30
2023-07-21T11:03:15.016Z,0.47
2023-07-21T11:08:27.300Z,0.30
2023-07-21T11:10:57.842Z,0.40
2023-07-21T11:13:25.047Z,0.38
2023-07-21T11:15:55.374Z,0.35
2023-07-21T11:18:23.251Z,0.30
2023-07-21T11:20:53.965Z,0.40
2023-07-21T11:23:24.572Z,0.43
2023-07-21T11:26:05.280Z,0.60
2023-07-21T11:28:32.482Z,0.52
2023-07-21T11:31:01.896Z,0.70
2023-07-21T11:33:45.222Z,0.30
2023-07-21T11:36:13.734Z,0.60
2023-07-21T11:43:49.154Z,0.40
2023-07-21T11:46:24.555Z,0.45
2023-07-21T11:48:52.256Z,0.60
2023-07-21T11:51:23.003Z,0.30
2023-07-21T11:53:51.090Z,0.40
2023-07-21T11:56:18.400Z,0.40
2023-07-21T11:58:46.138Z,0.20
2023-07-21T12:01:13.381Z,0.40
2023-07-21T12:03:43.794Z,0.40
2023-07-21T12:06:11.448Z,0.47
2023-07-21T12:08:38.644Z,0.40
2023-07-21T12:11:07.352Z,0.50
2023-07-21T12:13:35.380Z,0.38
2023-07-21T12:16:04.365Z,0.50
2023-07-21T12:18:31.673Z,0.32
2023-07-21T12:20:59.420Z,0.25
2023-07-21T12:23:26.603Z,0.45
2023-07-21T12:25:53.874Z,0.60
2023-07-21T12:28:21.729Z,0.40
2023-07-21T12:33:16.411Z,0.60
2023-07-21T12:35:43.800Z,2.13
2023-07-21T12:38:12.068Z,0.68
2023-07-21T12:40:40.620Z,1.00
2023-07-21T12:43:07.820Z,0.73
2023-07-21T12:45:35.048Z,0.40
2023-07-21T12:48:02.358Z,0.70
2023-07-21T12:50:29.606Z,0.50
2023-07-21T12:52:56.752Z,0.50
2023-07-21T12:55:23.949Z,0.52
2023-07-21T12:57:51.221Z,0.60
2023-07-21T13:00:18.463Z,0.50
2023-07-21T13:02:46.180Z,0.60
2023-07-21T13:05:13.556Z,0.50
2023-07-21T13:07:40.872Z,0.60
2023-07-21T13:10:08.559Z,1.85
2023-07-21T13:12:36.493Z,0.50
2023-07-21T13:15:04.438Z,0.60
2023-07-21T13:17:31.957Z,0.70
2023-07-21T13:19:59.365Z,0.70
2023-07-21T13:22:26.520Z,0.63
2023-07-21T13:24:53.683Z,0.70
2023-07-21T13:27:20.943Z,1.52
2023-07-21T13:29:48.245Z,1.88
2023-07-21T13:32:15.449Z,1.90
2023-07-21T13:34:42.926Z,1.63
2023-07-21T13:37:10.378Z,1.77
2023-07-21T13:39:38.194Z,1.90
2023-07-21T13:42:05.509Z,1.20
2023-07-21T13:44:33.546Z,1.30
2023-07-21T13:47:00.690Z,1.83
2023-07-21T13:49:28.020Z,2.35
2023-07-21T13:51:55.477Z,2.13
2023-07-21T13:54:22.673Z,2.20
2023-07-21T13:56:49.862Z,2.00
2023-07-21T13:59:17.163Z,2.13
2023-07-21T14:01:44.500Z,2.38
2023-07-21T14:04:11.929Z,1.38
2023-07-21T14:06:39.573Z,2.00
2023-07-21T14:09:11.122Z,2.00
2023-07-21T14:11:39.341Z,1.40
2023-07-21T14:14:06.704Z,2.00
2023-07-21T14:16:33.940Z,1.73
2023-07-21T14:19:01.581Z,1.50
2023-07-21T14:21:30.716Z,1.55
2023-07-21T14:24:03.201Z,1.48
2023-07-21T14:26:31.784Z,1.65
2023-07-21T14:28:58.904Z,1.20
2023-07-21T14:31:26.207Z,1.10
2023-07-21T14:33:53.568Z,1.45
2023-07-21T14:36:23.571Z,1.10
2023-07-21T14:38:52.565Z,1.33
2023-07-21T14:41:19.708Z,1.30
2023-07-21T14:43:46.890Z,1.83
2023-07-21T14:46:14.700Z,1.55
2023-07-21T14:48:41.892Z,1.00
2023-07-21T14:51:09.066Z,1.08
2023-07-21T14:53:36.224Z,1.00
2023-07-21T14:56:03.362Z,1.48
2023-07-21T14:58:30.923Z,0.90
2023-07-21T15:00:59.025Z,1.35
2023-07-21T15:03:26.349Z,0.90
2023-07-21T15:05:53.674Z,0.80
2023-07-21T15:08:20.883Z,0.75
2023-07-21T15:10:48.150Z,0.77
2023-07-21T15:13:15.309Z,1.10
2023-07-21T15:15:42.817Z,0.80
2023-07-21T15:18:10.013Z,1.30
2023-07-21T15:20:37.273Z,0.90
2023-07-21T15:23:04.565Z,0.82
2023-07-21T15:25:31.796Z,1.05
2023-07-21T15:27:59.931Z,0.90
2023-07-21T15:30:27.050Z,1.10
2023-07-21T15:32:55.390Z,0.68
2023-07-21T15:35:22.726Z,1.20
2023-07-21T15:37:50.037Z,1.10
2023-07-21T15:40:19.244Z,0.90
2023-07-21T15:42:46.751Z,1.67
2023-07-21T15:45:14.029Z,1.40
2023-07-21T15:47:41.347Z,1.13
2023-07-21T15:50:12.496Z,1.10
2023-07-21T15:52:42.152Z,0.95
2023-07-21T15:55:13.727Z,1.10
2023-07-21T15:57:42.494Z,1.00
2023-07-21T16:00:17.085Z,1.70
2023-07-21T16:02:45.288Z,1.10
2023-07-21T16:05:12.847Z,1.05
2023-07-21T16:07:40.193Z,1.10
2023-07-21T16:10:08.953Z,0.95
2023-07-21T16:12:36.129Z,1.23
2023-07-21T16:15:04.494Z,0.82
2023-07-21T16:17:31.822Z,0.90
2023-07-21T16:20:00.464Z,1.10
2023-07-21T16:22:27.727Z,0.90
2023-07-21T16:24:54.980Z,1.23
2023-07-21T16:27:23.757Z,1.30
2023-07-21T16:29:50.925Z,0.90
2023-07-21T16:32:18.531Z,0.93
2023-07-21T16:34:45.996Z,0.75
2023-07-21T16:37:13.140Z,0.98
2023-07-21T16:39:40.350Z,0.90
2023-07-21T16:42:07.814Z,1.10
2023-07-21T16:44:35.312Z,1.00
2023-07-21T16:47:02.731Z,1.05
2023-07-21T16:49:30.240Z,1.38
2023-07-21T16:51:57.966Z,1.17
2023-07-21T16:54:26.603Z,1.00
2023-07-21T16:56:53.928Z,1.42
2023-07-21T16:59:21.677Z,1.10
2023-07-21T17:01:49.007Z,1.77
2023-07-21T17:04:16.696Z,1.80
2023-07-21T17:06:44.096Z,0.85
2023-07-21T17:09:11.297Z,1.52
2023-07-21T17:11:38.480Z,1.10
2023-07-21T17:14:08.051Z,1.00
2023-07-21T17:16:35.597Z,1.02
2023-07-21T17:19:03.911Z,1.02
2023-07-21T17:21:31.064Z,0.88
2023-07-21T17:23:58.281Z,0.90
2023-07-21T17:26:25.459Z,0.95
2023-07-21T17:28:52.615Z,1.63
2023-07-21T17:31:19.870Z,2.40
2023-07-21T17:33:47.648Z,1.33
2023-07-21T17:36:15.081Z,0.43
2023-07-21T17:38:43.019Z,1.00
2023-07-21T17:41:10.215Z,1.00
2023-07-21T17:43:37.405Z,0.90
2023-07-21T17:46:05.220Z,0.70
2023-07-21T17:48:32.951Z,0.82
2023-07-21T18:23:03.412Z,1.07
