createdAt,value
2022-08-28T00:02:46.592Z,99.90
2022-08-28T00:08:48.733Z,99.90
2022-08-28T00:14:50.707Z,99.90
2022-08-28T00:20:53.411Z,99.90
2022-08-28T00:27:14.068Z,99.90
2022-08-28T00:33:36.280Z,99.90
2022-08-28T00:39:38.231Z,99.90
2022-08-28T00:45:40.579Z,99.90
2022-08-28T00:52:01.335Z,99.90
2022-08-28T00:58:04.168Z,99.90
2022-08-28T01:04:06.508Z,99.90
2022-08-28T01:10:13.913Z,99.90
2022-08-28T01:16:18.651Z,99.90
2022-08-28T01:22:59.488Z,99.90
2022-08-28T01:29:02.742Z,99.90
2022-08-28T01:35:09.815Z,99.90
2022-08-28T01:41:14.010Z,99.90
2022-08-28T01:47:16.685Z,99.90
2022-08-28T01:53:24.964Z,99.90
2022-08-28T01:59:27.094Z,99.90
2022-08-28T02:05:33.028Z,99.90
2022-08-28T02:11:35.125Z,99.90
2022-08-28T02:17:37.217Z,99.90
2022-08-28T02:23:41.899Z,99.90
2022-08-28T02:29:44.245Z,99.90
2022-08-28T02:35:46.245Z,99.90
2022-08-28T02:41:48.537Z,99.90
2022-08-28T02:47:53.672Z,99.90
2022-08-28T02:53:55.663Z,99.90
2022-08-28T02:59:58.940Z,99.90
2022-08-28T03:06:02.274Z,99.90
2022-08-28T03:12:04.710Z,99.90
2022-08-28T03:18:08.087Z,99.90
2022-08-28T03:24:15.144Z,99.90
2022-08-28T03:30:20.078Z,99.90
2022-08-28T03:36:25.844Z,99.90
2022-08-28T03:42:27.959Z,99.90
2022-08-28T03:48:34.690Z,99.90
2022-08-28T03:54:36.666Z,99.90
2022-08-28T04:00:40.519Z,99.90
2022-08-28T04:06:42.572Z,99.90
2022-08-28T04:12:44.556Z,99.90
2022-08-28T04:18:49.373Z,99.90
2022-08-28T04:24:51.412Z,99.90
2022-08-28T04:30:55.272Z,99.90
2022-08-28T04:36:57.300Z,99.90
2022-08-28T04:42:59.210Z,99.90
2022-08-28T04:49:01.239Z,99.90
2022-08-28T04:55:04.765Z,99.90
2022-08-28T05:01:24.651Z,99.90
2022-08-28T05:07:26.797Z,99.90
2022-08-28T05:13:28.816Z,99.90
2022-08-28T05:19:33.344Z,99.90
2022-08-28T05:25:38.145Z,99.90
2022-08-28T05:31:42.698Z,99.90
2022-08-28T05:37:45.966Z,99.90
2022-08-28T05:43:49.171Z,99.90
2022-08-28T05:49:51.127Z,99.90
2022-08-28T05:55:54.353Z,99.90
2022-08-28T06:02:00.947Z,99.90
2022-08-28T06:08:06.113Z,99.90
2022-08-28T06:14:10.944Z,99.90
2022-08-28T06:20:13.665Z,99.90
2022-08-28T06:26:15.728Z,99.90
2022-08-28T06:32:17.989Z,99.90
2022-08-28T06:38:23.602Z,99.90
2022-08-28T06:44:25.632Z,99.90
2022-08-28T06:50:27.721Z,99.90
2022-08-28T06:56:29.808Z,99.90
2022-08-28T07:02:31.810Z,99.90
2022-08-28T07:08:35.016Z,99.90
2022-08-28T07:14:38.126Z,99.90
2022-08-28T07:20:40.307Z,99.90
2022-08-28T07:26:44.735Z,99.90
2022-08-28T07:32:49.820Z,99.90
2022-08-28T07:38:52.495Z,99.90
2022-08-28T07:44:57.229Z,99.90
2022-08-28T07:50:59.202Z,99.90
2022-08-28T07:57:02.689Z,99.90
2022-08-28T08:03:05.078Z,99.90
2022-08-28T08:09:11.080Z,99.90
2022-08-28T08:15:13.601Z,99.90
2022-08-28T08:21:19.936Z,99.90
2022-08-28T08:27:22.188Z,99.90
2022-08-28T08:33:24.147Z,99.90
2022-08-28T08:39:26.442Z,99.90
2022-08-28T08:45:30.978Z,99.90
2022-08-28T08:51:43.241Z,99.90
2022-08-28T08:57:49.405Z,99.90
2022-08-28T09:04:22.645Z,99.90
2022-08-28T09:10:39.651Z,99.90
2022-08-28T09:16:45.568Z,99.90
2022-08-28T09:22:49.689Z,99.90
2022-08-28T09:29:14.221Z,99.90
2022-08-28T09:35:28.326Z,99.90
2022-08-28T09:41:49.392Z,99.90
2022-08-28T09:47:59.711Z,99.90
2022-08-28T09:54:29.495Z,99.90
2022-08-28T10:00:37.184Z,99.90
2022-08-28T10:06:40.247Z,99.90
2022-08-28T10:13:17.593Z,99.90
2022-08-28T10:19:45.737Z,99.90
2022-08-28T10:26:23.535Z,99.90
2022-08-28T10:32:55.985Z,99.90
2022-08-28T10:39:28.586Z,99.90
2022-08-28T10:45:34.891Z,99.90
2022-08-28T10:51:53.066Z,99.90
2022-08-28T10:58:04.790Z,99.90
2022-08-28T11:04:25.900Z,99.90
2022-08-28T11:10:34.935Z,99.90
2022-08-28T11:16:45.637Z,99.90
2022-08-28T11:22:56.464Z,99.90
2022-08-28T11:28:58.524Z,99.90
2022-08-28T11:35:12.308Z,99.90
2022-08-28T11:41:27.246Z,99.90
2022-08-28T11:47:43.408Z,99.90
2022-08-28T11:54:38.829Z,99.90
2022-08-28T12:01:03.616Z,99.90
2022-08-28T12:07:11.627Z,99.90
2022-08-28T12:13:48.716Z,99.90
2022-08-28T12:20:10.304Z,99.90
2022-08-28T12:26:30.346Z,99.90
2022-08-28T12:33:31.817Z,99.90
2022-08-28T12:39:34.205Z,99.90
2022-08-28T12:46:01.018Z,99.90
2022-08-28T12:52:20.932Z,99.90
2022-08-28T12:58:34.007Z,99.90
2022-08-28T13:05:09.222Z,99.90
2022-08-28T13:11:11.256Z,99.90
2022-08-28T13:17:36.023Z,99.90
2022-08-28T13:23:38.094Z,99.90
2022-08-28T13:30:03.881Z,99.90
2022-08-28T13:36:25.092Z,99.90
2022-08-28T13:42:27.061Z,99.90
2022-08-28T13:48:29.043Z,99.40
2022-08-28T13:54:31.029Z,98.20
2022-08-28T14:00:40.991Z,97.80
2022-08-28T14:06:44.423Z,99.90
2022-08-28T14:12:47.729Z,99.30
2022-08-28T14:18:50.412Z,97.20
2022-08-28T14:24:52.442Z,94.60
2022-08-28T14:30:54.432Z,96.20
2022-08-28T14:36:56.427Z,95.40
2022-08-28T14:42:58.357Z,96.10
2022-08-28T14:49:05.467Z,93.80
2022-08-28T14:55:08.072Z,93.80
2022-08-28T15:01:39.608Z,93.30
2022-08-28T15:07:42.951Z,93.30
2022-08-28T15:13:47.038Z,91.10
2022-08-28T15:19:49.063Z,90.00
2022-08-28T15:25:51.095Z,86.10
2022-08-28T15:31:53.621Z,80.50
2022-08-28T15:37:55.781Z,80.70
2022-08-28T15:44:01.474Z,80.20
2022-08-28T15:50:05.041Z,77.20
2022-08-28T15:56:07.455Z,78.10
2022-08-28T16:02:10.416Z,75.80
2022-08-28T16:08:12.425Z,77.30
2022-08-28T16:14:19.108Z,76.80
2022-08-28T16:20:22.883Z,76.60
2022-08-28T16:26:24.961Z,81.00
2022-08-28T16:32:26.996Z,79.40
2022-08-28T16:38:30.489Z,79.50
2022-08-28T16:44:33.067Z,79.80
2022-08-28T16:50:35.007Z,78.60
2022-08-28T16:56:37.405Z,81.20
2022-08-28T17:02:39.779Z,83.60
2022-08-28T17:08:42.115Z,84.30
2022-08-28T17:14:44.867Z,82.40
2022-08-28T17:21:05.390Z,82.80
2022-08-28T17:27:08.081Z,84.70
2022-08-28T17:33:10.075Z,85.20
2022-08-28T17:39:16.351Z,86.60
2022-08-28T17:45:18.470Z,88.60
2022-08-28T17:51:20.437Z,89.80
2022-08-28T17:57:42.466Z,90.50
2022-08-28T18:03:53.171Z,91.40
2022-08-28T18:09:55.515Z,93.30
2022-08-28T18:15:57.672Z,95.40
2022-08-28T18:21:59.656Z,98.20
2022-08-28T18:28:03.617Z,99.90
2022-08-28T18:34:06.219Z,99.90
2022-08-28T18:40:09.986Z,99.90
2022-08-28T18:46:14.957Z,99.90
2022-08-28T18:52:17.019Z,99.90
2022-08-28T18:58:19.085Z,99.90
2022-08-28T19:04:21.033Z,99.90
2022-08-28T19:10:33.278Z,99.90
2022-08-28T19:16:35.785Z,99.90
2022-08-28T19:22:38.736Z,99.90
2022-08-28T19:28:40.965Z,99.90
2022-08-28T19:34:43.901Z,99.90
2022-08-28T19:40:45.892Z,99.90
2022-08-28T19:46:48.406Z,99.90
2022-08-28T19:52:50.404Z,99.90
2022-08-28T19:58:58.415Z,99.90
2022-08-28T20:05:00.492Z,99.90
2022-08-28T20:11:02.488Z,99.90
2022-08-28T20:17:04.975Z,99.90
2022-08-28T20:23:07.465Z,99.90
2022-08-28T20:29:10.803Z,99.90
2022-08-28T20:35:14.374Z,99.90
2022-08-28T20:41:19.950Z,99.90
2022-08-28T20:47:22.147Z,99.90
2022-08-28T20:53:37.530Z,99.90
2022-08-28T20:59:42.082Z,99.90
2022-08-28T21:05:48.043Z,99.90
2022-08-28T21:11:51.686Z,99.90
2022-08-28T21:17:53.693Z,99.90
2022-08-28T21:23:56.086Z,99.90
2022-08-28T21:29:59.957Z,99.90
2022-08-28T21:36:02.052Z,99.90
2022-08-28T21:42:04.186Z,99.90
2022-08-28T21:48:06.163Z,99.90
2022-08-28T21:54:08.596Z,99.90
2022-08-28T22:00:23.161Z,99.90
2022-08-28T22:06:27.917Z,99.90
2022-08-28T22:12:31.093Z,99.90
2022-08-28T22:18:35.375Z,99.90
2022-08-28T22:24:37.630Z,99.90
2022-08-28T22:30:40.103Z,99.90
2022-08-28T22:36:42.121Z,99.90
2022-08-28T22:42:44.332Z,99.90
2022-08-28T22:48:46.487Z,99.90
2022-08-28T22:54:53.066Z,99.90
2022-08-28T23:00:56.989Z,99.90
2022-08-28T23:06:58.944Z,99.90
2022-08-28T23:13:00.921Z,99.90
2022-08-28T23:19:08.734Z,99.90
2022-08-28T23:25:19.283Z,99.90
2022-08-28T23:31:21.686Z,99.90
2022-08-28T23:37:23.820Z,99.90
2022-08-28T23:43:25.821Z,99.90
2022-08-28T23:49:27.820Z,99.90
2022-08-28T23:55:30.804Z,99.90
