createdAt,value
2022-08-26T00:02:49.921Z,89.71
2022-08-26T00:07:58.409Z,89.85
2022-08-26T00:13:07.443Z,90.69
2022-08-26T00:18:21.929Z,90.75
2022-08-26T00:23:30.351Z,90.74
2022-08-26T00:28:40.340Z,91.33
2022-08-26T00:33:48.243Z,91.66
2022-08-26T00:38:57.034Z,91.63
2022-08-26T00:44:06.183Z,92.16
2022-08-26T00:49:22.354Z,91.92
2022-08-26T00:54:36.357Z,92.04
2022-08-26T00:59:46.396Z,91.94
2022-08-26T01:04:56.549Z,92.25
2022-08-26T01:10:07.339Z,92.63
2022-08-26T01:15:21.827Z,93.14
2022-08-26T01:20:35.574Z,93.29
2022-08-26T01:25:46.671Z,93.75
2022-08-26T01:30:57.699Z,93.39
2022-08-26T01:36:05.939Z,93.25
2022-08-26T01:41:19.654Z,93.33
2022-08-26T01:46:30.522Z,93.71
2022-08-26T01:51:40.610Z,94.40
2022-08-26T01:56:49.233Z,93.68
2022-08-26T02:01:57.078Z,93.94
2022-08-26T02:07:06.453Z,94.09
2022-08-26T02:12:17.366Z,94.00
2022-08-26T02:17:31.277Z,93.94
2022-08-26T02:22:40.394Z,94.30
2022-08-26T02:27:50.915Z,94.40
2022-08-26T02:32:59.992Z,94.55
2022-08-26T02:38:11.191Z,94.54
2022-08-26T02:43:19.334Z,94.55
2022-08-26T02:48:41.731Z,94.27
2022-08-26T02:53:48.725Z,94.76
2022-08-26T02:58:57.364Z,94.91
2022-08-26T03:04:11.806Z,95.01
2022-08-26T03:09:20.227Z,95.49
2022-08-26T03:14:29.171Z,95.69
2022-08-26T03:19:37.208Z,95.84
2022-08-26T03:24:46.617Z,95.81
2022-08-26T03:30:12.058Z,95.84
2022-08-26T03:35:19.903Z,96.43
2022-08-26T03:40:30.030Z,96.31
2022-08-26T03:45:39.665Z,95.58
2022-08-26T03:50:49.027Z,95.65
2022-08-26T03:55:59.180Z,95.85
2022-08-26T04:01:07.685Z,95.92
2022-08-26T04:06:17.415Z,95.87
2022-08-26T04:11:34.206Z,96.26
2022-08-26T04:16:44.732Z,96.41
2022-08-26T04:21:54.285Z,96.73
2022-08-26T04:27:03.919Z,96.79
2022-08-26T04:32:12.536Z,97.07
2022-08-26T04:37:21.334Z,97.15
2022-08-26T04:42:32.286Z,97.38
2022-08-26T04:47:40.939Z,97.25
2022-08-26T04:52:48.272Z,97.38
2022-08-26T04:57:56.812Z,97.84
2022-08-26T05:03:06.905Z,97.94
2022-08-26T05:08:20.263Z,97.80
2022-08-26T05:13:29.076Z,97.32
2022-08-26T05:18:39.086Z,93.22
2022-08-26T05:23:46.977Z,91.01
2022-08-26T05:28:57.393Z,89.91
2022-08-26T05:34:09.185Z,87.11
2022-08-26T05:39:16.497Z,85.42
2022-08-26T05:44:25.121Z,83.61
2022-08-26T05:49:33.649Z,82.25
2022-08-26T05:54:43.265Z,82.10
2022-08-26T05:59:51.214Z,80.20
2022-08-26T06:04:58.831Z,78.32
2022-08-26T06:10:31.142Z,76.60
2022-08-26T06:15:34.559Z,75.22
2022-08-26T06:20:54.602Z,73.95
2022-08-26T06:26:06.211Z,74.53
2022-08-26T06:31:13.887Z,72.84
2022-08-26T06:36:24.205Z,73.28
2022-08-26T06:41:33.718Z,73.87
2022-08-26T06:46:43.116Z,73.30
2022-08-26T06:51:51.514Z,73.03
2022-08-26T06:57:01.746Z,73.09
2022-08-26T07:02:10.183Z,73.38
2022-08-26T07:07:22.160Z,73.79
2022-08-26T07:12:31.316Z,73.51
2022-08-26T07:17:38.830Z,73.19
2022-08-26T07:22:48.009Z,73.07
2022-08-26T07:27:56.921Z,72.14
2022-08-26T07:33:04.796Z,72.46
2022-08-26T07:38:12.765Z,72.40
2022-08-26T07:43:21.018Z,72.01
2022-08-26T07:48:32.333Z,71.35
2022-08-26T07:54:00.935Z,70.57
2022-08-26T07:59:13.962Z,70.12
2022-08-26T08:04:26.350Z,69.28
2022-08-26T08:09:34.411Z,67.90
2022-08-26T08:14:42.340Z,68.08
2022-08-26T08:19:51.037Z,67.70
2022-08-26T08:25:00.997Z,65.90
2022-08-26T08:30:22.889Z,66.15
2022-08-26T08:35:31.866Z,65.04
2022-08-26T08:40:42.615Z,64.82
2022-08-26T08:45:55.822Z,62.77
2022-08-26T08:51:17.453Z,62.95
2022-08-26T08:56:32.017Z,62.46
2022-08-26T09:01:55.169Z,62.09
2022-08-26T09:07:05.870Z,61.48
2022-08-26T09:12:20.587Z,61.16
2022-08-26T09:17:49.416Z,60.60
2022-08-26T09:22:57.964Z,61.08
2022-08-26T09:28:12.637Z,60.96
2022-08-26T09:33:28.182Z,61.49
2022-08-26T09:38:37.904Z,61.92
2022-08-26T09:43:56.682Z,61.26
2022-08-26T09:49:26.774Z,60.92
2022-08-26T09:54:34.096Z,61.33
2022-08-26T09:59:41.526Z,60.53
2022-08-26T10:04:56.765Z,60.12
2022-08-26T10:10:09.389Z,60.53
2022-08-26T10:15:19.806Z,61.10
2022-08-26T10:20:39.407Z,59.73
2022-08-26T10:25:53.982Z,59.72
2022-08-26T10:31:10.400Z,58.80
2022-08-26T10:36:47.215Z,58.95
2022-08-26T10:42:09.935Z,56.97
2022-08-26T10:47:22.820Z,57.05
2022-08-26T10:52:45.763Z,56.61
2022-08-26T10:57:59.244Z,55.61
2022-08-26T11:03:33.292Z,55.97
2022-08-26T11:08:51.175Z,55.59
2022-08-26T11:14:07.073Z,55.17
2022-08-26T11:19:59.689Z,54.30
2022-08-26T11:25:16.182Z,53.62
2022-08-26T11:30:44.234Z,50.91
2022-08-26T11:35:55.844Z,49.73
2022-08-26T11:41:18.540Z,49.88
2022-08-26T11:46:30.727Z,48.27
2022-08-26T11:51:40.839Z,48.78
2022-08-26T11:56:52.553Z,48.44
2022-08-26T12:02:01.333Z,46.64
2022-08-26T12:07:10.721Z,47.07
2022-08-26T12:12:23.161Z,46.73
2022-08-26T12:17:32.000Z,46.75
2022-08-26T12:22:48.243Z,45.39
2022-08-26T12:28:04.310Z,46.08
2022-08-26T12:33:22.168Z,44.06
2022-08-26T12:38:34.174Z,43.41
2022-08-26T12:43:44.652Z,44.42
2022-08-26T12:48:53.888Z,44.15
2022-08-26T12:54:03.059Z,43.10
2022-08-26T12:59:22.217Z,42.02
2022-08-26T13:04:42.553Z,42.11
2022-08-26T13:09:50.415Z,41.68
2022-08-26T13:15:01.275Z,42.13
2022-08-26T13:20:10.150Z,41.15
2022-08-26T13:25:19.653Z,42.13
2022-08-26T13:30:29.314Z,42.56
2022-08-26T13:35:37.543Z,43.16
2022-08-26T13:40:46.070Z,41.58
2022-08-26T13:45:52.987Z,40.90
2022-08-26T13:51:00.321Z,40.47
2022-08-26T13:56:11.118Z,40.56
2022-08-26T14:01:19.535Z,40.29
2022-08-26T14:06:27.025Z,37.91
2022-08-26T14:11:41.081Z,39.35
2022-08-26T14:17:01.117Z,39.55
2022-08-26T14:22:10.015Z,39.73
2022-08-26T14:27:17.288Z,39.88
2022-08-26T14:32:29.584Z,40.17
2022-08-26T14:37:40.207Z,40.22
2022-08-26T14:42:53.794Z,39.06
2022-08-26T14:48:03.114Z,39.92
2022-08-26T14:53:27.745Z,40.15
2022-08-26T14:58:35.074Z,39.90
2022-08-26T15:03:43.908Z,40.25
2022-08-26T15:08:51.256Z,40.69
2022-08-26T15:14:00.167Z,41.67
2022-08-26T15:19:07.920Z,41.12
2022-08-26T15:24:17.807Z,41.05
2022-08-26T15:29:25.873Z,40.92
2022-08-26T15:34:34.094Z,40.99
2022-08-26T15:39:41.252Z,41.35
2022-08-26T15:44:48.734Z,41.52
2022-08-26T15:49:56.583Z,41.90
2022-08-26T15:55:05.320Z,41.82
2022-08-26T16:00:16.665Z,42.18
2022-08-26T16:05:23.941Z,41.93
2022-08-26T16:10:33.113Z,41.72
2022-08-26T16:15:43.698Z,41.93
2022-08-26T16:21:08.779Z,42.15
2022-08-26T16:26:30.452Z,42.52
2022-08-26T16:31:39.057Z,42.38
2022-08-26T16:36:46.080Z,42.44
2022-08-26T16:41:54.054Z,42.16
2022-08-26T16:47:00.954Z,42.40
2022-08-26T16:52:08.036Z,42.83
2022-08-26T16:57:16.294Z,42.86
2022-08-26T17:02:24.706Z,43.20
2022-08-26T17:07:32.445Z,43.68
2022-08-26T17:12:41.300Z,43.79
2022-08-26T17:17:48.934Z,43.88
2022-08-26T17:22:57.348Z,43.88
2022-08-26T17:28:04.784Z,44.39
2022-08-26T17:33:22.130Z,44.52
2022-08-26T17:38:32.094Z,45.79
2022-08-26T17:43:41.265Z,46.76
2022-08-26T17:48:49.134Z,47.54
2022-08-26T17:53:57.709Z,48.05
2022-08-26T17:59:04.875Z,48.95
2022-08-26T18:04:12.236Z,49.30
2022-08-26T18:09:19.615Z,50.28
2022-08-26T18:14:26.686Z,50.78
2022-08-26T18:19:34.317Z,51.09
2022-08-26T18:24:43.179Z,50.83
2022-08-26T18:30:16.459Z,51.53
2022-08-26T18:35:28.715Z,51.34
2022-08-26T18:40:38.813Z,51.83
2022-08-26T18:45:45.948Z,52.87
2022-08-26T18:50:55.183Z,54.21
2022-08-26T18:56:04.264Z,55.06
2022-08-26T19:01:12.200Z,56.78
2022-08-26T19:06:21.901Z,57.23
2022-08-26T19:11:31.100Z,58.71
2022-08-26T19:16:41.236Z,59.56
2022-08-26T19:21:48.624Z,60.80
2022-08-26T19:26:58.401Z,61.81
2022-08-26T19:32:08.817Z,62.77
2022-08-26T19:37:16.740Z,64.18
2022-08-26T19:42:24.451Z,64.35
2022-08-26T19:47:31.658Z,64.91
2022-08-26T19:52:39.616Z,65.91
2022-08-26T19:57:46.913Z,66.71
2022-08-26T20:02:57.524Z,67.86
2022-08-26T20:08:05.489Z,67.68
2022-08-26T20:13:13.069Z,68.27
2022-08-26T20:18:38.712Z,69.35
2022-08-26T20:23:47.497Z,69.98
2022-08-26T20:28:54.971Z,70.48
2022-08-26T20:34:05.447Z,71.61
2022-08-26T20:39:15.990Z,72.26
2022-08-26T20:44:24.213Z,72.47
2022-08-26T20:49:32.199Z,73.71
2022-08-26T20:54:41.527Z,74.23
2022-08-26T20:59:51.143Z,74.71
2022-08-26T21:04:59.417Z,74.95
2022-08-26T21:10:06.775Z,74.23
2022-08-26T21:15:14.576Z,74.42
2022-08-26T21:20:21.228Z,74.58
2022-08-26T21:25:28.694Z,74.57
2022-08-26T21:30:43.311Z,74.56
2022-08-26T21:35:55.300Z,74.96
2022-08-26T21:41:04.885Z,75.78
2022-08-26T21:46:15.275Z,76.42
2022-08-26T21:51:24.744Z,76.86
2022-08-26T21:56:34.537Z,77.15
2022-08-26T22:01:41.479Z,76.93
2022-08-26T22:06:52.426Z,77.38
2022-08-26T22:12:01.477Z,77.53
2022-08-26T22:17:09.497Z,78.06
2022-08-26T22:22:16.993Z,78.26
2022-08-26T22:27:24.471Z,78.56
2022-08-26T22:32:31.409Z,79.18
2022-08-26T22:37:38.529Z,79.51
2022-08-26T22:42:55.682Z,79.11
2022-08-26T22:48:08.485Z,80.17
2022-08-26T22:53:17.765Z,80.69
2022-08-26T22:58:30.589Z,80.71
2022-08-26T23:03:38.489Z,80.88
2022-08-26T23:08:47.441Z,80.36
2022-08-26T23:13:56.272Z,80.51
2022-08-26T23:19:04.425Z,80.38
2022-08-26T23:24:13.257Z,80.32
2022-08-26T23:29:20.102Z,80.51
2022-08-26T23:34:45.815Z,80.82
2022-08-26T23:39:57.021Z,81.26
2022-08-26T23:45:06.300Z,81.33
2022-08-26T23:50:14.897Z,81.76
2022-08-26T23:55:24.352Z,82.00
