createdAt,value
2017-11-03T00:01:35.617Z,19.15
2017-11-03T00:04:05.678Z,16.58
2017-11-03T00:06:35.631Z,19.27
2017-11-03T00:09:04.873Z,14.27
2017-11-03T00:11:34.819Z,15.65
2017-11-03T00:14:04.851Z,19.15
2017-11-03T00:16:34.694Z,20.45
2017-11-03T00:19:05.291Z,14.98
2017-11-03T00:21:35.219Z,16.25
2017-11-03T00:24:05.232Z,19.25
2017-11-03T00:26:35.120Z,16.05
2017-11-03T00:29:05.207Z,17.95
2017-11-03T00:31:35.584Z,19.30
2017-11-03T00:34:05.570Z,27.73
2017-11-03T00:36:35.509Z,16.02
2017-11-03T00:39:04.859Z,19.17
2017-11-03T00:41:35.000Z,20.83
2017-11-03T00:44:04.952Z,16.85
2017-11-03T00:46:34.986Z,19.65
2017-11-03T00:49:04.866Z,18.17
2017-11-03T00:51:34.839Z,22.73
2017-11-03T00:54:04.898Z,20.45
2017-11-03T00:56:34.873Z,18.73
2017-11-03T00:59:04.825Z,16.30
2017-11-03T01:01:34.823Z,18.12
2017-11-03T01:04:04.758Z,19.35
2017-11-03T01:06:34.896Z,19.37
2017-11-03T01:09:04.296Z,21.05
2017-11-03T01:11:34.393Z,17.92
2017-11-03T01:14:04.355Z,19.95
2017-11-03T01:16:34.341Z,20.00
2017-11-03T01:19:04.305Z,24.15
2017-11-03T01:21:34.354Z,19.67
2017-11-03T01:24:04.329Z,18.02
2017-11-03T01:26:34.282Z,22.08
2017-11-03T01:29:04.151Z,21.98
2017-11-03T01:31:34.165Z,21.60
2017-11-03T01:34:04.502Z,25.52
2017-11-03T01:36:34.640Z,27.00
2017-11-03T01:39:04.068Z,24.73
2017-11-03T01:41:34.138Z,23.12
2017-11-03T01:44:04.452Z,22.13
2017-11-03T01:46:34.358Z,24.70
2017-11-03T01:49:04.289Z,21.12
2017-11-03T01:51:34.377Z,24.63
2017-11-03T01:54:04.478Z,24.33
2017-11-03T01:56:34.929Z,23.23
2017-11-03T01:59:05.162Z,24.12
2017-11-03T02:01:35.093Z,24.98
2017-11-03T02:04:05.180Z,26.50
2017-11-03T02:06:35.086Z,22.00
2017-11-03T02:09:04.487Z,22.95
2017-11-03T02:11:35.135Z,25.00
2017-11-03T02:14:05.204Z,24.65
2017-11-03T02:16:37.077Z,30.62
2017-11-03T02:19:06.900Z,22.13
2017-11-03T02:21:36.484Z,25.98
2017-11-03T02:24:06.544Z,27.75
2017-11-03T02:26:36.616Z,22.90
2017-11-03T02:29:06.253Z,28.73
2017-11-03T02:31:35.896Z,31.10
2017-11-03T02:34:05.841Z,24.08
2017-11-03T02:36:35.881Z,24.23
2017-11-03T02:39:05.389Z,25.25
2017-11-03T02:41:35.332Z,25.42
2017-11-03T02:44:05.287Z,22.73
2017-11-03T02:46:36.056Z,26.83
2017-11-03T02:49:05.969Z,23.70
2017-11-03T02:51:35.805Z,23.73
2017-11-03T02:54:05.732Z,27.58
2017-11-03T02:56:35.651Z,22.50
2017-11-03T02:59:05.594Z,29.20
2017-11-03T03:01:35.880Z,22.80
2017-11-03T03:04:05.687Z,24.98
2017-11-03T03:06:35.602Z,28.38
2017-11-03T03:09:04.837Z,22.45
2017-11-03T03:11:34.711Z,21.95
2017-11-03T03:14:04.192Z,30.73
2017-11-03T03:16:34.576Z,26.23
2017-11-03T03:19:04.485Z,29.63
2017-11-03T03:21:34.384Z,24.42
2017-11-03T03:24:04.300Z,25.23
2017-11-03T03:26:34.045Z,32.97
2017-11-03T03:29:04.314Z,26.08
2017-11-03T03:31:34.254Z,26.17
2017-11-03T03:34:04.403Z,27.08
2017-11-03T03:36:34.407Z,27.50
2017-11-03T03:39:03.842Z,28.00
2017-11-03T03:41:33.759Z,28.05
2017-11-03T03:44:03.513Z,28.02
2017-11-03T03:46:32.993Z,27.42
2017-11-03T03:49:02.776Z,24.87
2017-11-03T03:51:33.023Z,26.75
2017-11-03T03:54:02.918Z,29.12
2017-11-03T03:56:32.781Z,23.52
2017-11-03T03:59:02.740Z,23.20
2017-11-03T04:01:32.813Z,21.40
2017-11-03T04:04:02.729Z,23.67
2017-11-03T04:06:32.621Z,23.55
2017-11-03T04:09:02.843Z,26.67
2017-11-03T04:11:32.721Z,29.23
2017-11-03T04:14:02.440Z,27.92
2017-11-03T04:16:32.365Z,22.85
2017-11-03T04:19:02.332Z,23.35
2017-11-03T04:21:32.254Z,28.15
2017-11-03T04:24:01.905Z,28.27
2017-11-03T04:26:31.957Z,27.30
2017-11-03T04:29:01.827Z,25.00
2017-11-03T04:31:31.415Z,21.12
2017-11-03T04:34:01.363Z,21.08
2017-11-03T04:36:31.250Z,27.85
2017-11-03T04:39:00.918Z,25.98
2017-11-03T04:41:30.763Z,26.70
2017-11-03T04:44:01.000Z,38.03
2017-11-03T04:46:30.734Z,31.98
2017-11-03T04:49:00.494Z,30.77
2017-11-03T04:51:30.426Z,30.48
2017-11-03T04:54:00.774Z,36.58
2017-11-03T04:56:31.133Z,32.22
2017-11-03T04:59:01.202Z,26.90
2017-11-03T05:01:31.124Z,29.80
2017-11-03T05:04:01.259Z,27.02
2017-11-03T05:06:31.916Z,31.12
2017-11-03T05:09:01.934Z,31.00
2017-11-03T05:11:32.312Z,37.30
2017-11-03T05:14:06.278Z,31.65
2017-11-03T05:16:37.596Z,35.72
2017-11-03T05:19:07.868Z,39.20
2017-11-03T05:21:37.910Z,33.22
2017-11-03T05:24:07.986Z,32.47
2017-11-03T05:26:37.938Z,34.28
2017-11-03T05:29:09.844Z,38.22
2017-11-03T05:31:39.740Z,37.72
2017-11-03T05:34:09.884Z,39.97
2017-11-03T05:36:39.482Z,38.35
2017-11-03T05:39:09.530Z,32.20
2017-11-03T05:41:39.546Z,33.72
2017-11-03T05:44:09.812Z,38.47
2017-11-03T05:46:43.650Z,35.20
2017-11-03T05:49:14.065Z,36.67
2017-11-03T05:51:44.075Z,36.67
2017-11-03T05:54:15.585Z,38.50
2017-11-03T05:56:45.339Z,38.97
2017-11-03T05:59:15.351Z,39.88
2017-11-03T06:01:46.130Z,42.60
2017-11-03T06:04:18.044Z,31.50
2017-11-03T06:06:48.173Z,34.90
2017-11-03T06:09:18.062Z,40.30
2017-11-03T06:11:48.424Z,37.47
2017-11-03T06:14:18.441Z,33.38
2017-11-03T06:16:48.503Z,39.13
2017-11-03T06:19:20.200Z,33.60
2017-11-03T06:21:52.092Z,37.03
2017-11-03T06:24:22.737Z,36.45
2017-11-03T06:26:53.665Z,34.80
2017-11-03T06:29:24.112Z,35.85
2017-11-03T06:31:54.934Z,36.58
2017-11-03T06:34:24.929Z,36.00
2017-11-03T06:36:55.401Z,35.70
2017-11-03T06:39:25.895Z,35.47
2017-11-03T06:41:56.583Z,31.40
2017-11-03T06:44:27.094Z,35.30
2017-11-03T06:47:06.967Z,42.60
2017-11-03T06:49:42.642Z,29.73
2017-11-03T06:52:12.826Z,41.35
2017-11-03T06:54:51.759Z,32.90
2017-11-03T06:57:31.465Z,33.97
2017-11-03T07:00:03.306Z,34.63
2017-11-03T07:02:33.271Z,28.65
2017-11-03T07:05:03.654Z,30.58
2017-11-03T07:07:34.448Z,31.62
2017-11-03T07:10:04.195Z,36.03
2017-11-03T07:12:35.248Z,31.48
2017-11-03T07:15:05.834Z,31.60
2017-11-03T07:17:36.455Z,31.92
2017-11-03T07:20:06.850Z,30.40
2017-11-03T07:22:37.128Z,30.33
2017-11-03T07:25:07.556Z,27.40
2017-11-03T07:27:37.928Z,26.33
2017-11-03T07:30:07.710Z,25.50
2017-11-03T07:32:37.310Z,29.20
2017-11-03T07:35:07.683Z,29.80
2017-11-03T07:37:37.923Z,26.57
2017-11-03T07:40:07.771Z,24.77
2017-11-03T07:42:42.246Z,23.53
2017-11-03T07:45:12.395Z,29.67
2017-11-03T07:47:42.864Z,25.87
2017-11-03T07:50:12.953Z,26.50
2017-11-03T07:52:42.981Z,24.60
2017-11-03T07:55:14.131Z,27.10
2017-11-03T07:57:44.953Z,25.57
2017-11-03T08:00:15.072Z,23.43
2017-11-03T08:02:45.035Z,23.67
2017-11-03T08:05:15.133Z,21.60
2017-11-03T08:07:45.147Z,22.70
2017-11-03T08:10:15.453Z,18.97
2017-11-03T08:12:46.096Z,26.20
2017-11-03T08:15:15.719Z,26.00
2017-11-03T08:17:45.277Z,19.47
2017-11-03T08:20:14.781Z,25.67
2017-11-03T08:22:44.328Z,23.40
2017-11-03T08:25:14.473Z,23.80
2017-11-03T08:27:43.999Z,23.90
2017-11-03T08:30:13.482Z,25.50
2017-11-03T08:32:43.432Z,21.67
2017-11-03T08:35:13.313Z,22.87
2017-11-03T08:37:42.834Z,25.30
2017-11-03T08:40:12.318Z,22.00
2017-11-03T08:42:50.825Z,29.90
2017-11-03T08:45:21.565Z,33.90
2017-11-03T08:47:51.139Z,23.23
2017-11-03T08:50:20.703Z,23.33
2017-11-03T08:52:50.196Z,25.50
2017-11-03T08:55:20.553Z,23.00
2017-11-03T08:57:50.026Z,19.53
2017-11-03T09:00:19.210Z,24.13
2017-11-03T09:02:48.569Z,26.87
2017-11-03T09:05:18.062Z,20.10
2017-11-03T09:07:47.545Z,21.77
2017-11-03T09:10:17.830Z,25.83
2017-11-03T09:12:47.329Z,23.80
2017-11-03T09:15:23.440Z,25.60
2017-11-03T09:17:52.899Z,26.63
2017-11-03T09:20:22.020Z,25.20
2017-11-03T09:22:52.101Z,24.67
2017-11-03T09:25:21.754Z,28.33
2017-11-03T09:27:51.835Z,24.87
2017-11-03T09:30:21.496Z,23.40
2017-11-03T09:32:50.990Z,17.67
2017-11-03T09:35:20.606Z,22.90
2017-11-03T09:37:50.193Z,24.07
2017-11-03T09:40:19.698Z,23.33
2017-11-03T09:42:49.186Z,19.53
2017-11-03T09:45:18.709Z,19.37
2017-11-03T09:47:48.196Z,21.73
2017-11-03T09:50:17.683Z,17.70
2017-11-03T09:52:47.155Z,17.13
2017-11-03T09:55:16.641Z,18.00
2017-11-03T09:57:46.133Z,13.60
2017-11-03T10:00:15.382Z,14.00
2017-11-03T10:02:44.714Z,13.77
2017-11-03T10:05:14.175Z,14.90
2017-11-03T10:07:43.651Z,14.23
2017-11-03T10:10:12.917Z,18.40
2017-11-03T10:12:42.496Z,11.87
2017-11-03T10:15:11.976Z,12.70
2017-11-03T10:17:41.466Z,15.40
2017-11-03T10:20:10.960Z,13.60
2017-11-03T10:22:40.400Z,9.50
2017-11-03T10:25:09.750Z,10.40
2017-11-03T10:27:39.448Z,13.80
2017-11-03T10:30:09.006Z,17.10
2017-11-03T10:32:38.557Z,16.03
2017-11-03T10:35:08.060Z,16.03
2017-11-03T10:37:37.582Z,15.40
2017-11-03T10:40:07.187Z,17.77
2017-11-03T10:42:42.847Z,16.23
2017-11-03T10:45:14.683Z,15.47
2017-11-03T10:47:44.336Z,16.90
2017-11-03T10:50:13.808Z,17.37
2017-11-03T10:52:43.054Z,15.80
2017-11-03T10:55:12.537Z,15.93
2017-11-03T10:57:42.019Z,16.83
2017-11-03T11:00:11.010Z,15.40
2017-11-03T11:02:40.480Z,24.10
2017-11-03T11:05:09.980Z,26.03
2017-11-03T11:07:39.651Z,24.00
2017-11-03T11:10:09.113Z,19.80
2017-11-03T11:12:38.563Z,86.57
2017-11-03T11:15:08.041Z,31.53
2017-11-03T11:17:37.546Z,46.43
2017-11-03T11:20:07.378Z,36.87
2017-11-03T11:22:36.824Z,34.50
2017-11-03T11:25:07.452Z,44.13
2017-11-03T11:27:37.002Z,21.70
2017-11-03T11:30:06.468Z,23.30
2017-11-03T11:32:36.120Z,24.83
2017-11-03T11:35:05.727Z,22.23
2017-11-03T11:37:35.271Z,21.30
2017-11-03T11:40:04.575Z,28.90
2017-11-03T11:42:33.896Z,27.80
2017-11-03T11:45:07.274Z,20.90
2017-11-03T11:47:36.748Z,20.87
2017-11-03T11:50:06.137Z,22.27
2017-11-03T11:52:35.626Z,20.90
2017-11-03T11:55:05.028Z,22.47
2017-11-03T11:57:38.054Z,23.37
2017-11-03T12:00:08.194Z,21.07
2017-11-03T12:02:37.264Z,25.13
2017-11-03T12:05:06.504Z,22.63
2017-11-03T12:07:35.669Z,21.07
2017-11-03T12:10:05.251Z,19.60
2017-11-03T12:12:34.398Z,26.80
2017-11-03T12:15:03.564Z,22.53
2017-11-03T12:17:33.069Z,21.83
2017-11-03T12:20:02.540Z,18.27
2017-11-03T12:22:31.696Z,24.00
2017-11-03T12:25:00.879Z,22.00
2017-11-03T12:27:30.850Z,20.27
2017-11-03T12:30:01.309Z,22.87
2017-11-03T12:32:30.709Z,22.30
2017-11-03T12:35:00.289Z,27.50
2017-11-03T12:37:33.762Z,23.23
2017-11-03T12:40:02.909Z,20.10
2017-11-03T12:42:32.070Z,21.10
2017-11-03T12:45:01.225Z,21.80
2017-11-03T12:47:30.430Z,20.27
2017-11-03T12:49:59.640Z,25.00
2017-11-03T12:52:29.107Z,24.90
2017-11-03T12:54:59.024Z,26.10
2017-11-03T12:57:29.062Z,20.20
2017-11-03T12:59:58.496Z,18.10
2017-11-03T13:02:27.819Z,20.73
2017-11-03T13:04:57.984Z,16.97
2017-11-03T13:07:27.356Z,17.07
2017-11-03T13:09:56.797Z,18.77
2017-11-03T13:12:26.689Z,22.50
2017-11-03T13:14:56.011Z,20.97
2017-11-03T13:17:24.956Z,25.40
2017-11-03T13:19:54.366Z,20.10
2017-11-03T13:22:23.887Z,19.80
2017-11-03T13:24:53.033Z,19.53
2017-11-03T13:27:22.556Z,21.93
2017-11-03T13:29:53.639Z,16.00
2017-11-03T13:32:26.972Z,18.47
2017-11-03T13:34:56.799Z,20.53
2017-11-03T13:37:27.988Z,16.13
2017-11-03T13:39:57.730Z,15.13
2017-11-03T13:42:27.370Z,15.63
2017-11-03T13:44:56.603Z,12.27
2017-11-03T13:47:26.410Z,12.20
2017-11-03T13:49:56.206Z,12.63
2017-11-03T13:52:26.129Z,12.20
2017-11-03T13:54:56.799Z,16.73
2017-11-03T13:57:26.006Z,13.67
2017-11-03T13:59:55.612Z,14.03
2017-11-03T14:02:25.301Z,12.33
2017-11-03T14:04:54.563Z,14.43
2017-11-03T14:07:24.520Z,11.10
2017-11-03T14:09:54.460Z,16.03
2017-11-03T14:12:24.032Z,19.40
2017-11-03T14:14:53.578Z,22.13
2017-11-03T14:17:23.343Z,15.73
2017-11-03T14:19:52.941Z,11.60
2017-11-03T14:22:22.707Z,12.90
2017-11-03T14:24:53.457Z,12.80
2017-11-03T14:27:23.237Z,15.00
2017-11-03T14:29:57.269Z,13.03
2017-11-03T14:32:26.919Z,13.50
2017-11-03T14:34:57.165Z,13.00
2017-11-03T14:37:27.001Z,15.70
2017-11-03T14:39:58.390Z,12.80
2017-11-03T14:42:28.387Z,17.50
2017-11-03T14:44:58.198Z,20.60
2017-11-03T14:47:29.857Z,12.47
2017-11-03T14:50:00.072Z,14.53
2017-11-03T14:52:30.334Z,14.80
2017-11-03T14:55:00.330Z,13.50
2017-11-03T14:57:37.437Z,16.03
2017-11-03T15:00:06.663Z,18.63
2017-11-03T15:02:36.243Z,14.20
2017-11-03T15:05:05.927Z,15.33
2017-11-03T15:07:35.754Z,21.23
2017-11-03T15:10:06.033Z,15.80
2017-11-03T15:12:35.686Z,15.83
2017-11-03T15:15:05.107Z,16.10
2017-11-03T15:17:34.880Z,15.97
2017-11-03T15:20:07.931Z,16.90
2017-11-03T15:22:37.461Z,14.40
2017-11-03T15:25:06.994Z,14.80
2017-11-03T15:27:36.757Z,13.53
2017-11-03T15:30:06.893Z,18.67
2017-11-03T15:32:36.706Z,16.07
2017-11-03T15:35:06.769Z,18.25
2017-11-03T15:37:36.661Z,17.58
2017-11-03T15:40:06.358Z,20.58
2017-11-03T15:42:36.510Z,16.70
2017-11-03T15:45:06.889Z,20.67
2017-11-03T15:47:36.686Z,17.95
2017-11-03T15:50:06.827Z,21.02
2017-11-03T15:52:36.637Z,25.00
2017-11-03T15:55:06.602Z,20.35
2017-11-03T15:57:36.357Z,20.67
2017-11-03T16:00:06.942Z,19.77
2017-11-03T16:02:37.345Z,19.87
2017-11-03T16:05:07.101Z,21.65
2017-11-03T16:07:36.848Z,22.98
2017-11-03T16:10:07.518Z,20.50
2017-11-03T16:12:37.274Z,22.65
2017-11-03T16:15:07.025Z,20.05
2017-11-03T16:17:36.838Z,22.02
2017-11-03T16:20:06.450Z,20.77
2017-11-03T16:22:36.199Z,20.00
2017-11-03T16:25:06.005Z,20.23
2017-11-03T16:27:35.788Z,21.58
2017-11-03T16:30:05.660Z,21.83
2017-11-03T16:32:35.421Z,21.87
2017-11-03T16:35:05.506Z,26.30
2017-11-03T16:37:35.229Z,26.37
2017-11-03T16:40:05.023Z,23.77
2017-11-03T16:42:35.029Z,34.17
2017-11-03T16:45:09.878Z,28.62
2017-11-03T16:47:41.250Z,28.35
2017-11-03T16:50:20.305Z,21.15
2017-11-03T16:52:50.510Z,28.80
2017-11-03T16:55:20.615Z,27.55
2017-11-03T16:57:50.891Z,26.33
2017-11-03T17:00:20.515Z,24.10
2017-11-03T17:02:51.386Z,36.28
2017-11-03T17:05:21.398Z,34.47
2017-11-03T17:07:51.466Z,31.48
2017-11-03T17:10:21.495Z,39.92
2017-11-03T17:12:51.519Z,29.80
2017-11-03T17:15:25.169Z,34.70
2017-11-03T17:17:55.170Z,30.33
2017-11-03T17:20:24.909Z,33.97
2017-11-03T17:22:54.806Z,27.73
2017-11-03T17:25:24.619Z,32.72
2017-11-03T17:27:54.387Z,31.80
2017-11-03T17:30:24.329Z,40.45
2017-11-03T17:32:54.344Z,32.92
2017-11-03T17:35:24.180Z,32.90
2017-11-03T17:37:54.525Z,31.98
2017-11-03T17:40:24.430Z,35.38
2017-11-03T17:42:54.367Z,34.08
2017-11-03T17:45:24.437Z,34.92
2017-11-03T17:47:55.184Z,31.42
2017-11-03T17:50:25.237Z,30.33
2017-11-03T17:52:55.119Z,38.08
2017-11-03T17:55:24.996Z,32.60
2017-11-03T17:57:54.813Z,34.47
2017-11-03T18:00:25.602Z,29.83
2017-11-03T18:02:55.476Z,31.42
2017-11-03T18:05:25.296Z,38.42
2017-11-03T18:07:55.137Z,34.72
2017-11-03T18:10:24.872Z,36.38
2017-11-03T18:12:54.796Z,32.55
2017-11-03T18:15:24.585Z,40.97
2017-11-03T18:17:54.494Z,36.70
2017-11-03T18:20:24.356Z,33.97
2017-11-03T18:22:54.258Z,34.35
2017-11-03T18:25:24.190Z,33.75
2017-11-03T18:27:54.000Z,35.08
2017-11-03T18:30:23.719Z,38.70
2017-11-03T18:32:53.537Z,44.58
2017-11-03T18:35:23.404Z,37.20
2017-11-03T18:37:53.572Z,39.80
2017-11-03T18:40:23.599Z,36.85
2017-11-03T18:42:53.379Z,44.63
2017-11-03T18:45:23.304Z,37.03
2017-11-03T18:47:53.142Z,36.83
2017-11-03T18:50:23.115Z,39.25
2017-11-03T18:52:53.008Z,35.63
2017-11-03T18:55:23.115Z,39.35
2017-11-03T18:57:56.749Z,39.13
2017-11-03T19:00:26.825Z,40.00
2017-11-03T19:02:56.523Z,40.42
2017-11-03T19:05:27.419Z,51.30
2017-11-03T19:07:57.469Z,39.00
2017-11-03T19:10:27.358Z,42.05
2017-11-03T19:12:57.327Z,44.30
2017-11-03T19:15:26.908Z,43.67
2017-11-03T19:17:56.836Z,42.08
2017-11-03T19:20:26.680Z,46.78
2017-11-03T19:22:56.881Z,51.47
2017-11-03T19:25:26.638Z,43.53
2017-11-03T19:27:56.444Z,47.42
2017-11-03T19:30:26.146Z,50.70
2017-11-03T19:32:55.985Z,42.08
2017-11-03T19:35:25.650Z,48.78
2017-11-03T19:37:55.684Z,39.35
2017-11-03T19:40:25.531Z,49.35
2017-11-03T19:42:55.372Z,44.05
2017-11-03T19:45:25.132Z,44.75
2017-11-03T19:47:55.067Z,49.95
2017-11-03T19:50:24.827Z,45.42
2017-11-03T19:52:54.623Z,47.10
2017-11-03T19:55:24.530Z,37.53
2017-11-03T19:57:54.328Z,44.38
2017-11-03T20:00:24.222Z,46.78
2017-11-03T20:02:53.864Z,44.08
2017-11-03T20:05:23.476Z,45.08
2017-11-03T20:07:53.280Z,43.97
2017-11-03T20:10:23.174Z,47.95
2017-11-03T20:12:53.173Z,44.75
2017-11-03T20:15:23.019Z,45.40
2017-11-03T20:17:52.925Z,56.30
2017-11-03T20:20:22.701Z,55.58
2017-11-03T20:22:52.604Z,47.88
2017-11-03T20:25:22.475Z,51.22
2017-11-03T20:27:52.941Z,41.60
2017-11-03T20:30:22.958Z,43.15
2017-11-03T20:32:52.942Z,39.33
2017-11-03T20:35:23.022Z,47.17
2017-11-03T20:37:53.114Z,46.40
2017-11-03T20:40:23.424Z,43.42
2017-11-03T20:42:53.294Z,45.80
2017-11-03T20:45:23.039Z,41.20
2017-11-03T20:47:53.139Z,50.50
2017-11-03T20:50:23.154Z,41.78
2017-11-03T20:52:53.217Z,43.20
2017-11-03T20:55:22.886Z,44.60
2017-11-03T20:57:52.702Z,40.97
2017-11-03T21:00:23.425Z,44.00
2017-11-03T21:05:38.055Z,43.08
2017-11-03T23:00:32.832Z,22.00
2017-11-03T23:03:07.405Z,27.60
2017-11-03T23:08:13.212Z,25.27
2017-11-03T23:26:30.358Z,23.40
2017-11-03T23:31:37.906Z,22.73
2017-11-03T23:34:09.799Z,24.40
2017-11-03T23:36:43.463Z,29.58
2017-11-03T23:39:15.065Z,27.45
2017-11-03T23:41:45.609Z,24.90
2017-11-03T23:44:17.526Z,28.35
2017-11-03T23:49:30.027Z,25.48
2017-11-03T23:52:01.939Z,23.08
2017-11-03T23:54:33.424Z,23.62
2017-11-03T23:57:05.651Z,20.05
2017-11-03T23:59:36.795Z,26.20
