createdAt,value
2023-02-26T00:02:46.016Z,100000.28
2023-02-26T00:05:48.746Z,99999.34
2023-02-26T00:08:52.094Z,100015.28
2023-02-26T00:11:55.546Z,100006.38
2023-02-26T00:14:59.132Z,100009.03
2023-02-26T00:18:07.663Z,99999.25
2023-02-26T00:21:17.606Z,100008.13
2023-02-26T00:24:20.282Z,100010.78
2023-02-26T00:27:23.116Z,100021.44
2023-02-26T00:30:26.248Z,100019.69
2023-02-26T00:33:33.639Z,100026.91
2023-02-26T00:36:46.161Z,100027.84
2023-02-26T00:39:55.835Z,100025.25
2023-02-26T00:42:58.994Z,100024.41
2023-02-26T00:46:11.751Z,100031.56
2023-02-26T00:49:24.174Z,100026.25
2023-02-26T00:52:33.580Z,100028.06
2023-02-26T00:55:36.379Z,100025.41
2023-02-26T00:58:39.073Z,100032.50
2023-02-26T01:01:45.242Z,100039.59
2023-02-26T01:04:50.028Z,100036.00
2023-02-26T01:07:59.163Z,100026.22
2023-02-26T01:11:02.291Z,100027.97
2023-02-26T01:14:06.302Z,100018.19
2023-02-26T01:17:23.109Z,100011.09
2023-02-26T01:20:31.871Z,100016.44
2023-02-26T01:23:42.335Z,100020.97
2023-02-26T01:26:45.524Z,100017.50
2023-02-26T01:29:48.731Z,100020.19
2023-02-26T01:32:59.922Z,100020.25
2023-02-26T01:36:10.257Z,100023.81
2023-02-26T01:39:22.939Z,100025.63
2023-02-26T01:42:28.373Z,100023.88
2023-02-26T01:45:34.474Z,100034.50
2023-02-26T01:48:45.544Z,100027.47
2023-02-26T01:51:53.412Z,100025.69
2023-02-26T01:54:56.199Z,100031.00
2023-02-26T01:58:03.849Z,100031.00
2023-02-26T02:01:09.243Z,100036.34
2023-02-26T02:04:15.911Z,100046.97
2023-02-26T02:07:20.701Z,100049.66
2023-02-26T02:10:23.554Z,100047.88
2023-02-26T02:13:38.465Z,100049.63
2023-02-26T02:16:48.336Z,100044.28
2023-02-26T02:20:26.187Z,100050.50
2023-02-26T02:23:34.513Z,100047.84
2023-02-26T02:26:49.603Z,100050.50
2023-02-26T02:30:17.060Z,100059.41
2023-02-26T02:33:29.789Z,100046.09
2023-02-26T02:36:37.543Z,100058.53
2023-02-26T02:39:47.119Z,100064.75
2023-02-26T02:42:59.139Z,100056.75
2023-02-26T02:46:11.325Z,100069.19
2023-02-26T02:49:22.968Z,100071.84
2023-02-26T02:52:40.830Z,100071.81
2023-02-26T02:55:52.160Z,100084.25
2023-02-26T02:59:01.775Z,100070.06
2023-02-26T03:02:11.349Z,100084.22
2023-02-26T03:05:16.747Z,100076.25
2023-02-26T03:08:23.494Z,100083.34
2023-02-26T03:11:32.658Z,100079.81
2023-02-26T03:14:37.730Z,100084.25
2023-02-26T03:17:51.190Z,100083.34
2023-02-26T03:21:07.829Z,100093.09
2023-02-26T03:24:16.144Z,100097.50
2023-02-26T03:27:24.212Z,100093.09
2023-02-26T03:30:37.096Z,100085.09
2023-02-26T03:33:47.302Z,100104.59
2023-02-26T03:36:57.729Z,100109.91
2023-02-26T03:40:05.688Z,100107.22
2023-02-26T03:43:13.702Z,100117.88
2023-02-26T03:46:30.762Z,100107.22
2023-02-26T03:49:37.717Z,100124.06
2023-02-26T03:52:48.238Z,100125.81
2023-02-26T03:55:55.088Z,100128.50
2023-02-26T03:58:58.375Z,100134.66
2023-02-26T04:02:04.850Z,100135.53
2023-02-26T04:05:12.287Z,100146.16
2023-02-26T04:08:19.188Z,100151.47
2023-02-26T04:11:25.743Z,100140.84
2023-02-26T04:14:28.448Z,100154.13
2023-02-26T04:17:34.173Z,100149.69
2023-02-26T04:20:39.135Z,100155.88
2023-02-26T04:23:43.228Z,100155.91
2023-02-26T04:26:46.617Z,100162.09
2023-02-26T04:29:52.405Z,100161.19
2023-02-26T04:32:55.811Z,100166.50
2023-02-26T04:36:08.365Z,100170.03
2023-02-26T04:39:20.466Z,100184.16
2023-02-26T04:42:23.231Z,100179.72
2023-02-26T04:45:25.959Z,100183.25
2023-02-26T04:48:29.287Z,100181.50
2023-02-26T04:51:32.430Z,100182.34
2023-02-26T04:54:36.508Z,100187.66
2023-02-26T04:57:39.260Z,100192.97
2023-02-26T05:00:42.454Z,100198.25
2023-02-26T05:03:45.768Z,100195.63
2023-02-26T05:06:50.859Z,100200.94
2023-02-26T05:09:57.494Z,100201.84
2023-02-26T05:13:00.185Z,100200.13
2023-02-26T05:16:03.577Z,100208.13
2023-02-26T05:19:06.348Z,100209.06
2023-02-26T05:22:09.142Z,100208.16
2023-02-26T05:25:15.917Z,100210.84
2023-02-26T05:28:18.752Z,100205.53
2023-02-26T05:31:21.509Z,100216.13
2023-02-26T05:34:24.250Z,100217.88
2023-02-26T05:37:26.949Z,100226.72
2023-02-26T05:40:34.081Z,100231.16
2023-02-26T05:43:37.063Z,100240.84
2023-02-26T05:46:39.790Z,100236.44
2023-02-26T05:49:43.336Z,100247.03
2023-02-26T05:52:48.233Z,100255.03
2023-02-26T05:55:54.002Z,100257.72
2023-02-26T05:58:56.667Z,100263.06
2023-02-26T06:01:59.530Z,100262.22
2023-02-26T06:05:04.376Z,100265.75
2023-02-26T06:08:07.626Z,100260.44
2023-02-26T06:11:12.619Z,100261.34
2023-02-26T06:14:15.437Z,100269.34
2023-02-26T06:17:18.426Z,100285.28
2023-02-26T06:20:21.279Z,100278.19
2023-02-26T06:23:24.005Z,100282.59
2023-02-26T06:26:29.036Z,100289.66
2023-02-26T06:29:32.092Z,100293.16
2023-02-26T06:32:34.934Z,100294.03
2023-02-26T06:35:38.060Z,100299.38
2023-02-26T06:38:42.302Z,100304.69
2023-02-26T06:41:46.397Z,100310.94
2023-02-26T06:44:49.088Z,100316.28
2023-02-26T06:47:52.031Z,100326.06
2023-02-26T06:50:54.729Z,100326.97
2023-02-26T06:53:57.575Z,100334.13
2023-02-26T06:57:03.200Z,100333.22
2023-02-26T07:00:07.975Z,100350.06
2023-02-26T07:03:13.073Z,100345.66
2023-02-26T07:06:27.421Z,100332.38
2023-02-26T07:09:30.727Z,100353.66
2023-02-26T07:12:34.952Z,100353.63
2023-02-26T07:15:37.705Z,100356.28
2023-02-26T07:18:40.558Z,100358.06
2023-02-26T07:21:43.220Z,100361.59
2023-02-26T07:24:46.290Z,100367.81
2023-02-26T07:27:50.309Z,100365.16
2023-02-26T07:30:55.191Z,100376.69
2023-02-26T07:33:59.409Z,100383.81
2023-02-26T07:37:08.242Z,100379.34
2023-02-26T07:40:13.799Z,100392.66
2023-02-26T07:43:18.781Z,100406.84
2023-02-26T07:46:21.562Z,100400.63
2023-02-26T07:49:25.256Z,100404.19
2023-02-26T07:52:28.713Z,100387.31
2023-02-26T07:55:33.656Z,100413.91
2023-02-26T07:58:39.775Z,100414.81
2023-02-26T08:01:42.463Z,100418.34
2023-02-26T08:04:45.238Z,100419.19
2023-02-26T08:07:47.940Z,100414.75
2023-02-26T08:10:51.348Z,100420.00
2023-02-26T08:13:55.416Z,100402.09
2023-02-26T08:16:58.096Z,100413.59
2023-02-26T08:20:00.785Z,100420.63
2023-02-26T08:23:03.666Z,100418.81
2023-02-26T08:26:10.155Z,100427.66
2023-02-26T08:29:14.853Z,100432.97
2023-02-26T08:32:28.204Z,100427.59
2023-02-26T08:35:31.031Z,100433.81
2023-02-26T08:38:33.800Z,100442.72
2023-02-26T08:41:36.658Z,100448.13
2023-02-26T08:44:40.706Z,100450.78
2023-02-26T08:47:55.575Z,100455.31
2023-02-26T08:50:59.685Z,100466.94
2023-02-26T08:54:02.493Z,100469.56
2023-02-26T08:57:05.338Z,100474.88
2023-02-26T09:00:12.667Z,100478.38
2023-02-26T09:03:15.590Z,100482.72
2023-02-26T09:06:18.273Z,100473.72
2023-02-26T09:09:20.965Z,100480.78
2023-02-26T09:12:23.801Z,100477.09
2023-02-26T09:15:28.010Z,100482.34
2023-02-26T09:18:34.138Z,100486.75
2023-02-26T09:21:37.032Z,100490.25
2023-02-26T09:24:39.704Z,100497.31
2023-02-26T09:27:42.452Z,100496.28
2023-02-26T09:30:46.575Z,100497.09
2023-02-26T09:33:49.266Z,100497.06
2023-02-26T09:36:51.988Z,100499.69
2023-02-26T09:39:55.036Z,100508.56
2023-02-26T09:43:15.742Z,100504.88
2023-02-26T09:46:33.627Z,100511.91
2023-02-26T09:49:48.712Z,100508.16
2023-02-26T09:52:57.888Z,100514.41
2023-02-26T09:56:05.692Z,100513.56
2023-02-26T09:59:10.316Z,100483.28
2023-02-26T10:02:22.959Z,100485.88
2023-02-26T10:05:36.084Z,100495.81
2023-02-26T10:08:46.196Z,100492.53
2023-02-26T10:11:57.261Z,100494.41
2023-02-26T10:15:03.885Z,100483.78
2023-02-26T10:18:14.082Z,100507.03
2023-02-26T10:21:24.287Z,100513.03
2023-02-26T10:24:34.566Z,100517.59
2023-02-26T10:27:50.020Z,100521.00
2023-02-26T10:30:57.244Z,100512.91
2023-02-26T10:34:12.711Z,100527.38
2023-02-26T10:37:20.644Z,100531.84
2023-02-26T10:40:28.988Z,100528.38
2023-02-26T10:43:36.585Z,100537.28
2023-02-26T10:46:50.587Z,100528.13
2023-02-26T10:49:57.525Z,100531.63
2023-02-26T10:53:00.677Z,100525.38
2023-02-26T10:56:08.241Z,100532.41
2023-02-26T10:59:10.964Z,100528.84
2023-02-26T11:02:34.023Z,100508.34
2023-02-26T11:05:38.759Z,100532.44
2023-02-26T11:08:45.370Z,100524.91
2023-02-26T11:11:49.780Z,100539.47
2023-02-26T11:14:53.834Z,100542.13
2023-02-26T11:17:59.401Z,100527.28
2023-02-26T11:21:06.957Z,100523.63
2023-02-26T11:24:14.258Z,100535.63
2023-02-26T11:27:20.379Z,100549.00
2023-02-26T11:30:27.761Z,100552.69
2023-02-26T11:33:37.753Z,100558.19
2023-02-26T11:36:45.662Z,100532.75
2023-02-26T11:39:51.758Z,100546.59
2023-02-26T11:42:58.366Z,100538.91
2023-02-26T11:46:03.516Z,100524.69
2023-02-26T11:49:06.652Z,100547.03
2023-02-26T11:52:22.601Z,100544.41
2023-02-26T11:55:31.018Z,100541.78
2023-02-26T11:58:38.971Z,100529.31
2023-02-26T12:01:43.072Z,100533.63
2023-02-26T12:04:49.394Z,100536.31
2023-02-26T12:07:53.425Z,100532.59
2023-02-26T12:11:10.161Z,100534.53
2023-02-26T12:14:28.529Z,100532.59
2023-02-26T12:17:56.403Z,100534.31
2023-02-26T12:21:11.985Z,100537.06
2023-02-26T12:24:36.153Z,100529.88
2023-02-26T12:28:05.920Z,100555.28
2023-02-26T12:31:24.591Z,100538.09
2023-02-26T12:34:54.024Z,100540.19
2023-02-26T12:38:08.416Z,100534.53
2023-02-26T12:41:47.788Z,100544.44
2023-02-26T12:45:21.323Z,100534.53
2023-02-26T12:48:59.362Z,100535.69
2023-02-26T12:52:20.916Z,100551.38
2023-02-26T12:55:34.836Z,100548.56
2023-02-26T12:59:00.025Z,100549.38
2023-02-26T13:02:34.108Z,100526.28
2023-02-26T13:05:49.488Z,100526.72
2023-02-26T13:09:03.289Z,100539.00
2023-02-26T13:12:21.371Z,100537.91
2023-02-26T13:15:48.079Z,100550.56
2023-02-26T13:19:00.393Z,100551.97
2023-02-26T13:22:13.541Z,100555.41
2023-02-26T13:25:24.748Z,100559.00
2023-02-26T13:28:39.389Z,100556.41
2023-02-26T13:31:47.062Z,100557.44
2023-02-26T13:34:56.421Z,100549.06
2023-02-26T13:38:02.837Z,100560.19
2023-02-26T13:41:12.944Z,100549.13
2023-02-26T13:44:33.780Z,100553.31
2023-02-26T13:47:53.686Z,100550.81
2023-02-26T13:51:05.759Z,100530.44
2023-02-26T13:54:10.866Z,100561.09
2023-02-26T13:57:36.164Z,100563.47
2023-02-26T14:00:48.176Z,100571.78
2023-02-26T14:03:54.684Z,100575.56
2023-02-26T14:06:59.290Z,100569.78
2023-02-26T14:10:05.210Z,100589.78
2023-02-26T14:13:14.327Z,100569.63
2023-02-26T14:16:23.658Z,100586.09
2023-02-26T14:19:34.536Z,100589.69
2023-02-26T14:22:41.748Z,100586.09
2023-02-26T14:25:49.208Z,100581.44
2023-02-26T14:28:58.026Z,100579.72
2023-02-26T14:32:15.262Z,100577.16
2023-02-26T14:35:23.376Z,100587.09
2023-02-26T14:38:32.769Z,100591.00
2023-02-26T14:41:40.585Z,100563.47
2023-02-26T14:44:46.257Z,100599.75
2023-02-26T14:47:50.644Z,100589.47
2023-02-26T14:51:20.231Z,100592.13
2023-02-26T14:54:37.840Z,100588.66
2023-02-26T14:57:52.093Z,100595.81
2023-02-26T15:01:15.926Z,100592.16
2023-02-26T15:04:39.077Z,100588.69
2023-02-26T15:08:00.020Z,100592.94
2023-02-26T15:11:21.320Z,100594.63
2023-02-26T15:14:49.170Z,100604.94
2023-02-26T15:18:03.163Z,100608.69
2023-02-26T15:21:15.184Z,100610.41
2023-02-26T15:24:20.148Z,100622.00
2023-02-26T15:27:23.129Z,100626.53
2023-02-26T15:30:28.946Z,100618.16
2023-02-26T15:33:35.525Z,100629.84
2023-02-26T15:36:38.208Z,100632.50
2023-02-26T15:39:42.978Z,100634.38
2023-02-26T15:42:49.883Z,100636.25
2023-02-26T15:45:55.223Z,100638.94
2023-02-26T15:49:03.191Z,100637.19
2023-02-26T15:52:08.919Z,100637.25
2023-02-26T15:55:18.544Z,100646.03
2023-02-26T15:58:24.341Z,100655.72
2023-02-26T16:01:30.087Z,100648.72
2023-02-26T16:04:39.197Z,100663.38
2023-02-26T16:07:42.227Z,100648.94
2023-02-26T16:10:46.420Z,100669.72
2023-02-26T16:13:52.224Z,100676.00
2023-02-26T16:16:57.577Z,100666.94
2023-02-26T16:20:04.213Z,100671.50
2023-02-26T16:23:12.029Z,100675.94
2023-02-26T16:26:21.913Z,100667.78
2023-02-26T16:29:26.427Z,100663.13
2023-02-26T16:32:34.845Z,100678.47
2023-02-26T16:35:40.344Z,100667.91
2023-02-26T16:38:49.848Z,100696.63
2023-02-26T16:42:09.701Z,100694.13
2023-02-26T16:45:23.446Z,100703.94
2023-02-26T16:48:28.944Z,100706.56
2023-02-26T16:51:35.378Z,100702.91
2023-02-26T16:54:41.760Z,100710.13
2023-02-26T16:57:50.370Z,100721.72
2023-02-26T17:00:58.151Z,100721.72
2023-02-26T17:04:03.862Z,100729.69
2023-02-26T17:07:15.776Z,100735.19
2023-02-26T17:10:23.504Z,100745.91
2023-02-26T17:13:29.673Z,100752.09
2023-02-26T17:16:32.490Z,100759.16
2023-02-26T17:19:35.378Z,100761.06
2023-02-26T17:22:38.328Z,100774.34
2023-02-26T17:25:44.245Z,100781.59
2023-02-26T17:28:50.760Z,100788.81
2023-02-26T17:31:53.658Z,100795.94
2023-02-26T17:34:56.340Z,100796.75
2023-02-26T17:38:00.590Z,100810.22
2023-02-26T17:41:03.883Z,100812.00
2023-02-26T17:44:08.042Z,100813.78
2023-02-26T17:47:17.139Z,100825.38
2023-02-26T17:50:27.345Z,100826.25
2023-02-26T17:53:33.924Z,100834.28
2023-02-26T17:56:37.570Z,100844.06
2023-02-26T17:59:41.777Z,100848.47
2023-02-26T18:02:46.069Z,100850.28
2023-02-26T18:05:52.990Z,100855.59
2023-02-26T18:08:55.746Z,100852.94
2023-02-26T18:12:10.780Z,100854.72
2023-02-26T18:15:15.680Z,100861.78
2023-02-26T18:18:22.734Z,100861.75
2023-02-26T18:21:26.208Z,100867.94
2023-02-26T18:24:32.336Z,100877.72
2023-02-26T18:27:35.032Z,100876.81
2023-02-26T18:30:40.541Z,100876.72
2023-02-26T18:33:44.540Z,100874.06
2023-02-26T18:36:49.268Z,100879.41
2023-02-26T18:39:52.887Z,100884.75
2023-02-26T18:42:55.719Z,100886.50
2023-02-26T18:46:09.575Z,100895.44
2023-02-26T18:49:17.891Z,100902.47
2023-02-26T18:52:20.683Z,100906.88
2023-02-26T18:55:26.378Z,100914.84
2023-02-26T18:58:31.317Z,100905.94
2023-02-26T19:01:35.450Z,100916.66
2023-02-26T19:04:38.611Z,100914.81
2023-02-26T19:07:42.753Z,100925.53
2023-02-26T19:10:45.415Z,100921.03
2023-02-26T19:13:50.240Z,100927.22
2023-02-26T19:16:54.886Z,100931.59
2023-02-26T19:19:58.170Z,100934.28
2023-02-26T19:23:00.960Z,100932.41
2023-02-26T19:26:03.861Z,100936.78
2023-02-26T19:29:08.724Z,100935.91
2023-02-26T19:32:19.741Z,100937.63
2023-02-26T19:35:27.088Z,100945.69
2023-02-26T19:38:29.922Z,100950.09
2023-02-26T19:41:33.752Z,100950.13
2023-02-26T19:44:36.780Z,100949.28
2023-02-26T19:47:40.573Z,100959.03
2023-02-26T19:50:44.788Z,100948.34
2023-02-26T19:53:47.581Z,100955.50
2023-02-26T19:56:50.492Z,100953.78
2023-02-26T19:59:53.226Z,100967.06
2023-02-26T20:02:56.568Z,100967.91
2023-02-26T20:06:00.902Z,100973.22
2023-02-26T20:09:07.163Z,100972.38
2023-02-26T20:12:10.133Z,100975.06
2023-02-26T20:15:13.402Z,100977.69
2023-02-26T20:18:16.549Z,100978.47
2023-02-26T20:21:21.929Z,100981.19
2023-02-26T20:24:24.725Z,100984.69
2023-02-26T20:31:20.804Z,100998.69
2023-02-26T20:34:23.698Z,100998.78
2023-02-26T20:37:27.755Z,101001.47
2023-02-26T20:40:48.828Z,101004.88
2023-02-26T20:43:51.518Z,101008.47
2023-02-26T20:46:55.848Z,101010.34
2023-02-26T20:49:58.778Z,101008.47
2023-02-26T20:53:03.392Z,101013.81
2023-02-26T20:56:07.037Z,101013.81
2023-02-26T20:59:10.226Z,101019.97
2023-02-26T21:02:14.038Z,101014.56
2023-02-26T21:05:17.397Z,101027.81
2023-02-26T21:08:21.756Z,101031.28
2023-02-26T21:11:24.794Z,101023.28
2023-02-26T21:14:28.547Z,101028.56
2023-02-26T21:17:31.961Z,101032.06
2023-02-26T21:20:35.877Z,101028.47
2023-02-26T21:23:40.036Z,101031.09
2023-02-26T21:26:42.769Z,101031.06
2023-02-26T21:29:47.670Z,101029.25
2023-02-26T21:32:50.772Z,101043.44
2023-02-26T21:35:53.876Z,101040.75
2023-02-26T21:39:00.801Z,101042.44
2023-02-26T21:42:04.370Z,101047.78
2023-02-26T21:45:10.407Z,101038.88
2023-02-26T21:48:13.104Z,101045.09
2023-02-26T21:51:15.929Z,101036.19
2023-02-26T21:54:20.024Z,101030.88
2023-02-26T21:57:22.772Z,101040.44
2023-02-26T22:00:26.173Z,101044.84
2023-02-26T22:03:29.201Z,101042.09
2023-02-26T22:06:32.073Z,101027.72
2023-02-26T22:09:36.277Z,101044.66
2023-02-26T22:12:39.153Z,101044.72
2023-02-26T22:15:42.554Z,101051.00
2023-02-26T22:18:48.103Z,101052.81
2023-02-26T22:21:50.813Z,101051.97
2023-02-26T22:24:54.900Z,101058.25
2023-02-26T22:27:57.756Z,101061.88
2023-02-26T22:31:10.942Z,101056.59
2023-02-26T22:34:13.841Z,101051.47
2023-02-26T22:37:16.591Z,101057.59
2023-02-26T22:40:20.983Z,101048.75
2023-02-26T22:43:23.769Z,101048.81
2023-02-26T22:46:28.663Z,101058.41
2023-02-26T22:49:31.447Z,101062.72
2023-02-26T22:52:34.127Z,101052.88
2023-02-26T22:55:38.299Z,101054.56
2023-02-26T22:58:41.041Z,101060.72
2023-02-26T23:01:43.922Z,101058.94
2023-02-26T23:04:46.710Z,101063.31
2023-02-26T23:07:49.847Z,101061.53
2023-02-26T23:10:56.469Z,101061.47
2023-02-26T23:13:59.288Z,101064.09
2023-02-26T23:17:02.316Z,101062.44
2023-02-26T23:20:12.336Z,101068.59
2023-02-26T23:23:15.262Z,101067.66
2023-02-26T23:26:22.101Z,101063.09
2023-02-26T23:29:25.338Z,101060.44
2023-02-26T23:32:28.190Z,101065.69
2023-02-26T23:35:31.352Z,101068.28
2023-02-26T23:38:34.093Z,101077.84
2023-02-26T23:41:38.143Z,101072.50
2023-02-26T23:44:40.805Z,101075.88
2023-02-26T23:47:43.501Z,101080.19
2023-02-26T23:50:49.850Z,101078.28
2023-02-26T23:53:52.562Z,101077.34
2023-02-26T23:56:56.605Z,101085.41
