createdAt,value
2019-03-21T00:02:18.695Z,4.50
2019-03-21T00:04:49.578Z,4.73
2019-03-21T00:07:18.713Z,5.80
2019-03-21T00:10:07.155Z,5.23
2019-03-21T00:12:36.458Z,5.13
2019-03-21T00:15:14.678Z,5.40
2019-03-21T00:17:46.718Z,5.37
2019-03-21T00:20:17.920Z,5.13
2019-03-21T00:22:47.138Z,5.17
2019-03-21T00:25:19.526Z,4.87
2019-03-21T00:27:48.637Z,5.50
2019-03-21T00:30:20.591Z,5.20
2019-03-21T00:32:49.801Z,4.70
2019-03-21T00:35:18.994Z,4.20
2019-03-21T00:37:48.382Z,4.87
2019-03-21T00:40:26.718Z,5.17
2019-03-21T00:42:55.827Z,4.60
2019-03-21T00:45:25.130Z,5.50
2019-03-21T00:47:54.358Z,4.93
2019-03-21T00:50:28.635Z,5.37
2019-03-21T00:52:57.850Z,4.07
2019-03-21T00:55:30.002Z,4.60
2019-03-21T00:57:59.323Z,4.57
2019-03-21T01:00:31.687Z,5.40
2019-03-21T01:03:03.473Z,4.80
2019-03-21T01:05:31.646Z,4.57
2019-03-21T01:08:00.825Z,5.07
2019-03-21T01:10:32.006Z,4.67
2019-03-21T01:13:01.124Z,5.57
2019-03-21T01:15:30.290Z,5.30
2019-03-21T01:17:59.496Z,5.33
2019-03-21T01:20:28.896Z,5.73
2019-03-21T01:22:58.012Z,5.13
2019-03-21T01:25:45.846Z,4.73
2019-03-21T01:28:14.964Z,5.50
2019-03-21T01:30:44.246Z,5.00
2019-03-21T01:33:13.395Z,5.57
2019-03-21T01:35:42.976Z,5.53
2019-03-21T01:38:12.191Z,4.70
2019-03-21T01:40:44.539Z,4.87
2019-03-21T01:43:13.744Z,5.13
2019-03-21T01:45:43.043Z,4.90
2019-03-21T01:48:12.479Z,5.10
2019-03-21T01:50:42.864Z,5.23
2019-03-21T01:53:12.162Z,5.23
2019-03-21T01:55:41.439Z,4.50
2019-03-21T01:58:10.754Z,5.20
2019-03-21T02:00:41.932Z,5.50
2019-03-21T02:03:11.236Z,4.97
2019-03-21T02:05:40.428Z,5.53
2019-03-21T02:08:09.628Z,4.57
2019-03-21T02:10:39.442Z,5.67
2019-03-21T02:13:08.767Z,5.33
2019-03-21T02:15:38.141Z,5.27
2019-03-21T02:18:07.250Z,6.07
2019-03-21T02:20:36.439Z,5.50
2019-03-21T02:23:05.844Z,4.97
2019-03-21T02:25:46.282Z,5.27
2019-03-21T02:28:15.496Z,5.20
2019-03-21T02:30:46.576Z,5.40
2019-03-21T02:33:18.701Z,5.47
2019-03-21T02:35:47.891Z,5.20
2019-03-21T02:38:17.109Z,6.00
2019-03-21T02:40:47.389Z,5.43
2019-03-21T02:43:16.608Z,5.20
2019-03-21T02:45:45.895Z,5.03
2019-03-21T02:48:15.000Z,5.60
2019-03-21T02:50:45.676Z,5.10
2019-03-21T02:53:14.777Z,5.87
2019-03-21T02:55:44.162Z,5.70
2019-03-21T02:58:13.390Z,5.53
2019-03-21T03:00:45.359Z,6.27
2019-03-21T03:03:14.572Z,6.43
2019-03-21T03:05:43.893Z,6.63
2019-03-21T03:08:13.087Z,6.13
2019-03-21T03:10:56.488Z,5.77
2019-03-21T03:13:26.067Z,5.03
2019-03-21T03:15:55.310Z,5.47
2019-03-21T03:18:25.560Z,7.37
2019-03-21T03:20:54.798Z,6.67
2019-03-21T03:23:23.960Z,5.80
2019-03-21T03:25:53.188Z,5.13
2019-03-21T03:28:30.266Z,5.37
2019-03-21T03:30:59.680Z,5.30
2019-03-21T03:33:29.433Z,4.90
2019-03-21T03:35:58.578Z,5.03
2019-03-21T03:38:27.771Z,5.13
2019-03-21T03:41:05.403Z,6.10
2019-03-21T03:43:34.565Z,5.47
2019-03-21T03:46:03.787Z,5.57
2019-03-21T03:48:32.961Z,5.23
2019-03-21T03:51:02.185Z,4.70
2019-03-21T03:53:31.461Z,5.07
2019-03-21T03:56:00.597Z,5.53
2019-03-21T03:58:31.979Z,5.43
2019-03-21T04:01:01.199Z,5.27
2019-03-21T04:03:30.469Z,5.30
2019-03-21T04:05:59.906Z,5.17
2019-03-21T04:08:29.183Z,5.30
2019-03-21T04:10:58.995Z,5.57
2019-03-21T04:13:28.184Z,5.20
2019-03-21T04:15:57.287Z,5.30
2019-03-21T04:18:27.061Z,5.50
2019-03-21T04:21:10.727Z,5.17
2019-03-21T04:23:40.049Z,5.60
2019-03-21T04:26:18.007Z,5.33
2019-03-21T04:28:47.272Z,5.77
2019-03-21T04:31:16.487Z,5.47
2019-03-21T04:33:47.685Z,6.00
2019-03-21T04:36:16.794Z,7.23
2019-03-21T04:38:46.096Z,5.50
2019-03-21T04:41:15.184Z,5.20
2019-03-21T04:43:44.482Z,5.60
2019-03-21T04:46:13.800Z,5.93
2019-03-21T04:48:43.174Z,5.50
2019-03-21T04:51:12.284Z,6.27
2019-03-21T04:53:41.736Z,5.60
2019-03-21T04:56:10.939Z,6.07
2019-03-21T04:58:40.206Z,5.23
2019-03-21T05:01:09.551Z,5.80
2019-03-21T05:03:38.729Z,5.57
2019-03-21T05:06:07.953Z,5.63
2019-03-21T05:08:37.336Z,6.53
2019-03-21T05:11:06.674Z,6.20
2019-03-21T05:13:35.860Z,5.83
2019-03-21T05:16:14.387Z,5.73
2019-03-21T05:18:41.885Z,5.80
2019-03-21T05:21:13.940Z,5.63
2019-03-21T05:23:44.559Z,5.87
2019-03-21T05:26:14.001Z,5.67
2019-03-21T05:28:43.361Z,6.60
2019-03-21T05:31:30.689Z,8.50
2019-03-21T05:34:00.103Z,5.67
2019-03-21T05:36:29.640Z,5.93
2019-03-21T05:38:59.023Z,5.37
2019-03-21T05:41:28.200Z,5.00
2019-03-21T05:44:06.242Z,5.57
2019-03-21T05:46:35.360Z,6.40
2019-03-21T05:49:24.194Z,5.73
2019-03-21T05:51:53.416Z,5.90
2019-03-21T05:54:22.594Z,5.80
2019-03-21T05:56:51.826Z,6.63
2019-03-21T05:59:21.116Z,6.50
2019-03-21T06:01:50.225Z,7.50
2019-03-21T06:04:19.759Z,6.73
2019-03-21T06:06:51.831Z,8.17
2019-03-21T06:09:23.047Z,7.93
2019-03-21T06:11:55.198Z,6.23
2019-03-21T06:14:24.512Z,4.93
2019-03-21T06:16:53.793Z,4.57
2019-03-21T06:19:31.916Z,5.33
2019-03-21T06:22:03.958Z,4.07
2019-03-21T06:24:57.578Z,5.30
2019-03-21T06:27:30.815Z,5.43
2019-03-21T06:30:00.430Z,4.83
2019-03-21T06:32:30.013Z,5.20
2019-03-21T06:34:59.304Z,4.93
2019-03-21T06:37:29.108Z,4.93
2019-03-21T06:39:58.528Z,7.80
2019-03-21T06:42:27.710Z,5.47
2019-03-21T06:44:56.927Z,5.80
2019-03-21T06:47:26.441Z,5.23
2019-03-21T06:49:55.547Z,5.63
2019-03-21T06:52:24.736Z,4.87
2019-03-21T06:54:54.012Z,4.67
2019-03-21T06:57:23.242Z,4.73
2019-03-21T06:59:52.528Z,4.93
2019-03-21T07:02:21.839Z,5.83
2019-03-21T07:04:51.080Z,5.47
2019-03-21T07:07:20.362Z,5.30
2019-03-21T07:09:51.172Z,5.27
2019-03-21T07:12:20.458Z,5.97
2019-03-21T07:14:49.576Z,6.30
2019-03-21T07:17:18.867Z,7.40
2019-03-21T07:19:48.075Z,6.97
2019-03-21T07:22:17.367Z,11.53
2019-03-21T07:24:46.708Z,18.30
2019-03-21T07:27:16.008Z,15.10
2019-03-21T07:29:45.130Z,9.77
2019-03-21T07:32:14.420Z,15.37
2019-03-21T07:34:43.554Z,11.50
2019-03-21T07:37:12.833Z,7.60
2019-03-21T07:39:42.047Z,7.70
2019-03-21T07:42:11.444Z,5.90
2019-03-21T07:44:40.791Z,5.70
2019-03-21T07:47:13.168Z,6.17
2019-03-21T07:49:40.865Z,5.70
2019-03-21T07:52:10.155Z,6.23
2019-03-21T07:54:39.272Z,7.83
2019-03-21T07:57:08.567Z,6.00
2019-03-21T07:59:37.786Z,6.27
2019-03-21T08:02:07.064Z,5.87
2019-03-21T08:04:36.191Z,5.77
2019-03-21T08:07:05.675Z,5.47
2019-03-21T08:09:34.939Z,5.67
2019-03-21T08:12:04.382Z,6.77
2019-03-21T08:14:33.620Z,5.83
2019-03-21T08:17:02.808Z,6.27
2019-03-21T08:19:32.187Z,7.83
2019-03-21T08:22:01.371Z,6.50
2019-03-21T08:24:30.586Z,5.80
2019-03-21T08:26:59.967Z,4.10
2019-03-21T08:29:29.064Z,5.80
2019-03-21T08:31:58.280Z,6.83
2019-03-21T08:34:27.567Z,5.93
2019-03-21T08:36:56.788Z,3.83
2019-03-21T08:39:26.088Z,3.97
2019-03-21T08:41:55.197Z,4.30
2019-03-21T08:44:24.377Z,4.00
2019-03-21T08:46:53.614Z,4.50
2019-03-21T08:49:22.900Z,4.20
2019-03-21T08:51:52.009Z,4.00
2019-03-21T08:54:21.304Z,3.60
2019-03-21T08:56:50.620Z,4.00
2019-03-21T08:59:21.558Z,4.53
2019-03-21T09:01:50.766Z,3.63
2019-03-21T09:04:19.952Z,3.70
2019-03-21T09:06:49.171Z,4.20
2019-03-21T09:09:18.500Z,3.93
2019-03-21T09:11:47.608Z,3.70
2019-03-21T09:14:16.881Z,3.93
2019-03-21T09:16:46.002Z,4.20
2019-03-21T09:19:15.393Z,3.40
2019-03-21T09:21:44.510Z,3.90
2019-03-21T09:24:13.703Z,3.93
2019-03-21T09:26:42.927Z,4.00
2019-03-21T09:29:12.111Z,3.00
2019-03-21T09:31:41.238Z,3.53
2019-03-21T09:34:10.426Z,3.20
2019-03-21T09:36:39.531Z,3.10
2019-03-21T09:39:09.025Z,3.10
2019-03-21T09:41:38.230Z,3.20
2019-03-21T09:44:07.543Z,3.70
2019-03-21T09:46:36.740Z,3.03
2019-03-21T09:49:06.039Z,3.07
2019-03-21T09:51:35.277Z,3.00
2019-03-21T09:54:09.535Z,2.73
2019-03-21T09:56:35.329Z,3.37
2019-03-21T09:59:04.609Z,3.10
2019-03-21T10:01:33.939Z,3.17
2019-03-21T10:04:03.133Z,3.80
2019-03-21T10:06:32.315Z,3.20
2019-03-21T10:09:01.536Z,3.63
2019-03-21T10:11:30.715Z,3.43
2019-03-21T10:13:59.834Z,3.83
2019-03-21T10:16:29.221Z,3.93
2019-03-21T10:18:58.351Z,3.13
2019-03-21T10:21:27.544Z,2.83
2019-03-21T10:23:56.744Z,3.27
2019-03-21T10:26:25.937Z,3.50
2019-03-21T10:28:55.163Z,3.43
2019-03-21T10:31:24.355Z,4.17
2019-03-21T10:33:53.583Z,3.57
2019-03-21T10:36:22.847Z,2.97
2019-03-21T10:38:51.973Z,3.07
2019-03-21T10:41:21.259Z,3.20
2019-03-21T10:43:50.502Z,3.43
2019-03-21T10:46:19.685Z,3.40
2019-03-21T10:48:48.791Z,3.20
2019-03-21T10:51:18.075Z,3.37
2019-03-21T10:53:47.290Z,2.83
2019-03-21T10:56:16.582Z,3.60
2019-03-21T10:58:45.800Z,3.63
2019-03-21T11:01:15.086Z,2.70
2019-03-21T11:03:44.301Z,2.90
2019-03-21T11:06:13.490Z,3.10
2019-03-21T11:08:42.603Z,3.43
2019-03-21T11:11:13.359Z,3.27
2019-03-21T11:13:42.581Z,3.23
2019-03-21T11:16:12.006Z,3.90
2019-03-21T11:18:41.191Z,3.87
2019-03-21T11:21:10.307Z,3.03
2019-03-21T11:23:39.489Z,3.10
2019-03-21T11:26:08.721Z,2.90
2019-03-21T11:28:37.926Z,3.60
2019-03-21T11:31:08.047Z,2.87
2019-03-21T11:33:37.240Z,2.80
2019-03-21T11:36:06.450Z,2.80
2019-03-21T11:38:35.631Z,2.70
2019-03-21T11:41:04.849Z,3.03
2019-03-21T11:43:34.177Z,3.83
2019-03-21T11:46:03.377Z,3.13
2019-03-21T11:48:32.653Z,3.27
2019-03-21T11:51:01.768Z,3.17
2019-03-21T11:53:30.943Z,2.93
2019-03-21T11:56:00.057Z,4.27
2019-03-21T11:58:29.359Z,3.03
2019-03-21T12:00:58.574Z,3.57
2019-03-21T12:03:27.752Z,3.37
2019-03-21T12:05:56.867Z,3.27
2019-03-21T12:08:26.148Z,3.57
2019-03-21T12:10:55.364Z,3.70
2019-03-21T12:13:41.536Z,3.50
2019-03-21T12:19:50.956Z,2.97
2019-03-21T12:22:29.399Z,3.57
2019-03-21T12:24:49.802Z,3.27
2019-03-21T12:27:18.465Z,3.50
2019-03-21T12:29:47.073Z,3.97
2019-03-21T12:32:15.661Z,3.30
2019-03-21T12:34:44.259Z,3.70
2019-03-21T12:37:12.835Z,3.20
2019-03-21T12:39:41.437Z,2.97
2019-03-21T12:42:10.021Z,2.60
2019-03-21T12:44:38.707Z,3.93
2019-03-21T12:47:07.278Z,3.60
2019-03-21T12:49:35.877Z,2.80
2019-03-21T12:52:04.592Z,3.23
2019-03-21T12:54:33.244Z,2.70
2019-03-21T12:57:01.881Z,2.87
2019-03-21T12:59:30.486Z,3.17
2019-03-21T13:01:59.194Z,3.20
2019-03-21T13:04:27.797Z,3.13
2019-03-21T13:06:56.382Z,3.37
2019-03-21T13:09:24.985Z,2.97
2019-03-21T13:11:53.569Z,3.03
2019-03-21T13:14:22.323Z,3.47
2019-03-21T13:16:50.897Z,3.60
2019-03-21T13:19:19.501Z,3.37
2019-03-21T13:21:48.078Z,3.00
2019-03-21T13:24:19.467Z,3.70
2019-03-21T13:26:47.019Z,3.63
2019-03-21T13:29:15.621Z,3.30
2019-03-21T13:31:44.189Z,3.20
2019-03-21T13:34:12.865Z,3.60
2019-03-21T13:36:41.438Z,3.67
2019-03-21T13:39:10.044Z,3.47
2019-03-21T13:41:38.621Z,3.23
2019-03-21T13:44:07.286Z,3.10
2019-03-21T13:46:35.867Z,3.67
2019-03-21T13:49:06.018Z,3.10
2019-03-21T13:51:34.813Z,3.03
2019-03-21T13:54:03.412Z,3.30
2019-03-21T13:56:37.918Z,3.00
2019-03-21T13:59:02.244Z,2.93
2019-03-21T14:01:30.813Z,2.33
2019-03-21T14:04:01.791Z,3.03
2019-03-21T14:06:29.641Z,3.03
2019-03-21T14:08:58.241Z,3.10
2019-03-21T14:11:26.887Z,2.70
2019-03-21T14:13:55.556Z,3.13
2019-03-21T14:16:24.124Z,2.70
2019-03-21T14:18:52.737Z,2.67
2019-03-21T14:21:21.409Z,2.60
2019-03-21T14:23:50.014Z,2.60
2019-03-21T14:26:18.585Z,2.53
2019-03-21T14:28:47.215Z,2.27
2019-03-21T14:31:15.780Z,2.57
2019-03-21T14:33:44.372Z,2.83
2019-03-21T14:36:12.947Z,2.07
2019-03-21T14:38:41.540Z,2.67
2019-03-21T14:41:10.129Z,2.00
2019-03-21T14:43:38.704Z,2.30
2019-03-21T14:46:07.380Z,2.43
2019-03-21T14:48:35.963Z,2.27
2019-03-21T14:51:04.706Z,2.20
2019-03-21T14:53:33.378Z,2.23
2019-03-21T14:56:01.975Z,1.97
2019-03-21T14:58:30.557Z,1.90
2019-03-21T15:00:59.298Z,1.90
2019-03-21T15:03:27.937Z,1.73
2019-03-21T15:05:56.547Z,1.70
2019-03-21T15:08:25.221Z,1.80
2019-03-21T15:10:53.824Z,2.07
2019-03-21T15:13:22.410Z,1.80
2019-03-21T15:15:51.094Z,1.80
2019-03-21T15:18:19.662Z,1.80
2019-03-21T15:20:48.261Z,2.00
2019-03-21T15:23:16.835Z,1.90
2019-03-21T15:25:45.558Z,1.63
2019-03-21T15:28:14.222Z,1.67
2019-03-21T15:30:42.891Z,1.37
2019-03-21T15:33:11.554Z,2.00
2019-03-21T15:35:40.155Z,1.83
2019-03-21T15:38:08.841Z,3.83
2019-03-21T15:40:37.442Z,2.07
2019-03-21T15:43:06.193Z,1.73
2019-03-21T15:45:34.808Z,1.63
2019-03-21T15:48:03.462Z,1.80
2019-03-21T15:50:38.073Z,1.87
2019-03-21T15:53:08.498Z,1.80
2019-03-21T15:55:37.183Z,1.60
2019-03-21T15:58:05.895Z,1.50
2019-03-21T16:00:39.611Z,1.50
2019-03-21T16:03:09.416Z,2.00
2019-03-21T16:05:38.289Z,1.33
2019-03-21T16:08:08.890Z,1.70
2019-03-21T16:10:37.406Z,1.57
2019-03-21T16:13:06.338Z,1.90
2019-03-21T16:15:35.150Z,1.70
2019-03-21T16:18:03.994Z,1.70
2019-03-21T17:22:32.768Z,2.20
2019-03-21T17:25:02.094Z,2.80
2019-03-21T17:27:30.902Z,2.23
2019-03-21T17:30:01.472Z,2.23
2019-03-21T17:32:36.175Z,1.70
2019-03-21T17:37:56.538Z,1.60
2019-03-21T17:40:29.922Z,1.90
2019-03-21T17:43:32.805Z,1.53
2019-03-21T17:45:42.190Z,1.87
2019-03-21T17:48:10.946Z,1.73
2019-03-21T17:50:39.789Z,1.50
2019-03-21T17:53:12.922Z,1.73
2019-03-21T17:55:41.732Z,1.73
2019-03-21T17:58:10.233Z,1.93
2019-03-21T18:00:38.872Z,1.80
2019-03-21T18:03:07.682Z,1.60
2019-03-21T18:05:36.705Z,1.75
2019-03-21T18:08:05.701Z,1.87
2019-03-21T18:10:40.135Z,2.13
2019-03-21T18:13:08.669Z,1.60
2019-03-21T18:15:37.555Z,1.90
2019-03-21T18:18:06.408Z,2.17
2019-03-21T18:20:35.334Z,2.63
2019-03-21T18:23:04.291Z,1.80
2019-03-21T18:25:33.304Z,1.80
2019-03-21T18:28:02.213Z,1.50
2019-03-21T18:30:30.784Z,2.00
2019-03-21T18:32:59.495Z,1.60
2019-03-21T18:35:29.259Z,1.80
2019-03-21T18:37:57.893Z,2.07
2019-03-21T18:40:27.045Z,2.13
2019-03-21T18:42:55.966Z,3.20
2019-03-21T18:45:24.851Z,2.97
2019-03-21T18:47:57.271Z,2.43
2019-03-21T18:50:25.796Z,2.37
2019-03-21T18:52:54.721Z,2.47
2019-03-21T18:55:25.377Z,2.30
2019-03-21T18:57:55.015Z,3.00
2019-03-21T19:00:23.858Z,2.20
2019-03-21T19:02:53.455Z,2.93
2019-03-21T19:05:23.166Z,2.50
2019-03-21T19:07:52.264Z,2.30
2019-03-21T19:10:21.338Z,2.50
2019-03-21T19:12:50.090Z,3.00
2019-03-21T19:15:19.283Z,2.67
2019-03-21T19:17:48.267Z,2.90
2019-03-21T19:20:20.997Z,3.37
2019-03-21T19:22:50.081Z,2.80
2019-03-21T19:25:20.773Z,3.47
2019-03-21T19:27:50.555Z,3.67
2019-03-21T19:30:21.686Z,3.70
2019-03-21T19:32:50.713Z,2.73
2019-03-21T19:35:20.039Z,3.03
2019-03-21T19:37:48.774Z,2.90
2019-03-21T19:40:19.670Z,3.27
2019-03-21T19:42:48.951Z,2.50
2019-03-21T19:45:19.181Z,2.20
2019-03-21T19:47:48.473Z,2.50
2019-03-21T19:50:20.216Z,2.27
2019-03-21T19:52:49.178Z,2.20
2019-03-21T19:55:25.862Z,2.20
2019-03-21T19:57:48.260Z,2.20
2019-03-21T20:00:24.275Z,2.13
2019-03-21T20:02:53.203Z,2.40
2019-03-21T20:05:22.079Z,2.33
2019-03-21T20:07:51.067Z,2.40
2019-03-21T20:10:21.412Z,2.33
2019-03-21T20:12:50.519Z,2.40
2019-03-21T20:15:19.814Z,2.80
2019-03-21T20:17:48.683Z,3.20
2019-03-21T20:20:18.186Z,2.03
2019-03-21T20:22:46.981Z,2.30
2019-03-21T20:25:15.834Z,2.40
2019-03-21T20:27:44.778Z,2.53
2019-03-21T20:30:19.443Z,2.20
2019-03-21T20:32:48.257Z,2.50
2019-03-21T20:35:17.166Z,2.60
2019-03-21T20:37:46.137Z,2.90
2019-03-21T20:40:17.730Z,2.60
2019-03-21T20:42:46.736Z,3.07
2019-03-21T20:45:16.946Z,2.57
2019-03-21T20:47:45.958Z,2.40
2019-03-21T20:50:16.870Z,2.43
2019-03-21T20:52:45.772Z,2.37
2019-03-21T20:55:15.353Z,2.57
2019-03-21T20:57:44.168Z,2.60
2019-03-21T21:00:16.017Z,3.37
2019-03-21T21:02:44.878Z,3.63
2019-03-21T21:05:13.942Z,3.43
2019-03-21T21:07:42.880Z,3.80
2019-03-21T21:10:13.249Z,3.10
2019-03-21T21:12:42.150Z,3.60
2019-03-21T21:15:16.407Z,3.80
2019-03-21T21:17:45.392Z,2.77
2019-03-21T21:20:18.479Z,3.37
2019-03-21T21:22:47.317Z,3.60
2019-03-21T21:25:16.575Z,3.90
2019-03-21T21:27:49.764Z,3.43
2019-03-21T21:30:22.670Z,3.70
2019-03-21T21:32:51.475Z,3.13
2019-03-21T21:35:19.959Z,3.70
2019-03-21T21:37:48.765Z,3.50
2019-03-21T21:40:18.274Z,3.40
2019-03-21T21:42:47.060Z,4.17
2019-03-21T21:45:17.165Z,3.23
2019-03-21T21:47:46.083Z,3.50
2019-03-21T21:50:16.364Z,3.33
2019-03-21T21:52:45.224Z,3.30
2019-03-21T21:55:13.875Z,2.97
2019-03-21T21:57:42.622Z,3.30
2019-03-21T22:00:17.204Z,4.00
2019-03-21T22:02:46.175Z,3.63
2019-03-21T22:05:15.150Z,3.77
2019-03-21T22:07:44.011Z,3.40
2019-03-21T22:10:13.200Z,3.63
2019-03-21T22:12:41.714Z,3.43
2019-03-21T22:15:12.916Z,3.33
2019-03-21T22:17:41.752Z,3.60
2019-03-21T22:20:15.996Z,3.87
2019-03-21T22:22:45.280Z,4.10
2019-03-21T22:25:15.561Z,5.30
2019-03-21T22:27:44.367Z,4.10
2019-03-21T22:30:22.984Z,4.53
2019-03-21T22:32:51.725Z,4.37
2019-03-21T22:35:20.599Z,4.83
2019-03-21T22:37:49.372Z,4.90
2019-03-21T22:40:18.967Z,4.57
2019-03-21T22:42:47.788Z,4.70
2019-03-21T22:45:18.265Z,4.17
2019-03-21T22:47:46.917Z,5.03
2019-03-21T22:50:16.654Z,5.33
2019-03-21T22:52:46.136Z,4.30
2019-03-21T22:55:16.017Z,5.40
2019-03-21T22:57:44.993Z,4.90
2019-03-21T23:00:18.696Z,4.40
2019-03-21T23:02:47.434Z,5.10
2019-03-21T23:05:16.442Z,3.63
2019-03-21T23:07:45.271Z,3.63
2019-03-21T23:10:14.157Z,3.53
2019-03-21T23:12:43.247Z,4.20
2019-03-21T23:15:13.496Z,3.70
2019-03-21T23:17:42.298Z,3.73
2019-03-21T23:20:15.328Z,3.50
2019-03-21T23:22:44.242Z,3.43
2019-03-21T23:25:16.489Z,3.77
2019-03-21T23:27:44.925Z,4.00
2019-03-21T23:30:18.074Z,4.00
2019-03-21T23:32:47.262Z,4.53
2019-03-21T23:35:16.245Z,4.80
2019-03-21T23:37:44.776Z,4.60
2019-03-21T23:40:14.832Z,4.00
2019-03-21T23:42:43.799Z,4.57
2019-03-21T23:45:13.603Z,4.40
2019-03-21T23:47:42.392Z,3.83
2019-03-21T23:50:15.482Z,4.50
2019-03-21T23:52:44.378Z,6.73
2019-03-21T23:55:13.335Z,4.53
2019-03-21T23:57:42.082Z,4.10
