createdAt,value
2022-10-22T00:00:26.637Z,100.0
2022-10-22T00:05:58.369Z,100.0
2022-10-22T00:11:34.473Z,100.0
2022-10-22T00:17:11.792Z,100.0
2022-10-22T00:22:38.283Z,100.0
2022-10-22T00:28:09.850Z,100.0
2022-10-22T00:33:41.358Z,100.0
2022-10-22T00:39:13.245Z,100.0
2022-10-22T00:44:45.170Z,100.0
2022-10-22T00:50:16.598Z,100.0
2022-10-22T00:55:48.274Z,100.0
2022-10-22T01:01:20.275Z,100.0
2022-10-22T01:06:51.714Z,100.0
2022-10-22T01:12:27.841Z,100.0
2022-10-22T01:17:59.585Z,100.0
2022-10-22T01:23:31.318Z,100.0
2022-10-22T01:29:02.940Z,100.0
2022-10-22T01:34:34.691Z,100.0
2022-10-22T01:40:06.774Z,100.0
2022-10-22T01:45:38.094Z,100.0
2022-10-22T01:51:09.858Z,100.0
2022-10-22T01:56:41.622Z,100.0
2022-10-22T02:02:13.776Z,100.0
2022-10-22T02:07:45.298Z,100.0
2022-10-22T02:13:21.142Z,100.0
2022-10-22T02:18:52.850Z,100.0
2022-10-22T02:24:24.617Z,100.0
2022-10-22T02:29:56.351Z,100.0
2022-10-22T02:35:28.042Z,100.0
2022-10-22T02:40:59.746Z,100.0
2022-10-22T02:46:31.495Z,100.0
2022-10-22T02:52:03.189Z,100.0
2022-10-22T02:57:34.922Z,100.0
2022-10-22T03:03:06.761Z,100.0
2022-10-22T03:08:38.467Z,100.0
2022-10-22T03:14:14.686Z,100.0
2022-10-22T03:19:46.192Z,100.0
2022-10-22T03:25:18.366Z,100.0
2022-10-22T03:30:49.577Z,100.0
2022-10-22T03:36:21.338Z,100.0
2022-10-22T03:41:53.097Z,100.0
2022-10-22T03:47:25.122Z,100.0
2022-10-22T03:52:56.634Z,100.0
2022-10-22T03:58:28.386Z,100.0
2022-10-22T04:04:00.029Z,100.0
2022-10-22T04:09:32.161Z,100.0
2022-10-22T04:15:07.850Z,100.0
2022-10-22T04:20:39.752Z,100.0
2022-10-22T04:26:11.256Z,100.0
2022-10-22T04:31:42.968Z,100.0
2022-10-22T04:37:14.682Z,100.0
2022-10-22T04:42:46.490Z,100.0
2022-10-22T04:48:18.251Z,100.0
2022-10-22T04:53:49.978Z,100.0
2022-10-22T04:59:21.794Z,100.0
2022-10-22T05:04:53.424Z,100.0
2022-10-22T05:10:25.060Z,100.0
2022-10-22T05:16:01.410Z,100.0
2022-10-22T05:21:32.946Z,100.0
2022-10-22T05:27:04.751Z,100.0
2022-10-22T05:32:36.561Z,100.0
2022-10-22T05:38:08.170Z,100.0
2022-10-22T05:43:39.798Z,100.0
2022-10-22T05:49:11.578Z,100.0
2022-10-22T05:54:43.259Z,100.0
2022-10-22T06:00:16.918Z,100.0
2022-10-22T06:05:46.677Z,100.0
2022-10-22T06:11:18.513Z,100.0
2022-10-22T06:16:54.628Z,100.0
2022-10-22T06:22:26.337Z,100.0
2022-10-22T06:27:58.065Z,100.0
2022-10-22T06:33:29.833Z,100.0
2022-10-22T06:39:01.670Z,100.0
2022-10-22T06:44:33.188Z,100.0
2022-10-22T06:50:05.000Z,100.0
2022-10-22T06:55:36.693Z,100.0
2022-10-22T07:01:08.601Z,100.0
2022-10-22T07:06:40.200Z,100.0
2022-10-22T07:12:11.659Z,100.0
2022-10-22T07:17:48.119Z,100.0
2022-10-22T07:23:19.700Z,100.0
2022-10-22T07:28:51.407Z,100.0
2022-10-22T07:34:23.196Z,100.0
2022-10-22T07:39:54.958Z,100.0
2022-10-22T07:45:26.658Z,100.0
2022-10-22T07:50:58.378Z,100.0
2022-10-22T07:56:30.030Z,100.0
2022-10-22T08:02:01.838Z,100.0
2022-10-22T08:07:33.585Z,100.0
2022-10-22T08:13:05.294Z,100.0
2022-10-22T08:18:41.358Z,100.0
2022-10-22T08:24:13.240Z,100.0
2022-10-22T08:29:44.877Z,100.0
2022-10-22T08:35:18.070Z,99.75
2022-10-22T08:46:20.009Z,98.85
2022-10-22T08:51:51.773Z,97.04
2022-10-22T08:57:23.472Z,98.5
2022-10-22T09:02:55.177Z,97.27
2022-10-22T09:08:26.846Z,95.09
2022-10-22T09:13:58.658Z,97.78
2022-10-22T09:19:34.769Z,94.79
2022-10-22T09:25:06.507Z,95.52
2022-10-22T09:30:38.582Z,94.06
2022-10-22T09:36:09.844Z,93.9
2022-10-22T09:41:41.645Z,94.53
2022-10-22T09:47:13.345Z,94.01
2022-10-22T09:52:45.046Z,92.41
2022-10-22T09:58:16.878Z,91.74
2022-10-22T10:03:48.525Z,91.12
2022-10-22T10:09:20.142Z,90.62
2022-10-22T10:14:51.839Z,90.23
2022-10-22T10:20:28.057Z,89.72
2022-10-22T10:25:59.571Z,87.5
2022-10-22T10:31:31.605Z,87.39
2022-10-22T10:37:03.088Z,91.56
2022-10-22T10:42:34.722Z,91.26
2022-10-22T10:48:06.532Z,91.13
2022-10-22T10:53:38.244Z,87.95
2022-10-22T10:59:09.981Z,87.28
2022-10-22T11:04:41.711Z,82.84
2022-10-22T11:10:13.616Z,88.03
2022-10-22T11:15:45.215Z,86.97
2022-10-22T11:21:21.221Z,86.49
2022-10-22T11:26:53.093Z,86.27
2022-10-22T11:32:24.656Z,83.91
2022-10-22T11:37:56.681Z,85.01
2022-10-22T11:43:28.206Z,82.18
2022-10-22T11:48:59.949Z,81.56
2022-10-22T11:54:31.591Z,83.24
2022-10-22T12:00:03.335Z,80.29
2022-10-22T12:05:35.180Z,81.26
2022-10-22T12:11:06.807Z,82.29
2022-10-22T12:16:57.154Z,79.18
2022-10-22T12:22:14.638Z,80.57
2022-10-22T12:27:46.406Z,81.92
2022-10-22T12:33:18.073Z,79.11
2022-10-22T12:38:49.824Z,79.61
2022-10-22T12:44:21.574Z,78.96
2022-10-22T12:49:53.305Z,81.31
2022-10-22T12:55:25.093Z,74.89
2022-10-22T13:00:56.846Z,78.41
2022-10-22T13:06:28.489Z,74.97
2022-10-22T13:12:00.183Z,74.05
2022-10-22T13:17:31.918Z,74.34
2022-10-22T13:23:09.958Z,77.84
2022-10-22T13:28:41.673Z,76.25
2022-10-22T13:34:17.283Z,74.64
2022-10-22T13:39:45.134Z,76.64
2022-10-22T13:45:16.850Z,77.45
2022-10-22T13:50:48.648Z,77.65
2022-10-22T13:56:20.326Z,76.77
2022-10-22T14:01:52.066Z,75.78
2022-10-22T14:07:23.772Z,77.52
2022-10-22T14:12:55.557Z,76.01
2022-10-22T14:18:27.284Z,74.9
2022-10-22T14:24:03.387Z,77.83
2022-10-22T14:29:35.078Z,75.76
2022-10-22T14:35:06.846Z,77.14
2022-10-22T14:40:38.542Z,76.26
2022-10-22T14:46:10.239Z,78.73
2022-10-22T14:51:41.993Z,78.2
2022-10-22T14:57:13.648Z,75.84
2022-10-22T15:02:45.719Z,76.07
2022-10-22T15:08:17.469Z,76.3
2022-10-22T15:13:48.942Z,77.49
2022-10-22T15:19:20.606Z,76.46
2022-10-22T15:24:58.801Z,76.19
2022-10-22T15:30:30.797Z,77.18
2022-10-22T15:36:02.593Z,78.82
2022-10-22T15:41:33.963Z,77.42
2022-10-22T15:47:05.572Z,79.71
2022-10-22T15:52:37.398Z,81.26
2022-10-22T15:58:09.114Z,82.93
2022-10-22T16:03:41.154Z,83.44
2022-10-22T16:09:12.675Z,83.84
2022-10-22T16:14:44.173Z,83.96
2022-10-22T16:20:15.865Z,84.57
2022-10-22T16:25:52.126Z,84.66
2022-10-22T16:31:23.837Z,85.61
2022-10-22T16:36:55.543Z,85.59
2022-10-22T16:42:27.324Z,85.99
2022-10-22T16:47:59.025Z,86.21
2022-10-22T16:53:30.772Z,84.96
2022-10-22T16:59:02.509Z,85.04
2022-10-22T17:04:34.187Z,85.31
2022-10-22T17:10:05.907Z,85.08
2022-10-22T17:15:37.649Z,84.83
2022-10-22T17:21:09.418Z,85.37
2022-10-22T17:26:47.493Z,85.3
2022-10-22T17:32:19.274Z,85.64
2022-10-22T17:37:50.894Z,86.52
2022-10-22T17:43:22.627Z,86.81
2022-10-22T17:48:54.409Z,86.56
2022-10-22T17:54:26.141Z,86.96
2022-10-22T17:59:57.888Z,86.21
2022-10-22T18:05:29.751Z,84.27
2022-10-22T18:11:01.391Z,86.38
2022-10-22T18:16:33.087Z,85.67
2022-10-22T18:22:04.852Z,86.38
2022-10-22T18:27:41.557Z,85.99
2022-10-22T18:33:12.657Z,85.27
2022-10-22T18:38:44.322Z,84.65
2022-10-22T18:44:15.989Z,85.01
2022-10-22T18:49:47.916Z,85.33
2022-10-22T18:55:19.531Z,85.02
2022-10-22T19:00:51.341Z,85.53
2022-10-22T19:06:22.948Z,86.19
2022-10-22T19:11:54.712Z,86.94
2022-10-22T19:17:26.434Z,86.71
2022-10-22T19:22:58.181Z,86.72
2022-10-22T19:28:34.256Z,86.76
2022-10-22T19:34:05.984Z,86.81
2022-10-22T19:39:37.691Z,87.36
2022-10-22T19:45:09.407Z,87.15
2022-10-22T19:50:41.136Z,86.25
2022-10-22T19:56:12.854Z,86.48
2022-10-22T20:01:44.571Z,86.47
2022-10-22T20:07:16.436Z,86.89
2022-10-22T20:12:48.066Z,87.3
2022-10-22T20:18:19.688Z,87.8
2022-10-22T20:23:51.470Z,88.29
2022-10-22T20:29:27.551Z,88.51
2022-10-22T20:34:59.330Z,88.88
2022-10-22T20:40:31.044Z,89.39
2022-10-22T20:46:02.717Z,90.0
2022-10-22T20:51:34.505Z,89.68
2022-10-22T20:57:06.218Z,90.46
2022-10-22T21:02:37.925Z,91.6
2022-10-22T21:08:09.750Z,91.51
2022-10-22T21:13:41.442Z,92.18
2022-10-22T21:19:13.195Z,91.7
2022-10-22T21:24:44.933Z,91.43
2022-10-22T21:30:22.995Z,91.82
2022-10-22T21:35:54.788Z,92.1
2022-10-22T21:41:26.538Z,92.13
2022-10-22T21:46:58.289Z,92.45
2022-10-22T21:52:29.897Z,94.03
2022-10-22T21:58:01.645Z,94.35
2022-10-22T22:03:33.349Z,94.79
2022-10-22T22:09:05.276Z,94.45
2022-10-22T22:14:36.814Z,94.08
2022-10-22T22:20:08.597Z,94.13
2022-10-22T22:25:40.309Z,94.49
2022-10-22T22:31:16.401Z,94.33
2022-10-22T22:36:48.161Z,94.48
2022-10-22T22:42:19.872Z,94.94
2022-10-22T22:47:51.561Z,94.81
2022-10-22T22:53:23.295Z,95.79
2022-10-22T22:58:55.030Z,96.2
2022-10-22T23:04:26.703Z,96.7
2022-10-22T23:09:58.799Z,96.83
2022-10-22T23:15:30.195Z,95.83
2022-10-22T23:21:01.950Z,96.52
2022-10-22T23:26:33.652Z,96.82
2022-10-22T23:32:11.886Z,96.08
2022-10-22T23:37:43.966Z,95.99
2022-10-22T23:43:15.229Z,96.47
2022-10-22T23:48:46.910Z,96.73
2022-10-22T23:54:18.699Z,96.32
2022-10-22T23:59:50.408Z,96.36
