createdAt,value
2023-01-31T00:02:02.887Z,339.44
2023-01-31T00:07:01.777Z,339.79
2023-01-31T00:12:01.745Z,341.54
2023-01-31T00:17:01.666Z,342.59
2023-01-31T00:22:01.602Z,342.24
2023-01-31T00:27:01.516Z,343.66
2023-01-31T00:32:01.584Z,343.30
2023-01-31T00:37:01.424Z,345.09
2023-01-31T00:42:01.335Z,337.03
2023-01-31T00:47:01.282Z,336.68
2023-01-31T00:52:01.214Z,335.66
2023-01-31T00:57:01.138Z,330.64
2023-01-31T01:02:01.112Z,329.99
2023-01-31T01:07:24.360Z,329.01
2023-01-31T01:12:16.753Z,326.10
2023-01-31T01:17:16.688Z,323.55
2023-01-31T01:22:16.623Z,325.14
2023-01-31T01:27:16.578Z,324.50
2023-01-31T01:32:16.506Z,322.92
2023-01-31T01:37:16.477Z,322.29
2023-01-31T01:42:16.348Z,323.24
2023-01-31T01:47:16.322Z,323.55
2023-01-31T01:52:16.235Z,321.05
2023-01-31T01:57:16.191Z,322.29
2023-01-31T02:02:16.149Z,320.43
2023-01-31T02:07:16.061Z,319.81
2023-01-31T02:12:15.983Z,319.50
2023-01-31T02:17:15.946Z,319.19
2023-01-31T02:22:15.859Z,318.89
2023-01-31T02:27:15.809Z,317.67
2023-01-31T02:32:15.699Z,322.92
2023-01-31T02:37:15.659Z,320.43
2023-01-31T02:42:15.620Z,316.76
2023-01-31T02:47:15.550Z,317.97
2023-01-31T02:52:15.463Z,316.15
2023-01-31T02:57:15.417Z,316.15
2023-01-31T03:02:15.365Z,317.36
2023-01-31T03:07:15.283Z,318.58
2023-01-31T03:12:15.207Z,317.67
2023-01-31T03:17:15.152Z,316.76
2023-01-31T03:22:15.061Z,316.76
2023-01-31T03:27:15.088Z,316.76
2023-01-31T03:32:14.971Z,314.95
2023-01-31T03:37:15.592Z,317.67
2023-01-31T03:42:15.049Z,315.25
2023-01-31T03:47:14.769Z,319.19
2023-01-31T03:52:15.007Z,319.50
2023-01-31T03:57:14.659Z,321.98
2023-01-31T04:02:15.072Z,327.06
2023-01-31T04:07:14.541Z,329.33
2023-01-31T04:12:14.450Z,337.03
2023-01-31T04:17:14.439Z,341.54
2023-01-31T04:22:14.330Z,343.30
2023-01-31T04:27:14.246Z,344.37
2023-01-31T04:32:14.270Z,342.95
2023-01-31T04:37:14.131Z,346.17
2023-01-31T04:42:14.072Z,348.71
2023-01-31T04:47:13.987Z,353.92
2023-01-31T04:52:13.949Z,353.92
2023-01-31T04:57:13.857Z,350.93
2023-01-31T05:02:13.801Z,351.30
2023-01-31T05:07:13.757Z,353.92
2023-01-31T05:12:13.712Z,354.68
2023-01-31T05:17:24.609Z,352.42
2023-01-31T05:22:17.020Z,353.92
2023-01-31T05:27:16.971Z,351.67
2023-01-31T05:32:16.869Z,349.45
2023-01-31T05:37:16.835Z,349.45
2023-01-31T05:42:16.724Z,347.62
2023-01-31T05:47:16.688Z,347.26
2023-01-31T05:52:16.616Z,344.73
2023-01-31T05:57:16.547Z,344.73
2023-01-31T06:02:16.476Z,342.59
2023-01-31T06:07:16.427Z,345.09
2023-01-31T06:12:16.342Z,345.09
2023-01-31T06:17:16.339Z,344.73
2023-01-31T06:22:16.222Z,344.37
2023-01-31T06:27:16.188Z,341.89
2023-01-31T06:32:16.093Z,343.30
2023-01-31T06:37:16.120Z,343.66
2023-01-31T06:42:15.993Z,344.37
2023-01-31T06:47:15.935Z,342.59
2023-01-31T06:52:15.862Z,340.48
2023-01-31T06:57:15.808Z,339.09
2023-01-31T07:02:15.736Z,338.06
2023-01-31T07:07:15.661Z,339.09
2023-01-31T07:12:15.586Z,339.44
2023-01-31T07:17:15.548Z,342.24
2023-01-31T07:22:15.455Z,345.45
2023-01-31T07:27:15.449Z,344.37
2023-01-31T07:32:15.317Z,347.62
2023-01-31T07:37:15.272Z,348.71
2023-01-31T07:42:15.199Z,350.56
2023-01-31T07:47:15.149Z,349.45
2023-01-31T07:52:15.056Z,352.79
2023-01-31T07:57:15.023Z,350.19
2023-01-31T08:02:14.943Z,349.82
2023-01-31T08:07:14.906Z,348.71
2023-01-31T08:12:14.808Z,352.42
2023-01-31T08:17:14.785Z,349.82
2023-01-31T08:22:14.683Z,346.17
2023-01-31T08:27:14.637Z,346.17
2023-01-31T08:32:15.180Z,346.53
2023-01-31T08:37:16.307Z,342.59
2023-01-31T08:42:14.416Z,337.37
2023-01-31T08:47:14.377Z,336.00
2023-01-31T08:52:14.292Z,335.32
2023-01-31T08:57:14.238Z,334.65
2023-01-31T09:02:14.179Z,337.71
2023-01-31T09:07:14.098Z,334.31
2023-01-31T09:12:14.061Z,332.97
2023-01-31T09:17:14.051Z,333.64
2023-01-31T09:22:13.900Z,335.32
2023-01-31T09:27:13.883Z,332.30
2023-01-31T09:32:13.760Z,331.30
2023-01-31T09:37:13.725Z,336.68
2023-01-31T09:42:13.626Z,343.66
2023-01-31T09:47:13.620Z,349.82
2023-01-31T09:52:13.502Z,363.22
2023-01-31T09:57:13.439Z,365.22
2023-01-31T10:02:13.363Z,375.13
2023-01-31T10:07:13.327Z,385.77
2023-01-31T10:12:13.254Z,394.57
2023-01-31T10:17:13.244Z,404.76
2023-01-31T10:22:13.118Z,406.22
2023-01-31T10:27:13.041Z,412.68
2023-01-31T10:32:13.028Z,419.36
2023-01-31T10:37:12.942Z,421.19
2023-01-31T10:42:12.865Z,421.45
2023-01-31T10:47:12.797Z,424.90
2023-01-31T10:52:12.754Z,431.71
2023-01-31T10:57:12.706Z,432.26
2023-01-31T11:02:12.675Z,427.33
2023-01-31T11:07:12.562Z,423.57
2023-01-31T11:12:12.485Z,417.02
2023-01-31T11:17:12.411Z,425.71
2023-01-31T11:22:12.332Z,423.04
2023-01-31T11:27:12.292Z,420.14
2023-01-31T11:32:12.220Z,419.88
2023-01-31T11:37:12.167Z,421.98
2023-01-31T11:42:12.082Z,421.45
2023-01-31T11:47:12.051Z,420.66
2023-01-31T11:52:11.951Z,421.45
2023-01-31T11:57:11.864Z,421.45
2023-01-31T12:02:11.829Z,418.83
2023-01-31T12:07:11.779Z,416.25
2023-01-31T12:12:11.688Z,411.42
2023-01-31T12:17:11.715Z,410.67
2023-01-31T12:22:11.565Z,410.42
2023-01-31T12:27:11.515Z,413.44
2023-01-31T12:32:11.466Z,419.62
2023-01-31T12:37:11.389Z,419.36
2023-01-31T12:42:11.291Z,417.02
2023-01-31T12:47:12.023Z,417.28
2023-01-31T12:52:11.176Z,418.32
2023-01-31T12:57:11.126Z,415.48
2023-01-31T13:02:11.079Z,409.18
2023-01-31T13:07:11.009Z,400.67
2023-01-31T13:12:10.912Z,393.19
2023-01-31T13:17:10.864Z,383.14
2023-01-31T13:22:10.776Z,371.77
2023-01-31T13:27:10.729Z,362.43
2023-01-31T13:32:10.659Z,353.17
2023-01-31T13:37:10.604Z,354.68
2023-01-31T13:42:10.508Z,361.24
2023-01-31T13:47:10.451Z,378.62
2023-01-31T13:52:10.356Z,390.69
2023-01-31T13:57:10.337Z,400.67
2023-01-31T14:02:10.234Z,404.51
2023-01-31T14:07:10.308Z,403.79
2023-01-31T14:12:10.120Z,404.03
2023-01-31T14:17:10.046Z,409.43
2023-01-31T14:22:10.021Z,410.92
2023-01-31T14:27:09.934Z,411.17
2023-01-31T14:32:09.835Z,415.48
2023-01-31T14:37:09.808Z,417.02
2023-01-31T14:42:09.712Z,419.10
2023-01-31T14:47:09.674Z,420.93
2023-01-31T14:52:09.604Z,415.74
2023-01-31T14:57:09.633Z,409.92
2023-01-31T15:02:09.480Z,406.95
2023-01-31T15:07:09.396Z,398.77
2023-01-31T15:12:09.326Z,398.07
2023-01-31T15:17:17.448Z,396.89
2023-01-31T15:22:10.189Z,392.05
2023-01-31T15:27:09.125Z,387.77
2023-01-31T15:32:09.172Z,384.01
2023-01-31T15:37:09.012Z,380.97
2023-01-31T15:42:08.917Z,373.86
2023-01-31T15:47:08.869Z,370.11
2023-01-31T15:52:08.824Z,368.46
2023-01-31T15:57:08.752Z,365.22
2023-01-31T16:02:08.691Z,362.43
2023-01-31T16:07:08.611Z,354.68
2023-01-31T16:12:08.539Z,354.30
2023-01-31T16:17:08.476Z,350.93
2023-01-31T16:22:08.446Z,350.56
2023-01-31T16:27:08.340Z,347.62
2023-01-31T16:32:08.243Z,348.71
2023-01-31T16:37:08.242Z,345.45
2023-01-31T16:42:08.143Z,348.35
2023-01-31T16:47:08.103Z,345.81
2023-01-31T16:52:08.000Z,343.66
2023-01-31T16:57:08.007Z,339.79
2023-01-31T17:02:07.876Z,333.30
2023-01-31T17:07:07.823Z,333.97
2023-01-31T17:12:07.772Z,332.30
2023-01-31T17:17:16.193Z,328.35
2023-01-31T17:22:08.642Z,327.71
2023-01-31T17:27:07.551Z,324.50
2023-01-31T17:32:07.462Z,322.61
2023-01-31T17:37:07.406Z,319.19
2023-01-31T17:42:07.350Z,317.67
2023-01-31T17:47:07.314Z,324.18
2023-01-31T17:52:07.200Z,322.92
2023-01-31T17:57:07.158Z,322.29
2023-01-31T18:02:07.133Z,323.87
2023-01-31T18:07:07.038Z,321.67
2023-01-31T18:12:06.934Z,318.58
2023-01-31T18:17:06.867Z,313.76
2023-01-31T18:22:06.827Z,311.40
2023-01-31T18:27:06.769Z,308.80
2023-01-31T18:32:06.793Z,303.71
2023-01-31T18:37:06.674Z,305.39
2023-01-31T18:42:06.551Z,303.99
2023-01-31T18:47:06.525Z,303.43
2023-01-31T18:52:06.417Z,308.22
2023-01-31T18:57:06.370Z,309.08
2023-01-31T19:02:06.312Z,309.95
2023-01-31T19:07:06.259Z,307.08
2023-01-31T19:12:06.158Z,307.37
2023-01-31T19:17:06.135Z,307.65
2023-01-31T19:22:06.039Z,309.08
2023-01-31T19:27:05.985Z,307.94
2023-01-31T19:32:05.908Z,307.94
2023-01-31T19:37:05.814Z,307.08
2023-01-31T19:42:05.780Z,302.60
2023-01-31T19:47:05.711Z,298.79
2023-01-31T19:52:05.617Z,297.45
2023-01-31T19:57:05.582Z,303.71
2023-01-31T20:02:05.520Z,302.05
2023-01-31T20:07:05.435Z,304.55
2023-01-31T20:12:05.362Z,304.83
2023-01-31T20:17:05.392Z,304.83
2023-01-31T20:22:05.227Z,302.33
2023-01-31T20:27:05.170Z,299.33
2023-01-31T20:32:05.176Z,297.45
2023-01-31T20:37:05.045Z,296.38
2023-01-31T20:42:04.957Z,297.45
2023-01-31T20:47:04.914Z,294.54
2023-01-31T20:52:06.468Z,292.46
2023-01-31T20:57:04.773Z,290.67
2023-01-31T21:02:04.791Z,289.91
2023-01-31T21:07:04.662Z,290.16
2023-01-31T21:12:04.592Z,290.42
2023-01-31T21:17:04.499Z,289.91
2023-01-31T21:22:04.442Z,288.40
2023-01-31T21:27:05.215Z,289.66
2023-01-31T21:32:04.357Z,288.65
2023-01-31T21:37:04.281Z,287.90
2023-01-31T21:42:04.192Z,289.91
2023-01-31T21:47:04.112Z,288.65
2023-01-31T21:52:04.031Z,288.15
2023-01-31T21:57:03.985Z,288.40
2023-01-31T22:02:03.935Z,289.15
2023-01-31T22:07:03.861Z,287.65
2023-01-31T22:12:03.777Z,289.15
2023-01-31T22:17:03.717Z,286.90
2023-01-31T22:22:03.668Z,288.40
2023-01-31T22:27:03.593Z,287.65
2023-01-31T22:32:03.524Z,287.40
2023-01-31T22:37:03.434Z,286.90
2023-01-31T22:42:03.382Z,286.65
2023-01-31T22:47:03.344Z,287.15
2023-01-31T22:52:03.244Z,286.16
2023-01-31T22:57:03.199Z,284.69
2023-01-31T23:02:03.124Z,284.93
2023-01-31T23:07:03.097Z,285.18
2023-01-31T23:12:02.984Z,286.90
2023-01-31T23:17:02.955Z,285.18
2023-01-31T23:22:02.865Z,286.41
2023-01-31T23:27:02.823Z,288.15
2023-01-31T23:32:02.853Z,288.40
2023-01-31T23:37:02.684Z,289.15
2023-01-31T23:42:02.596Z,289.15
2023-01-31T23:47:02.547Z,288.40
2023-01-31T23:52:02.468Z,289.15
2023-01-31T23:57:02.417Z,286.90
