createdAt,value
2019-03-08T00:00:34.708Z,64.32
2019-03-08T00:03:05.151Z,64.31
2019-03-08T00:05:35.551Z,64.32
2019-03-08T00:08:06.124Z,64.29
2019-03-08T00:10:37.665Z,64.33
2019-03-08T00:13:07.964Z,64.33
2019-03-08T00:15:38.696Z,64.32
2019-03-08T00:18:09.105Z,64.33
2019-03-08T00:20:39.551Z,64.35
2019-03-08T00:23:10.047Z,64.35
2019-03-08T00:25:40.640Z,64.34
2019-03-08T00:28:11.151Z,64.29
2019-03-08T00:30:42.876Z,64.29
2019-03-08T00:33:13.584Z,64.32
2019-03-08T00:35:43.870Z,64.42
2019-03-08T00:38:14.626Z,64.40
2019-03-08T00:40:45.600Z,64.42
2019-03-08T00:43:16.430Z,64.44
2019-03-08T00:45:47.178Z,64.41
2019-03-08T00:48:18.709Z,64.36
2019-03-08T00:50:49.180Z,64.37
2019-03-08T00:53:19.774Z,64.35
2019-03-08T00:55:50.794Z,64.27
2019-03-08T00:58:21.258Z,64.32
2019-03-08T01:00:51.555Z,64.29
2019-03-08T01:03:22.027Z,64.32
2019-03-08T01:05:52.436Z,64.33
2019-03-08T01:08:23.286Z,64.35
2019-03-08T01:10:54.529Z,64.39
2019-03-08T01:13:24.758Z,64.48
2019-03-08T01:15:55.124Z,64.47
2019-03-08T01:18:25.552Z,64.51
2019-03-08T01:20:56.187Z,64.56
2019-03-08T01:23:26.626Z,64.52
2019-03-08T01:25:57.477Z,64.45
2019-03-08T01:28:27.968Z,64.53
2019-03-08T01:30:59.096Z,64.60
2019-03-08T01:33:30.003Z,64.66
2019-03-08T01:36:10.169Z,64.64
2019-03-08T01:38:41.962Z,64.53
2019-03-08T01:41:13.018Z,64.57
2019-03-08T01:43:45.605Z,64.58
2019-03-08T01:46:16.095Z,64.59
2019-03-08T01:48:46.889Z,64.73
2019-03-08T01:51:17.491Z,64.88
2019-03-08T01:53:48.238Z,64.82
2019-03-08T01:56:42.987Z,64.81
2019-03-08T01:59:13.971Z,64.77
2019-03-08T02:01:44.087Z,64.84
2019-03-08T02:04:14.533Z,64.81
2019-03-08T02:06:45.108Z,64.81
2019-03-08T02:09:16.796Z,64.90
2019-03-08T02:11:47.224Z,64.99
2019-03-08T02:14:17.530Z,64.92
2019-03-08T02:16:48.838Z,64.87
2019-03-08T02:19:20.001Z,65.02
2019-03-08T02:21:50.804Z,65.03
2019-03-08T02:24:21.118Z,65.05
2019-03-08T02:26:51.911Z,65.09
2019-03-08T02:29:22.368Z,65.15
2019-03-08T02:31:53.644Z,65.17
2019-03-08T02:34:24.286Z,65.10
2019-03-08T02:36:56.162Z,65.15
2019-03-08T02:39:26.710Z,65.15
2019-03-08T02:41:57.464Z,65.19
2019-03-08T02:44:27.735Z,65.18
2019-03-08T02:46:59.492Z,65.19
2019-03-08T02:49:29.995Z,65.32
2019-03-08T02:52:00.203Z,65.42
2019-03-08T02:54:31.053Z,65.52
2019-03-08T02:57:02.199Z,65.51
2019-03-08T02:59:32.623Z,65.57
2019-03-08T03:02:04.884Z,65.63
2019-03-08T03:04:36.497Z,65.76
2019-03-08T03:07:11.908Z,66.07
2019-03-08T03:09:41.468Z,66.34
2019-03-08T03:12:12.562Z,66.69
2019-03-08T03:14:43.408Z,66.90
2019-03-08T03:17:14.027Z,67.11
2019-03-08T03:19:44.958Z,67.29
2019-03-08T03:22:15.360Z,67.37
2019-03-08T03:24:45.957Z,67.33
2019-03-08T03:27:16.523Z,67.33
2019-03-08T03:29:46.862Z,67.52
2019-03-08T03:32:17.572Z,67.73
2019-03-08T03:34:48.181Z,67.94
2019-03-08T03:37:18.819Z,68.15
2019-03-08T03:39:49.406Z,68.23
2019-03-08T03:42:33.185Z,68.61
2019-03-08T03:48:14.885Z,69.27
2019-03-08T03:51:22.785Z,69.71
2019-03-08T03:54:08.675Z,70.06
2019-03-08T03:56:54.189Z,70.45
2019-03-08T03:59:29.498Z,70.79
2019-03-08T04:02:06.643Z,71.29
2019-03-08T04:04:41.700Z,71.64
2019-03-08T04:07:13.813Z,72.10
2019-03-08T04:09:47.330Z,72.52
2019-03-08T04:12:19.066Z,72.75
2019-03-08T04:14:58.067Z,73.03
2019-03-08T04:17:35.545Z,73.33
2019-03-08T04:20:12.516Z,73.64
2019-03-08T04:22:57.196Z,73.91
2019-03-08T04:25:40.254Z,74.19
2019-03-08T04:28:18.949Z,74.32
2019-03-08T04:31:00.058Z,74.42
2019-03-08T04:33:49.949Z,74.58
2019-03-08T04:36:30.258Z,74.83
2019-03-08T04:39:01.787Z,74.98
2019-03-08T04:41:31.956Z,74.99
2019-03-08T04:44:03.845Z,75.18
2019-03-08T04:46:34.462Z,75.27
2019-03-08T04:49:06.847Z,75.42
2019-03-08T04:51:37.917Z,75.52
2019-03-08T04:54:11.565Z,75.64
2019-03-08T04:56:42.121Z,75.76
2019-03-08T04:59:12.599Z,75.84
2019-03-08T05:01:42.657Z,75.91
2019-03-08T05:04:13.121Z,75.93
2019-03-08T05:06:43.562Z,75.94
2019-03-08T05:09:14.665Z,76.00
2019-03-08T05:11:45.185Z,76.09
2019-03-08T05:14:15.477Z,76.12
2019-03-08T05:16:48.547Z,76.29
2019-03-08T05:19:20.168Z,76.46
2019-03-08T05:21:50.916Z,76.65
2019-03-08T05:24:21.419Z,76.78
2019-03-08T05:26:51.593Z,77.07
2019-03-08T05:29:33.245Z,77.31
2019-03-08T05:32:06.241Z,77.46
2019-03-08T05:34:37.101Z,77.76
2019-03-08T05:37:08.309Z,77.84
2019-03-08T05:39:39.154Z,77.95
2019-03-08T05:42:09.554Z,78.10
2019-03-08T05:44:41.928Z,78.25
2019-03-08T05:47:12.511Z,78.33
2019-03-08T05:49:42.895Z,78.45
2019-03-08T05:52:13.231Z,78.51
2019-03-08T05:54:44.742Z,78.57
2019-03-08T05:57:15.223Z,78.57
2019-03-08T05:59:45.717Z,78.52
2019-03-08T06:02:19.418Z,78.52
2019-03-08T06:04:49.853Z,78.48
2019-03-08T06:07:20.580Z,78.54
2019-03-08T06:09:51.001Z,78.59
2019-03-08T06:12:21.122Z,78.68
2019-03-08T06:14:52.552Z,78.78
2019-03-08T06:17:23.061Z,78.81
2019-03-08T06:19:53.219Z,79.25
2019-03-08T06:22:23.606Z,79.34
2019-03-08T06:24:54.169Z,79.29
2019-03-08T06:27:26.065Z,79.27
2019-03-08T06:29:56.620Z,79.27
2019-03-08T06:32:31.960Z,79.25
2019-03-08T06:35:01.631Z,79.26
2019-03-08T06:37:39.775Z,79.29
2019-03-08T06:40:31.982Z,79.30
2019-03-08T06:43:09.774Z,79.36
2019-03-08T06:45:40.705Z,79.43
2019-03-08T06:48:11.460Z,79.54
2019-03-08T06:50:49.564Z,79.69
2019-03-08T06:53:20.935Z,79.75
2019-03-08T06:55:51.825Z,79.87
2019-03-08T06:58:45.697Z,79.92
2019-03-08T07:01:21.472Z,80.00
2019-03-08T07:03:52.131Z,80.00
2019-03-08T07:06:22.941Z,79.97
2019-03-08T07:08:53.294Z,79.95
2019-03-08T07:11:25.161Z,79.95
2019-03-08T07:13:55.898Z,79.85
2019-03-08T07:16:38.498Z,79.83
2019-03-08T07:19:11.114Z,79.78
2019-03-08T07:25:06.820Z,79.71
2019-03-08T07:28:00.773Z,79.66
2019-03-08T07:30:57.653Z,79.51
2019-03-08T07:33:29.611Z,79.27
2019-03-08T07:36:16.030Z,79.21
2019-03-08T07:39:11.209Z,78.99
2019-03-08T07:42:00.285Z,79.16
2019-03-08T07:44:49.997Z,79.35
2019-03-08T07:47:28.683Z,79.63
2019-03-08T07:50:18.145Z,79.60
2019-03-08T07:53:08.452Z,79.74
2019-03-08T07:55:53.688Z,79.81
2019-03-08T07:58:48.447Z,79.80
2019-03-08T08:01:23.989Z,79.78
2019-03-08T08:04:12.713Z,79.69
2019-03-08T08:07:19.947Z,79.59
2019-03-08T08:10:19.533Z,79.57
2019-03-08T08:13:07.638Z,79.28
2019-03-08T08:15:59.758Z,79.11
2019-03-08T08:18:55.375Z,79.11
2019-03-08T08:21:32.559Z,78.89
2019-03-08T08:24:15.867Z,78.84
2019-03-08T08:27:06.989Z,78.68
2019-03-08T08:29:56.506Z,78.43
2019-03-08T08:32:58.045Z,78.43
2019-03-08T08:35:50.789Z,77.94
2019-03-08T08:38:39.458Z,77.75
2019-03-08T08:41:20.327Z,77.71
2019-03-08T08:44:10.344Z,77.64
2019-03-08T08:47:00.333Z,77.56
2019-03-08T08:49:59.192Z,77.36
2019-03-08T08:52:57.733Z,77.29
2019-03-08T08:55:49.892Z,77.47
2019-03-08T08:58:48.372Z,77.09
2019-03-08T09:01:37.682Z,76.92
2019-03-08T09:04:27.580Z,76.56
2019-03-08T09:07:07.587Z,76.35
2019-03-08T09:09:49.616Z,76.24
2019-03-08T09:12:47.835Z,75.91
2019-03-08T09:15:27.669Z,75.76
2019-03-08T09:18:09.628Z,75.49
2019-03-08T09:21:11.609Z,75.13
2019-03-08T09:24:10.129Z,74.72
2019-03-08T09:27:02.808Z,74.75
2019-03-08T09:29:52.500Z,75.08
2019-03-08T09:32:29.719Z,75.22
2019-03-08T09:35:23.308Z,74.96
2019-03-08T09:38:13.197Z,74.45
2019-03-08T09:41:01.144Z,74.35
2019-03-08T09:43:49.227Z,74.40
2019-03-08T09:46:53.654Z,74.06
2019-03-08T09:49:43.033Z,74.22
2019-03-08T09:52:26.683Z,73.79
2019-03-08T09:55:25.857Z,73.82
2019-03-08T09:58:04.169Z,73.70
2019-03-08T10:01:02.750Z,73.65
2019-03-08T10:04:04.397Z,73.21
2019-03-08T10:07:00.735Z,73.08
2019-03-08T10:09:40.517Z,72.64
2019-03-08T10:12:38.226Z,72.67
2019-03-08T10:15:28.114Z,71.82
2019-03-08T10:18:32.240Z,71.68
2019-03-08T10:21:10.067Z,71.19
2019-03-08T10:23:59.253Z,70.27
2019-03-08T10:26:38.679Z,70.38
2019-03-08T10:29:29.062Z,70.59
2019-03-08T10:32:13.824Z,70.40
2019-03-08T10:34:59.467Z,70.73
2019-03-08T10:37:47.741Z,70.61
2019-03-08T10:40:40.461Z,70.74
2019-03-08T10:43:32.961Z,70.89
2019-03-08T10:46:21.541Z,70.51
2019-03-08T10:49:17.399Z,70.41
2019-03-08T10:51:55.926Z,70.76
2019-03-08T10:54:35.453Z,70.93
2019-03-08T10:57:37.079Z,70.76
2019-03-08T11:00:28.062Z,70.77
2019-03-08T11:03:18.482Z,71.13
2019-03-08T11:06:00.684Z,70.99
2019-03-08T11:08:50.570Z,70.85
2019-03-08T11:11:35.183Z,70.50
2019-03-08T11:14:24.481Z,70.32
2019-03-08T11:17:12.983Z,70.54
2019-03-08T11:19:52.230Z,70.36
2019-03-08T11:22:45.681Z,70.29
2019-03-08T11:25:38.923Z,69.96
2019-03-08T11:28:25.944Z,69.91
2019-03-08T11:31:21.295Z,70.44
2019-03-08T11:34:22.289Z,70.01
2019-03-08T11:37:00.308Z,70.23
2019-03-08T11:39:55.489Z,69.94
2019-03-08T11:42:45.683Z,69.70
2019-03-08T11:45:51.196Z,69.99
2019-03-08T11:48:44.600Z,69.58
2019-03-08T11:51:33.171Z,69.21
2019-03-08T11:54:40.391Z,68.68
2019-03-08T11:57:24.176Z,68.85
2019-03-08T12:00:20.074Z,67.75
2019-03-08T12:03:25.145Z,67.68
2019-03-08T12:06:21.106Z,67.99
2019-03-08T12:09:16.995Z,67.69
2019-03-08T12:12:07.169Z,67.73
2019-03-08T12:14:52.861Z,67.62
2019-03-08T12:17:41.573Z,67.29
2019-03-08T12:20:19.160Z,66.80
2019-03-08T12:23:09.758Z,66.61
2019-03-08T12:26:08.397Z,66.45
2019-03-08T12:28:55.186Z,66.75
2019-03-08T12:31:51.759Z,66.77
2019-03-08T12:34:41.434Z,66.65
2019-03-08T12:37:36.728Z,66.93
2019-03-08T12:40:26.509Z,66.98
2019-03-08T12:43:20.284Z,67.15
2019-03-08T12:45:56.641Z,66.87
2019-03-08T12:48:55.428Z,66.88
2019-03-08T12:51:44.017Z,67.28
2019-03-08T12:54:38.817Z,67.50
2019-03-08T12:57:31.764Z,67.85
2019-03-08T13:00:21.841Z,68.26
2019-03-08T13:03:05.612Z,68.61
2019-03-08T13:05:48.222Z,68.84
2019-03-08T13:08:38.534Z,68.91
2019-03-08T13:11:09.820Z,69.17
2019-03-08T13:13:39.905Z,69.25
2019-03-08T13:16:10.576Z,69.33
2019-03-08T13:18:40.972Z,69.65
2019-03-08T13:21:12.092Z,70.00
2019-03-08T13:23:43.143Z,70.14
2019-03-08T13:26:14.050Z,70.33
2019-03-08T13:28:45.020Z,70.55
2019-03-08T13:31:25.010Z,70.64
2019-03-08T13:33:57.878Z,70.61
2019-03-08T13:36:36.956Z,70.74
2019-03-08T13:39:10.233Z,70.95
2019-03-08T13:41:41.405Z,71.07
2019-03-08T13:44:13.199Z,71.18
2019-03-08T13:46:44.413Z,71.30
2019-03-08T13:49:20.121Z,71.42
2019-03-08T13:51:50.737Z,71.41
2019-03-08T13:54:21.374Z,71.42
2019-03-08T13:56:56.807Z,71.24
2019-03-08T13:59:44.692Z,71.20
2019-03-08T14:02:16.235Z,71.21
2019-03-08T14:04:47.828Z,71.17
2019-03-08T14:07:18.476Z,71.19
2019-03-08T14:09:48.879Z,71.11
2019-03-08T14:12:19.714Z,71.14
2019-03-08T14:14:50.265Z,71.20
2019-03-08T14:17:22.618Z,71.21
2019-03-08T14:19:53.163Z,71.21
2019-03-08T14:22:24.481Z,71.22
2019-03-08T14:24:56.470Z,71.33
2019-03-08T14:27:28.937Z,71.24
2019-03-08T14:30:00.887Z,71.20
2019-03-08T14:32:34.594Z,71.21
2019-03-08T14:35:06.717Z,71.29
2019-03-08T14:37:37.406Z,71.38
2019-03-08T14:40:20.648Z,71.44
2019-03-08T14:42:57.764Z,71.36
2019-03-08T14:45:40.566Z,71.46
2019-03-08T14:48:11.922Z,71.52
2019-03-08T14:50:42.271Z,71.57
2019-03-08T14:53:13.185Z,71.67
2019-03-08T14:55:43.710Z,71.69
2019-03-08T14:58:13.725Z,71.73
2019-03-08T15:00:44.190Z,71.89
2019-03-08T15:03:14.420Z,71.95
2019-03-08T15:05:44.933Z,71.94
2019-03-08T15:08:17.841Z,71.94
2019-03-08T15:10:51.184Z,72.05
2019-03-08T15:13:23.470Z,72.05
2019-03-08T15:15:53.598Z,71.97
2019-03-08T15:18:26.019Z,72.05
2019-03-08T15:20:58.531Z,72.18
2019-03-08T15:23:27.869Z,72.23
2019-03-08T15:25:57.847Z,72.40
2019-03-08T15:28:28.319Z,72.55
2019-03-08T15:31:00.741Z,72.72
2019-03-08T15:33:31.521Z,72.84
2019-03-08T15:36:02.087Z,72.87
2019-03-08T15:38:35.580Z,72.96
2019-03-08T15:41:08.769Z,73.08
2019-03-08T15:43:39.498Z,73.43
2019-03-08T15:46:10.851Z,73.87
2019-03-08T15:48:41.358Z,74.25
2019-03-08T15:51:12.276Z,74.54
2019-03-08T15:53:43.800Z,74.79
2019-03-08T15:56:14.191Z,74.98
2019-03-08T15:58:48.232Z,75.19
2019-03-08T16:01:20.346Z,75.36
2019-03-08T16:03:51.368Z,75.31
2019-03-08T16:06:22.310Z,75.25
2019-03-08T16:08:52.686Z,75.24
2019-03-08T16:11:26.186Z,75.27
2019-03-08T16:13:56.325Z,75.14
2019-03-08T16:16:26.969Z,75.19
2019-03-08T16:18:57.208Z,75.28
2019-03-08T16:21:27.441Z,75.41
2019-03-08T16:23:57.218Z,75.53
2019-03-08T16:26:27.711Z,75.67
2019-03-08T16:28:58.633Z,75.84
2019-03-08T16:31:45.258Z,75.94
2019-03-08T16:34:17.855Z,76.02
2019-03-08T16:37:03.887Z,76.07
2019-03-08T16:39:47.099Z,76.12
2019-03-08T16:42:26.416Z,76.13
2019-03-08T16:45:23.296Z,76.38
2019-03-08T16:48:13.905Z,76.56
2019-03-08T16:51:18.582Z,76.74
2019-03-08T16:54:06.647Z,76.73
2019-03-08T16:57:08.265Z,76.63
2019-03-08T17:00:00.911Z,76.64
2019-03-08T17:02:43.516Z,76.63
2019-03-08T17:05:22.395Z,76.69
2019-03-08T17:08:11.854Z,76.69
2019-03-08T17:10:50.725Z,76.69
2019-03-08T17:13:57.667Z,76.52
2019-03-08T17:17:04.073Z,76.52
2019-03-08T17:19:43.378Z,76.47
2019-03-08T17:22:32.989Z,76.48
2019-03-08T17:25:25.460Z,76.44
2019-03-08T17:28:28.190Z,76.49
2019-03-08T17:31:21.674Z,76.52
2019-03-08T17:34:11.905Z,76.50
2019-03-08T17:36:56.655Z,76.58
2019-03-08T17:39:44.515Z,76.56
2019-03-08T17:42:34.678Z,76.60
2019-03-08T17:45:21.471Z,76.67
2019-03-08T17:48:08.816Z,76.73
2019-03-08T17:50:57.028Z,76.89
2019-03-08T17:53:44.976Z,76.99
2019-03-08T17:56:33.093Z,77.10
2019-03-08T17:59:24.734Z,77.23
2019-03-08T18:02:23.626Z,77.46
2019-03-08T18:05:08.875Z,77.74
2019-03-08T18:08:04.663Z,77.97
2019-03-08T18:10:54.645Z,78.36
2019-03-08T18:13:34.179Z,78.66
2019-03-08T18:16:29.750Z,78.89
2019-03-08T18:19:21.315Z,79.04
2019-03-08T18:22:17.011Z,79.17
2019-03-08T18:24:53.897Z,79.11
2019-03-08T18:27:33.457Z,79.02
2019-03-08T18:30:28.653Z,78.93
2019-03-08T18:33:16.770Z,78.81
2019-03-08T18:35:55.964Z,78.59
2019-03-08T18:38:54.772Z,78.36
2019-03-08T18:41:47.494Z,78.26
2019-03-08T18:44:39.670Z,78.11
2019-03-08T18:47:20.246Z,78.07
2019-03-08T18:50:12.562Z,78.16
2019-03-08T18:53:03.079Z,78.21
2019-03-08T18:56:04.647Z,78.30
2019-03-08T18:58:52.412Z,78.41
2019-03-08T19:01:48.277Z,78.42
2019-03-08T19:04:50.432Z,78.40
2019-03-08T19:07:45.042Z,78.44
2019-03-08T19:10:28.174Z,78.49
2019-03-08T19:13:17.931Z,78.40
2019-03-08T19:16:00.619Z,78.33
2019-03-08T19:18:45.617Z,78.29
2019-03-08T19:21:44.413Z,78.18
2019-03-08T19:24:42.231Z,77.92
2019-03-08T19:27:31.749Z,77.72
2019-03-08T19:30:24.647Z,77.67
2019-03-08T19:33:22.973Z,77.49
2019-03-08T19:36:05.415Z,77.32
2019-03-08T19:38:58.432Z,77.20
2019-03-08T19:41:51.279Z,77.00
2019-03-08T19:44:43.736Z,76.90
2019-03-08T19:47:36.469Z,77.07
2019-03-08T19:50:32.784Z,77.25
2019-03-08T19:53:21.276Z,77.13
2019-03-08T19:56:09.069Z,77.10
2019-03-08T19:58:56.666Z,77.07
2019-03-08T20:02:01.449Z,77.06
2019-03-08T20:05:03.438Z,77.20
2019-03-08T20:07:57.207Z,77.38
2019-03-08T20:10:54.123Z,77.69
2019-03-08T20:13:32.638Z,77.91
2019-03-08T20:16:21.208Z,78.13
2019-03-08T20:19:19.845Z,78.22
2019-03-08T20:22:09.887Z,78.36
2019-03-08T20:24:57.859Z,78.46
2019-03-08T20:27:47.692Z,78.53
2019-03-08T20:30:44.292Z,78.63
2019-03-08T20:33:38.792Z,78.61
2019-03-08T20:36:31.460Z,78.57
2019-03-08T20:39:20.057Z,78.57
2019-03-08T20:42:08.874Z,78.64
2019-03-08T20:45:02.654Z,78.58
2019-03-08T20:47:33.518Z,78.61
2019-03-08T20:50:27.007Z,78.68
2019-03-08T20:53:02.493Z,78.59
2019-03-08T20:55:35.507Z,78.41
2019-03-08T20:58:06.072Z,78.29
2019-03-08T21:00:56.652Z,78.26
2019-03-08T21:03:26.674Z,78.26
2019-03-08T21:06:08.996Z,78.28
2019-03-08T21:08:38.528Z,78.27
2019-03-08T21:11:10.241Z,78.33
2019-03-08T21:13:40.763Z,78.39
2019-03-08T21:16:12.903Z,78.44
2019-03-08T21:18:44.917Z,78.49
2019-03-08T21:21:14.996Z,78.53
2019-03-08T21:23:44.950Z,78.46
2019-03-08T21:26:15.157Z,78.29
2019-03-08T21:28:45.335Z,78.01
2019-03-08T21:31:15.372Z,77.74
2019-03-08T21:33:45.404Z,77.49
2019-03-08T21:36:15.573Z,77.22
2019-03-08T21:38:46.496Z,77.02
2019-03-08T21:41:16.542Z,76.81
2019-03-08T21:43:49.462Z,76.73
2019-03-08T21:46:21.945Z,76.71
2019-03-08T21:48:52.358Z,76.46
2019-03-08T21:51:22.863Z,76.31
2019-03-08T21:53:53.194Z,76.26
2019-03-08T21:56:23.156Z,76.26
2019-03-08T21:58:53.643Z,76.41
2019-03-08T22:01:26.198Z,76.65
2019-03-08T22:04:01.333Z,76.77
2019-03-08T22:06:31.555Z,76.70
2019-03-08T22:09:21.771Z,76.82
2019-03-08T22:11:52.483Z,76.96
2019-03-08T22:14:22.413Z,76.94
2019-03-08T22:16:52.262Z,77.30
2019-03-08T22:19:22.594Z,77.73
2019-03-08T22:21:53.225Z,78.08
2019-03-08T22:24:23.173Z,78.44
2019-03-08T22:26:53.856Z,78.64
2019-03-08T22:29:23.986Z,78.89
2019-03-08T22:31:54.418Z,79.18
2019-03-08T22:34:24.469Z,79.22
2019-03-08T22:36:54.546Z,79.46
2019-03-08T22:39:24.519Z,79.67
2019-03-08T22:41:54.812Z,79.77
2019-03-08T22:44:24.947Z,79.99
2019-03-08T22:46:56.234Z,80.09
2019-03-08T22:49:26.254Z,80.21
2019-03-08T22:51:56.461Z,80.24
2019-03-08T22:54:27.669Z,80.46
2019-03-08T22:56:58.562Z,80.50
2019-03-08T22:59:29.193Z,80.65
2019-03-08T23:02:07.990Z,80.78
2019-03-08T23:04:38.848Z,80.82
2019-03-08T23:07:10.129Z,81.14
2019-03-08T23:09:40.637Z,81.41
2019-03-08T23:12:12.158Z,81.31
2019-03-08T23:14:44.041Z,81.40
2019-03-08T23:17:14.175Z,81.65
2019-03-08T23:19:44.354Z,81.55
2019-03-08T23:22:14.191Z,81.60
2019-03-08T23:24:44.247Z,81.73
2019-03-08T23:27:21.857Z,81.68
2019-03-08T23:30:00.636Z,81.76
2019-03-08T23:32:36.926Z,81.83
2019-03-08T23:35:07.071Z,81.96
2019-03-08T23:37:37.138Z,81.99
2019-03-08T23:40:07.166Z,82.13
2019-03-08T23:42:37.438Z,82.37
2019-03-08T23:45:07.452Z,82.43
2019-03-08T23:47:37.317Z,82.41
2019-03-08T23:50:07.376Z,82.23
2019-03-08T23:52:36.960Z,82.25
2019-03-08T23:55:07.479Z,82.35
2019-03-08T23:57:38.056Z,82.52
