createdAt,value
2019-06-27T00:02:01.268Z,100868.15
2019-06-27T00:05:05.580Z,100869.95
2019-06-27T00:08:09.600Z,100869.69
2019-06-27T00:11:13.663Z,100879.06
2019-06-27T00:14:17.685Z,100871.67
2019-06-27T00:17:21.619Z,100877.04
2019-06-27T00:20:25.928Z,100870.70
2019-06-27T00:23:30.148Z,100873.63
2019-06-27T00:26:34.164Z,100870.45
2019-06-27T00:29:38.380Z,100877.42
2019-06-27T00:32:42.237Z,100880.81
2019-06-27T00:35:46.191Z,100881.59
2019-06-27T00:38:50.135Z,100875.47
2019-06-27T00:41:54.343Z,100870.09
2019-06-27T00:44:58.873Z,100879.00
2019-06-27T00:48:03.515Z,100879.73
2019-06-27T00:51:07.450Z,100879.77
2019-06-27T00:54:11.400Z,100878.63
2019-06-27T00:57:15.439Z,100885.80
2019-06-27T01:00:19.773Z,100881.74
2019-06-27T01:03:24.607Z,100890.19
2019-06-27T01:06:28.486Z,100891.63
2019-06-27T01:09:32.753Z,100903.19
2019-06-27T01:12:36.685Z,100900.70
2019-06-27T01:15:40.627Z,100899.13
2019-06-27T01:18:44.783Z,100901.02
2019-06-27T01:21:49.919Z,100899.54
2019-06-27T01:24:53.946Z,100895.48
2019-06-27T01:27:58.291Z,100901.03
2019-06-27T01:31:02.961Z,100907.73
2019-06-27T01:34:06.827Z,100907.71
2019-06-27T01:37:10.760Z,100904.80
2019-06-27T01:40:16.422Z,100901.90
2019-06-27T01:43:20.423Z,100901.84
2019-06-27T01:46:24.717Z,100906.94
2019-06-27T01:49:28.937Z,100915.42
2019-06-27T01:52:33.462Z,100909.47
2019-06-27T01:55:37.328Z,100912.53
2019-06-27T01:58:41.596Z,100915.32
2019-06-27T02:01:45.616Z,100912.41
2019-06-27T02:04:49.936Z,100913.11
2019-06-27T02:07:53.965Z,100916.06
2019-06-27T02:10:58.008Z,100915.33
2019-06-27T02:14:02.172Z,100911.95
2019-06-27T02:17:06.489Z,100917.95
2019-06-27T02:20:11.191Z,100922.02
2019-06-27T02:23:16.136Z,100922.47
2019-06-27T02:26:20.483Z,100921.45
2019-06-27T02:29:24.422Z,100918.23
2019-06-27T02:32:28.965Z,100916.78
2019-06-27T02:35:33.573Z,100915.01
2019-06-27T02:38:38.106Z,100923.48
2019-06-27T02:41:42.321Z,100927.27
2019-06-27T02:44:46.555Z,100926.40
2019-06-27T02:47:50.570Z,100928.16
2019-06-27T02:50:54.591Z,100924.97
2019-06-27T02:53:59.099Z,100930.05
2019-06-27T02:57:03.225Z,100926.69
2019-06-27T03:00:07.854Z,100932.95
2019-06-27T03:03:11.780Z,100926.39
2019-06-27T03:06:15.798Z,100931.95
2019-06-27T03:09:20.510Z,100915.01
2019-06-27T03:12:25.272Z,100925.09
2019-06-27T03:15:29.140Z,100922.73
2019-06-27T03:18:33.605Z,100925.08
2019-06-27T03:21:37.625Z,100927.41
2019-06-27T03:24:42.168Z,100929.01
2019-06-27T03:27:46.565Z,100944.58
2019-06-27T03:30:50.740Z,100932.48
2019-06-27T03:33:55.298Z,100936.16
2019-06-27T03:36:59.221Z,100933.36
2019-06-27T03:40:03.713Z,100937.53
2019-06-27T03:43:08.081Z,100925.05
2019-06-27T03:46:12.686Z,100932.80
2019-06-27T03:49:16.973Z,100925.45
2019-06-27T03:52:21.121Z,100931.42
2019-06-27T03:55:25.759Z,100925.89
2019-06-27T03:58:29.761Z,100923.47
2019-06-27T04:01:33.970Z,100928.13
2019-06-27T04:04:38.265Z,100925.20
2019-06-27T04:07:42.879Z,100923.47
2019-06-27T04:10:47.153Z,100929.72
2019-06-27T04:13:51.930Z,100920.26
2019-06-27T04:16:56.673Z,100919.53
2019-06-27T04:20:00.938Z,100926.95
2019-06-27T04:23:05.507Z,100918.37
2019-06-27T04:26:09.745Z,100924.08
2019-06-27T04:29:32.111Z,100929.31
2019-06-27T04:32:19.538Z,100941.13
2019-06-27T04:35:23.851Z,100938.08
2019-06-27T04:38:28.128Z,100939.24
2019-06-27T04:41:32.845Z,100937.33
2019-06-27T04:44:37.534Z,100944.44
2019-06-27T04:47:42.458Z,100945.89
2019-06-27T04:50:46.734Z,100948.46
2019-06-27T04:53:51.195Z,100944.81
2019-06-27T04:56:55.494Z,100954.77
2019-06-27T04:59:59.720Z,100951.71
2019-06-27T05:03:03.771Z,100955.52
2019-06-27T05:06:07.921Z,100957.72
2019-06-27T05:09:12.092Z,100959.57
2019-06-27T05:12:16.385Z,100958.62
2019-06-27T05:15:20.383Z,100955.94
2019-06-27T05:18:24.267Z,100957.82
2019-06-27T05:21:28.764Z,100967.28
2019-06-27T05:24:33.301Z,100965.02
2019-06-27T05:27:37.157Z,100965.19
2019-06-27T05:30:41.035Z,100958.16
2019-06-27T05:33:45.646Z,100964.96
2019-06-27T05:36:50.172Z,100965.31
2019-06-27T05:39:55.314Z,100964.98
2019-06-27T05:42:59.681Z,100971.19
2019-06-27T05:46:04.373Z,100969.32
2019-06-27T05:49:09.140Z,100978.02
2019-06-27T05:52:13.793Z,100975.81
2019-06-27T05:55:19.675Z,100982.72
2019-06-27T05:58:24.377Z,100983.47
2019-06-27T06:01:28.647Z,100978.32
2019-06-27T06:04:32.768Z,100982.80
2019-06-27T06:07:36.708Z,100990.80
2019-06-27T06:10:41.311Z,100989.78
2019-06-27T06:13:45.428Z,100988.45
2019-06-27T06:16:49.453Z,100992.67
2019-06-27T06:19:54.071Z,100990.59
2019-06-27T06:22:58.620Z,100987.41
2019-06-27T06:26:02.821Z,100994.02
2019-06-27T06:29:07.212Z,100994.00
2019-06-27T06:32:11.439Z,100985.33
2019-06-27T06:35:15.566Z,100980.30
2019-06-27T06:38:19.429Z,100990.59
2019-06-27T06:41:23.280Z,100979.83
2019-06-27T06:44:27.612Z,100987.81
2019-06-27T06:47:31.483Z,100984.36
2019-06-27T06:50:36.013Z,100980.19
2019-06-27T06:53:40.202Z,100988.92
2019-06-27T06:56:44.414Z,100985.97
2019-06-27T06:59:48.749Z,100982.33
2019-06-27T07:02:53.173Z,100988.07
2019-06-27T07:05:57.081Z,100986.86
2019-06-27T07:09:01.291Z,100995.60
2019-06-27T07:12:05.362Z,100992.09
2019-06-27T07:15:09.837Z,101002.04
2019-06-27T07:18:13.804Z,100992.23
2019-06-27T07:21:17.667Z,101003.06
2019-06-27T07:24:21.946Z,101008.51
2019-06-27T07:27:25.833Z,101009.21
2019-06-27T07:30:30.422Z,101006.56
2019-06-27T07:33:34.744Z,101001.86
2019-06-27T07:36:39.027Z,100998.05
2019-06-27T07:39:43.182Z,100999.76
2019-06-27T07:42:47.587Z,100997.67
2019-06-27T07:45:52.193Z,101002.92
2019-06-27T07:48:56.438Z,101009.02
2019-06-27T07:52:00.610Z,100999.44
2019-06-27T07:55:05.139Z,101001.66
2019-06-27T07:58:09.389Z,101005.88
2019-06-27T08:01:13.415Z,101005.55
2019-06-27T08:04:17.269Z,101006.19
2019-06-27T08:07:21.447Z,101002.39
2019-06-27T08:10:25.802Z,101005.69
2019-06-27T08:13:30.089Z,100999.23
2019-06-27T08:16:34.321Z,101005.31
2019-06-27T08:19:38.257Z,101000.47
2019-06-27T08:22:42.956Z,101001.02
2019-06-27T08:25:46.894Z,100999.77
2019-06-27T08:28:50.863Z,101000.81
2019-06-27T08:31:54.846Z,100993.48
2019-06-27T08:34:58.708Z,100998.34
2019-06-27T08:38:02.698Z,100996.77
2019-06-27T08:41:06.689Z,100988.23
2019-06-27T08:44:11.205Z,100991.34
2019-06-27T08:47:15.492Z,100991.02
2019-06-27T08:50:19.928Z,100998.81
2019-06-27T08:53:24.066Z,100997.59
2019-06-27T08:56:28.060Z,100991.31
2019-06-27T08:59:32.004Z,100992.84
2019-06-27T09:02:36.193Z,100995.47
2019-06-27T09:05:40.057Z,100997.42
2019-06-27T09:08:44.326Z,100994.41
2019-06-27T09:11:48.596Z,100994.67
2019-06-27T09:14:52.663Z,100995.74
2019-06-27T09:17:56.724Z,100998.34
2019-06-27T09:21:00.838Z,100996.83
2019-06-27T09:24:04.882Z,100999.05
2019-06-27T09:27:09.470Z,100994.62
2019-06-27T09:30:13.947Z,100992.61
2019-06-27T09:33:18.666Z,101011.10
2019-06-27T09:36:23.201Z,101005.53
2019-06-27T09:39:27.432Z,101000.14
2019-06-27T09:42:31.372Z,100998.94
2019-06-27T09:45:35.299Z,100994.48
2019-06-27T09:48:39.416Z,100995.71
2019-06-27T09:51:43.534Z,100988.05
2019-06-27T09:54:47.857Z,101002.16
2019-06-27T09:57:52.235Z,101006.69
2019-06-27T10:00:56.245Z,100998.66
2019-06-27T10:04:01.289Z,101006.69
2019-06-27T10:07:05.608Z,100995.71
2019-06-27T10:10:10.227Z,100997.31
2019-06-27T10:13:14.670Z,100989.28
2019-06-27T10:16:18.889Z,100995.90
2019-06-27T10:19:23.004Z,100989.64
2019-06-27T10:22:27.533Z,100987.20
2019-06-27T10:25:31.687Z,101001.13
2019-06-27T10:28:35.951Z,100995.22
2019-06-27T10:31:40.092Z,100993.63
2019-06-27T10:34:44.038Z,100993.47
2019-06-27T10:37:47.900Z,101000.79
2019-06-27T10:40:51.910Z,100989.64
2019-06-27T10:43:58.580Z,100986.48
2019-06-27T10:47:02.530Z,100992.44
2019-06-27T10:50:06.868Z,100979.87
2019-06-27T10:53:11.065Z,100981.98
2019-06-27T10:56:15.697Z,100990.89
2019-06-27T10:59:19.923Z,100987.73
2019-06-27T11:02:23.955Z,100985.12
2019-06-27T11:05:28.255Z,100981.63
2019-06-27T11:08:32.196Z,100976.72
2019-06-27T11:11:36.406Z,100977.58
2019-06-27T11:14:40.280Z,100970.73
2019-06-27T11:17:44.553Z,100976.47
2019-06-27T11:20:48.611Z,100969.28
2019-06-27T11:23:53.384Z,100962.09
2019-06-27T11:26:57.449Z,100964.78
2019-06-27T11:30:01.483Z,100965.13
2019-06-27T11:33:05.726Z,100963.20
2019-06-27T11:36:09.900Z,100959.92
2019-06-27T11:39:14.473Z,100953.10
2019-06-27T11:42:19.617Z,100947.70
2019-06-27T11:45:23.840Z,100954.09
2019-06-27T11:48:28.149Z,100947.66
2019-06-27T11:51:32.584Z,100949.94
2019-06-27T11:54:37.635Z,100941.83
2019-06-27T11:57:42.072Z,100945.33
2019-06-27T12:00:46.158Z,100939.25
2019-06-27T12:03:50.612Z,100946.85
2019-06-27T12:06:54.689Z,100941.74
2019-06-27T12:09:58.821Z,100945.55
2019-06-27T12:13:02.851Z,100934.41
2019-06-27T12:16:07.588Z,100933.36
2019-06-27T12:19:11.777Z,100932.77
2019-06-27T12:22:15.725Z,100936.20
2019-06-27T12:25:19.748Z,100934.20
2019-06-27T12:28:24.077Z,100924.91
2019-06-27T12:31:28.413Z,100924.97
2019-06-27T12:34:32.293Z,100920.54
2019-06-27T12:37:39.669Z,100927.07
2019-06-27T12:40:43.078Z,100910.77
2019-06-27T12:43:47.088Z,100918.37
2019-06-27T12:46:51.204Z,100918.85
2019-06-27T12:50:02.068Z,100906.06
2019-06-27T12:53:01.442Z,100912.53
2019-06-27T12:56:05.385Z,100901.56
2019-06-27T12:59:10.161Z,100896.28
2019-06-27T13:02:14.092Z,100891.75
2019-06-27T13:05:20.636Z,100888.00
2019-06-27T13:08:24.027Z,100883.86
2019-06-27T13:11:29.029Z,100881.53
2019-06-27T13:14:34.000Z,100883.77
2019-06-27T13:17:38.196Z,100877.77
2019-06-27T13:20:56.770Z,100884.04
2019-06-27T13:23:48.999Z,100878.95
2019-06-27T13:26:53.109Z,100875.20
2019-06-27T13:29:57.377Z,100879.25
2019-06-27T13:33:04.354Z,100873.05
2019-06-27T13:36:08.755Z,100870.66
2019-06-27T13:39:12.669Z,100880.30
2019-06-27T13:42:17.360Z,100881.77
2019-06-27T13:45:21.671Z,100867.77
2019-06-27T13:48:25.861Z,100881.36
2019-06-27T13:51:30.081Z,100879.84
2019-06-27T13:54:34.024Z,100869.59
2019-06-27T13:57:38.418Z,100860.70
2019-06-27T14:00:44.404Z,100863.38
2019-06-27T14:03:49.857Z,100851.92
2019-06-27T14:06:54.457Z,100863.03
2019-06-27T14:09:58.887Z,100844.31
2019-06-27T14:13:03.065Z,100850.66
2019-06-27T14:16:07.085Z,100849.51
2019-06-27T14:19:11.160Z,100842.66
2019-06-27T14:22:29.185Z,100839.00
2019-06-27T14:25:21.531Z,100833.13
2019-06-27T14:28:25.738Z,100836.48
2019-06-27T14:31:29.862Z,100840.47
2019-06-27T14:34:33.708Z,100837.75
2019-06-27T14:37:37.888Z,100821.34
2019-06-27T14:40:43.320Z,100834.17
2019-06-27T14:43:47.763Z,100835.14
2019-06-27T14:46:52.401Z,100832.63
2019-06-27T14:49:56.664Z,100834.73
2019-06-27T14:53:00.847Z,100827.40
2019-06-27T14:56:04.757Z,100825.78
2019-06-27T14:59:08.688Z,100830.88
2019-06-27T15:02:12.625Z,100827.03
2019-06-27T15:05:31.364Z,100820.55
2019-06-27T15:08:22.612Z,100821.70
2019-06-27T15:11:27.242Z,100816.61
2019-06-27T15:14:31.809Z,100809.55
2019-06-27T15:17:35.999Z,100825.08
2019-06-27T15:20:40.252Z,100825.50
2019-06-27T15:23:44.476Z,100824.77
2019-06-27T15:26:49.061Z,100814.17
2019-06-27T15:29:53.002Z,100820.45
2019-06-27T15:32:57.237Z,100823.25
2019-06-27T15:36:01.109Z,100820.27
2019-06-27T15:39:05.950Z,100814.30
2019-06-27T15:42:14.436Z,100816.81
2019-06-27T15:45:22.016Z,100821.14
2019-06-27T15:48:26.584Z,100824.77
2019-06-27T15:51:32.556Z,100816.60
2019-06-27T15:54:37.563Z,100822.20
2019-06-27T15:57:42.445Z,100815.92
2019-06-27T16:00:46.949Z,100811.10
2019-06-27T16:03:51.444Z,100809.55
2019-06-27T16:06:55.586Z,100813.40
2019-06-27T16:09:59.861Z,100806.15
2019-06-27T16:13:04.176Z,100810.22
2019-06-27T16:16:08.454Z,100807.97
2019-06-27T16:19:13.055Z,100810.32
2019-06-27T16:22:17.723Z,100811.73
2019-06-27T16:25:21.759Z,100810.50
2019-06-27T16:28:27.178Z,100809.30
2019-06-27T16:31:31.969Z,100811.98
2019-06-27T16:34:36.240Z,100821.70
2019-06-27T16:37:40.547Z,100807.73
2019-06-27T16:40:46.276Z,100815.36
2019-06-27T16:43:50.640Z,100823.51
2019-06-27T16:46:54.650Z,100824.89
2019-06-27T16:49:59.247Z,100828.44
2019-06-27T16:53:03.861Z,100830.41
2019-06-27T16:56:08.379Z,100831.70
2019-06-27T16:59:12.383Z,100825.84
2019-06-27T17:02:16.424Z,100825.02
2019-06-27T17:05:20.642Z,100838.81
2019-06-27T17:08:25.574Z,100835.54
2019-06-27T17:11:30.103Z,100825.59
2019-06-27T17:14:34.046Z,100834.19
2019-06-27T17:17:38.066Z,100828.48
2019-06-27T17:20:42.539Z,100831.66
2019-06-27T17:23:47.089Z,100829.55
2019-06-27T17:26:51.384Z,100829.55
2019-06-27T17:29:55.935Z,100828.02
2019-06-27T17:33:00.220Z,100830.98
2019-06-27T17:36:04.430Z,100830.63
2019-06-27T17:39:08.360Z,100827.50
2019-06-27T17:42:12.613Z,100825.42
2019-06-27T17:45:18.383Z,100829.59
2019-06-27T17:48:23.025Z,100827.19
2019-06-27T17:51:27.120Z,100828.73
2019-06-27T17:54:31.494Z,100830.16
2019-06-27T17:57:35.331Z,100823.00
2019-06-27T18:00:39.363Z,100821.97
2019-06-27T18:03:43.865Z,100822.67
2019-06-27T18:06:48.143Z,100827.89
2019-06-27T18:09:52.260Z,100831.52
2019-06-27T18:12:56.456Z,100830.47
2019-06-27T18:16:00.419Z,100832.02
2019-06-27T18:19:04.361Z,100831.66
2019-06-27T18:22:08.362Z,100828.11
2019-06-27T18:25:12.380Z,100824.24
2019-06-27T18:28:16.517Z,100828.13
2019-06-27T18:31:20.755Z,100835.96
2019-06-27T18:34:24.616Z,100831.23
2019-06-27T18:37:30.349Z,100832.52
2019-06-27T18:40:34.412Z,100830.88
2019-06-27T18:43:38.932Z,100831.38
2019-06-27T18:46:43.388Z,100827.80
2019-06-27T18:49:47.510Z,100833.22
2019-06-27T18:52:51.725Z,100833.22
2019-06-27T18:55:55.796Z,100829.04
2019-06-27T18:58:59.862Z,100820.64
2019-06-27T19:02:04.152Z,100828.90
2019-06-27T19:05:08.459Z,100844.38
2019-06-27T19:08:12.650Z,100847.34
2019-06-27T19:11:16.661Z,100841.05
2019-06-27T19:14:20.709Z,100843.19
2019-06-27T19:17:26.818Z,100844.13
2019-06-27T19:20:39.437Z,100849.04
2019-06-27T19:23:58.392Z,100863.94
2019-06-27T19:27:02.435Z,100862.22
2019-06-27T19:30:07.266Z,100869.97
2019-06-27T19:33:11.946Z,100869.39
2019-06-27T19:36:15.903Z,100878.05
2019-06-27T19:39:19.825Z,100884.98
2019-06-27T19:42:24.097Z,100892.46
2019-06-27T19:45:28.410Z,100892.20
2019-06-27T19:48:33.196Z,100893.39
2019-06-27T19:51:37.124Z,100894.87
2019-06-27T19:54:41.290Z,100912.25
2019-06-27T19:57:45.156Z,100909.77
2019-06-27T20:00:49.876Z,100913.43
2019-06-27T20:03:54.136Z,100919.98
2019-06-27T20:06:58.718Z,100924.08
2019-06-27T20:10:02.967Z,100927.86
2019-06-27T20:13:07.263Z,100926.97
2019-06-27T20:16:11.463Z,100927.69
2019-06-27T20:19:15.474Z,100934.35
2019-06-27T20:22:19.573Z,100935.91
2019-06-27T20:25:23.836Z,100936.05
2019-06-27T20:28:27.788Z,100934.83
2019-06-27T20:31:31.884Z,100941.33
2019-06-27T20:34:39.322Z,100945.06
2019-06-27T20:37:43.062Z,100953.17
2019-06-27T20:40:47.450Z,100952.11
2019-06-27T20:43:51.379Z,100959.33
2019-06-27T20:46:55.600Z,100964.38
2019-06-27T20:49:59.541Z,100965.19
2019-06-27T20:53:03.824Z,100963.23
2019-06-27T20:56:08.191Z,100973.95
2019-06-27T20:59:12.839Z,100981.91
2019-06-27T21:02:17.605Z,100973.63
2019-06-27T21:05:22.183Z,100978.06
2019-06-27T21:08:26.478Z,100976.59
2019-06-27T21:11:31.043Z,100986.89
2019-06-27T21:14:35.733Z,100988.14
2019-06-27T21:17:39.744Z,100989.90
2019-06-27T21:20:44.310Z,100996.80
2019-06-27T21:23:48.681Z,100994.45
2019-06-27T21:26:52.674Z,101005.31
2019-06-27T21:29:57.273Z,101008.36
2019-06-27T21:33:01.489Z,101006.50
2019-06-27T21:36:05.735Z,101009.78
2019-06-27T21:39:09.822Z,101006.66
2019-06-27T21:42:14.048Z,101005.86
2019-06-27T21:45:18.117Z,101009.90
2019-06-27T21:48:22.345Z,101006.02
2019-06-27T21:51:26.582Z,101012.81
2019-06-27T21:54:31.146Z,101008.12
2019-06-27T21:57:35.792Z,101013.14
2019-06-27T22:00:40.716Z,101008.23
2019-06-27T22:03:44.725Z,101013.84
2019-06-27T22:06:48.737Z,101010.27
2019-06-27T22:09:53.012Z,101008.02
2019-06-27T22:12:57.032Z,101014.41
2019-06-27T22:16:01.063Z,101016.91
2019-06-27T22:19:05.788Z,101005.86
2019-06-27T22:22:09.801Z,101008.73
2019-06-27T22:25:14.713Z,101011.30
2019-06-27T22:28:19.020Z,101015.38
2019-06-27T22:31:23.148Z,101012.97
2019-06-27T22:34:27.086Z,101014.56
2019-06-27T22:37:30.462Z,101012.02
2019-06-27T22:40:52.989Z,101011.11
2019-06-27T22:44:14.885Z,101019.30
2019-06-27T22:47:36.630Z,101007.88
2019-06-27T22:51:01.656Z,101016.47
2019-06-27T22:54:06.523Z,101004.14
2019-06-27T22:57:10.823Z,101010.11
2019-06-27T23:00:14.922Z,101009.34
2019-06-27T23:03:19.290Z,101007.14
2019-06-27T23:06:23.255Z,101009.75
2019-06-27T23:09:27.522Z,101009.75
2019-06-27T23:12:31.642Z,101005.96
2019-06-27T23:15:36.065Z,101004.22
2019-06-27T23:18:40.700Z,101008.89
2019-06-27T23:21:44.919Z,101014.75
2019-06-27T23:24:49.034Z,101016.52
2019-06-27T23:27:53.053Z,101025.22
2019-06-27T23:30:57.464Z,101012.24
2019-06-27T23:34:01.922Z,101022.98
2019-06-27T23:37:06.187Z,101019.05
2019-06-27T23:40:14.582Z,101022.10
2019-06-27T23:43:17.435Z,101014.63
2019-06-27T23:46:41.946Z,101020.48
2019-06-27T23:49:46.213Z,101016.17
2019-06-27T23:52:50.090Z,101015.53
2019-06-27T23:55:54.022Z,101005.09
2019-06-27T23:58:58.600Z,100998.82
