createdAt,value
2019-06-07T00:03:01.708Z,16.50
2019-06-07T00:08:07.021Z,16.10
2019-06-07T00:10:37.045Z,16.00
2019-06-07T00:12:57.550Z,16.00
2019-06-07T00:17:57.952Z,15.90
2019-06-07T00:20:25.578Z,15.90
2019-06-07T00:25:24.568Z,15.90
2019-06-07T00:30:42.516Z,15.40
2019-06-07T00:32:56.836Z,15.70
2019-06-07T00:35:25.290Z,15.60
2019-06-07T00:40:31.433Z,15.40
2019-06-07T00:50:23.474Z,16.00
2019-06-07T01:00:22.308Z,15.90
2019-06-07T01:10:50.023Z,15.60
2019-06-07T01:20:24.841Z,15.60
2019-06-07T01:22:53.783Z,15.50
2019-06-07T01:25:28.912Z,15.20
2019-06-07T01:27:59.311Z,15.40
2019-06-07T01:30:29.225Z,15.40
2019-06-07T01:32:58.818Z,15.30
2019-06-07T01:35:29.928Z,15.30
2019-06-07T01:37:58.459Z,15.20
2019-06-07T01:40:31.833Z,15.20
2019-06-07T01:42:58.547Z,15.20
2019-06-07T01:45:34.414Z,15.20
2019-06-07T01:48:02.923Z,15.20
2019-06-07T01:50:32.584Z,15.20
2019-06-07T01:53:00.205Z,15.20
2019-06-07T02:00:31.920Z,15.20
2019-06-07T02:02:57.555Z,15.20
2019-06-07T02:05:30.504Z,15.20
2019-06-07T02:07:55.540Z,15.20
2019-06-07T02:10:29.916Z,15.20
2019-06-07T02:12:55.392Z,15.20
2019-06-07T02:15:27.574Z,15.30
2019-06-07T02:22:52.770Z,15.20
2019-06-07T02:27:51.847Z,15.20
2019-06-07T02:35:26.061Z,15.20
2019-06-07T02:37:53.794Z,15.30
2019-06-07T02:45:19.918Z,15.10
2019-06-07T02:47:49.555Z,15.10
2019-06-07T02:50:18.938Z,15.10
2019-06-07T02:52:46.979Z,15.10
2019-06-07T02:55:17.387Z,15.10
2019-06-07T02:57:45.606Z,15.10
2019-06-07T03:00:41.880Z,15.00
2019-06-07T03:02:52.514Z,15.00
2019-06-07T03:05:20.484Z,15.10
2019-06-07T03:07:48.807Z,15.00
2019-06-07T03:10:17.860Z,15.00
2019-06-07T03:12:49.903Z,15.00
2019-06-07T03:23:01.594Z,15.00
2019-06-07T03:25:37.274Z,14.90
2019-06-07T03:28:07.270Z,14.70
2019-06-07T03:30:48.721Z,14.50
2019-06-07T03:35:37.352Z,14.80
2019-06-07T03:38:06.241Z,14.80
2019-06-07T03:48:06.419Z,14.60
2019-06-07T03:50:38.745Z,14.60
2019-06-07T03:53:04.910Z,14.60
2019-06-07T04:00:37.361Z,14.60
2019-06-07T04:03:06.580Z,14.60
2019-06-07T04:05:40.266Z,14.60
2019-06-07T04:08:06.201Z,14.60
2019-06-07T04:10:54.913Z,14.60
2019-06-07T04:13:05.458Z,14.60
2019-06-07T04:20:34.577Z,14.70
2019-06-07T04:23:03.891Z,14.70
2019-06-07T04:25:37.166Z,14.60
2019-06-07T04:28:03.395Z,14.70
2019-06-07T04:30:42.349Z,14.70
2019-06-07T04:33:14.946Z,14.80
2019-06-07T04:35:43.557Z,15.00
2019-06-07T04:38:16.755Z,15.10
2019-06-07T04:40:47.069Z,15.20
2019-06-07T04:43:16.335Z,15.30
2019-06-07T04:45:51.018Z,15.30
2019-06-07T04:48:17.501Z,15.40
2019-06-07T04:50:48.619Z,15.50
2019-06-07T04:53:17.015Z,15.60
2019-06-07T04:55:49.255Z,15.70
2019-06-07T04:58:17.676Z,15.70
2019-06-07T05:03:24.817Z,16.10
2019-06-07T05:13:19.713Z,16.00
2019-06-07T05:15:48.497Z,16.00
2019-06-07T05:18:19.254Z,16.00
2019-06-07T05:20:47.524Z,16.00
2019-06-07T05:23:59.448Z,16.20
2019-06-07T05:25:50.557Z,16.20
2019-06-07T05:28:20.593Z,16.30
2019-06-07T05:31:07.443Z,16.30
2019-06-07T05:38:17.248Z,16.90
2019-06-07T05:40:48.795Z,17.10
2019-06-07T05:43:26.171Z,17.30
2019-06-07T05:45:54.550Z,17.50
2019-06-07T05:48:22.863Z,17.60
2019-06-07T05:50:56.869Z,17.80
2019-06-07T05:55:48.918Z,18.30
2019-06-07T05:58:17.899Z,18.30
2019-06-07T06:00:47.620Z,18.40
2019-06-07T06:03:15.671Z,18.50
2019-06-07T06:08:16.962Z,18.60
2019-06-07T06:10:48.484Z,18.60
2019-06-07T06:13:14.845Z,18.60
2019-06-07T06:15:56.430Z,18.70
2019-06-07T06:18:14.884Z,18.80
2019-06-07T06:21:04.661Z,18.70
2019-06-07T06:23:13.850Z,18.80
2019-06-07T06:25:50.254Z,19.00
2019-06-07T06:28:13.117Z,19.10
2019-06-07T06:33:30.787Z,19.20
2019-06-07T06:35:45.201Z,19.40
2019-06-07T06:38:13.676Z,19.50
2019-06-07T06:40:45.081Z,19.80
2019-06-07T06:43:12.088Z,20.20
2019-06-07T06:45:40.263Z,20.60
2019-06-07T06:48:10.846Z,20.60
2019-06-07T06:50:40.977Z,20.80
2019-06-07T06:53:09.476Z,20.90
2019-06-07T06:55:37.124Z,21.10
2019-06-07T06:58:07.365Z,21.30
2019-06-07T07:00:52.639Z,21.30
2019-06-07T07:13:12.680Z,22.50
2019-06-07T07:15:45.371Z,22.80
2019-06-07T07:18:19.642Z,22.60
2019-06-07T07:20:55.153Z,22.70
2019-06-07T07:23:20.590Z,22.90
2019-06-07T07:25:55.369Z,23.00
2019-06-07T07:28:18.835Z,23.10
2019-06-07T07:33:16.463Z,23.30
2019-06-07T07:36:07.622Z,23.70
2019-06-07T07:45:41.806Z,24.40
2019-06-07T07:48:17.756Z,24.90
2019-06-07T07:50:40.133Z,25.50
2019-06-07T08:00:52.269Z,25.80
2019-06-07T08:05:43.093Z,26.00
2019-06-07T08:10:35.169Z,24.50
2019-06-07T08:13:23.482Z,24.80
2019-06-07T08:20:33.880Z,26.00
2019-06-07T08:25:30.715Z,25.60
2019-06-07T08:28:01.042Z,24.50
2019-06-07T08:30:50.722Z,23.10
2019-06-07T08:33:23.961Z,21.90
2019-06-07T08:36:03.645Z,21.20
2019-06-07T08:40:31.483Z,20.40
2019-06-07T08:45:32.267Z,20.30
2019-06-07T08:50:33.664Z,20.10
2019-06-07T08:53:11.859Z,20.20
2019-06-07T08:55:39.008Z,20.80
2019-06-07T08:58:08.744Z,22.00
2019-06-07T09:00:46.925Z,23.10
2019-06-07T09:03:07.724Z,25.10
2019-06-07T09:05:37.070Z,25.70
2019-06-07T09:08:28.241Z,25.20
2019-06-07T09:10:34.293Z,24.30
2019-06-07T09:13:07.500Z,23.40
2019-06-07T09:15:32.645Z,23.30
2019-06-07T09:20:51.988Z,23.10
2019-06-07T09:23:22.178Z,22.70
2019-06-07T09:26:02.598Z,22.80
2019-06-07T09:35:49.886Z,22.80
2019-06-07T09:38:25.649Z,22.90
2019-06-07T09:40:48.219Z,22.90
2019-06-07T09:44:00.143Z,22.90
2019-06-07T09:48:23.950Z,23.40
2019-06-07T09:53:21.630Z,23.60
2019-06-07T09:55:42.275Z,23.60
2019-06-07T09:58:48.697Z,23.70
2019-06-07T10:00:42.833Z,23.90
2019-06-07T10:03:20.775Z,24.10
2019-06-07T10:05:42.688Z,24.20
2019-06-07T10:08:40.977Z,24.00
2019-06-07T10:10:43.169Z,24.00
2019-06-07T10:13:13.339Z,24.10
2019-06-07T10:15:47.573Z,23.90
2019-06-07T10:18:17.587Z,24.00
2019-06-07T10:20:48.280Z,24.00
2019-06-07T10:35:54.901Z,24.90
2019-06-07T10:38:28.879Z,24.80
2019-06-07T10:41:00.775Z,24.80
2019-06-07T10:43:29.079Z,25.00
2019-06-07T10:45:59.466Z,24.80
2019-06-07T10:48:29.063Z,24.90
2019-06-07T10:53:31.853Z,24.60
2019-06-07T10:56:00.203Z,24.90
2019-06-07T11:08:41.009Z,25.10
2019-06-07T11:11:10.066Z,24.60
2019-06-07T11:21:18.639Z,25.40
2019-06-07T11:33:46.879Z,26.00
2019-06-07T11:38:46.903Z,26.20
2019-06-07T11:46:15.146Z,25.70
2019-06-07T11:48:44.124Z,25.70
2019-06-07T11:51:12.813Z,25.70
2019-06-07T11:56:13.977Z,26.10
2019-06-07T12:01:22.190Z,25.60
2019-06-07T12:03:49.883Z,25.70
2019-06-07T12:06:20.697Z,25.80
2019-06-07T12:08:48.586Z,25.80
2019-06-07T12:11:16.908Z,26.00
2019-06-07T12:13:44.883Z,26.10
2019-06-07T12:16:13.279Z,26.20
2019-06-07T12:18:42.139Z,26.50
2019-06-07T12:21:11.538Z,26.40
2019-06-07T12:26:10.163Z,26.20
2019-06-07T12:28:50.631Z,26.20
2019-06-07T12:31:19.303Z,26.10
2019-06-07T12:36:22.400Z,26.00
2019-06-07T12:38:49.980Z,26.00
2019-06-07T12:41:18.259Z,26.10
2019-06-07T12:43:47.351Z,26.10
2019-06-07T12:51:15.226Z,26.10
2019-06-07T12:53:42.851Z,26.20
2019-06-07T12:56:10.710Z,26.40
2019-06-07T12:58:43.689Z,26.40
2019-06-07T13:01:13.878Z,26.40
2019-06-07T13:06:09.338Z,26.60
2019-06-07T13:23:31.066Z,26.80
2019-06-07T13:28:44.236Z,26.60
2019-06-07T13:33:44.505Z,26.50
2019-06-07T13:36:18.091Z,26.30
2019-06-07T13:41:13.540Z,27.30
2019-06-07T13:48:41.649Z,26.10
2019-06-07T13:51:11.982Z,26.00
2019-06-07T14:30:50.747Z,25.00
2019-06-07T14:38:15.302Z,24.70
2019-06-07T14:45:38.852Z,24.90
2019-06-07T14:58:04.510Z,25.20
2019-06-07T15:00:44.436Z,25.50
2019-06-07T15:03:12.475Z,25.50
2019-06-07T15:05:42.792Z,25.30
2019-06-07T15:18:13.122Z,24.60
2019-06-07T15:23:10.905Z,25.00
2019-06-07T15:28:09.812Z,24.50
2019-06-07T15:35:41.173Z,24.00
2019-06-07T15:38:10.234Z,24.10
2019-06-07T15:58:15.535Z,24.30
2019-06-07T16:10:42.993Z,23.70
2019-06-07T16:18:10.283Z,24.00
2019-06-07T16:20:39.568Z,24.00
2019-06-07T16:25:40.610Z,24.20
2019-06-07T16:28:12.399Z,23.50
2019-06-07T16:33:13.223Z,23.70
2019-06-07T16:35:43.215Z,23.50
2019-06-07T16:38:11.713Z,23.40
2019-06-07T17:15:26.871Z,22.50
2019-06-07T17:20:24.234Z,21.90
2019-06-07T17:25:20.516Z,21.80
2019-06-07T17:30:21.308Z,21.10
2019-06-07T17:32:57.675Z,20.90
2019-06-07T17:37:52.767Z,20.20
2019-06-07T17:40:21.171Z,20.40
2019-06-07T17:42:49.397Z,20.40
2019-06-07T17:50:18.655Z,19.80
2019-06-07T17:52:47.945Z,19.60
2019-06-07T17:55:16.460Z,19.30
2019-06-07T17:57:48.581Z,20.00
2019-06-07T18:25:08.964Z,19.60
2019-06-07T18:30:11.353Z,19.10
2019-06-07T18:32:35.859Z,18.80
2019-06-07T18:35:04.023Z,19.00
2019-06-07T18:37:32.301Z,18.70
2019-06-07T18:40:00.465Z,18.70
2019-06-07T18:59:54.640Z,18.80
2019-06-07T19:02:23.361Z,18.60
2019-06-07T19:04:52.229Z,18.50
2019-06-07T19:07:20.629Z,18.30
2019-06-07T19:09:50.593Z,18.70
2019-06-07T19:12:18.662Z,18.90
2019-06-07T19:14:47.397Z,18.50
2019-06-07T19:17:16.324Z,18.50
2019-06-07T19:19:45.466Z,18.30
2019-06-07T19:22:13.706Z,18.20
2019-06-07T19:24:44.359Z,18.20
2019-06-07T19:27:12.936Z,18.10
2019-06-07T19:32:10.668Z,17.90
2019-06-07T19:37:06.720Z,17.70
2019-06-07T19:42:03.119Z,17.70
2019-06-07T19:44:32.645Z,17.70
2019-06-07T19:47:05.195Z,17.70
2019-06-07T19:49:36.744Z,17.90
2019-06-07T19:52:05.658Z,18.00
2019-06-07T19:54:36.157Z,18.00
2019-06-07T19:57:06.529Z,17.80
2019-06-07T19:59:38.628Z,17.80
2019-06-07T20:02:06.992Z,17.80
2019-06-07T20:07:06.541Z,17.80
2019-06-07T20:09:35.642Z,17.80
2019-06-07T20:12:04.782Z,17.80
2019-06-07T20:17:03.550Z,17.80
2019-06-07T20:19:37.071Z,17.70
2019-06-07T20:24:38.224Z,17.70
2019-06-07T20:29:34.756Z,17.60
2019-06-07T20:34:34.976Z,17.50
2019-06-07T20:37:05.986Z,17.40
2019-06-07T20:39:34.981Z,17.40
2019-06-07T20:42:03.486Z,17.30
2019-06-07T20:44:31.989Z,17.20
2019-06-07T20:49:32.355Z,17.20
2019-06-07T20:52:02.862Z,17.10
2019-06-07T20:54:34.086Z,17.10
2019-06-07T20:59:31.253Z,17.00
2019-06-07T21:04:29.110Z,16.80
2019-06-07T21:06:56.759Z,16.90
2019-06-07T21:09:25.424Z,16.70
2019-06-07T21:14:22.307Z,16.80
2019-06-07T21:19:18.515Z,17.20
2019-06-07T21:21:47.628Z,17.00
2019-06-07T21:34:13.532Z,16.70
2019-06-07T21:39:10.414Z,17.10
2019-06-07T22:06:37.008Z,16.70
2019-06-07T22:11:42.812Z,17.20
2019-06-07T22:14:10.526Z,17.30
2019-06-07T22:19:33.710Z,17.10
2019-06-07T22:24:37.037Z,17.00
2019-06-07T22:27:13.422Z,16.60
2019-06-07T22:44:33.830Z,16.50
2019-06-07T22:47:06.353Z,16.10
2019-06-07T22:49:50.908Z,16.30
2019-06-07T22:52:26.732Z,16.60
2019-06-07T22:55:22.249Z,16.90
2019-06-07T22:58:08.052Z,16.90
2019-06-07T23:01:20.327Z,16.30
2019-06-07T23:03:51.365Z,16.00
2019-06-07T23:06:23.310Z,16.40
2019-06-07T23:11:41.259Z,16.50
2019-06-07T23:14:13.472Z,16.40
2019-06-07T23:16:55.001Z,16.60
2019-06-07T23:19:12.226Z,16.20
2019-06-07T23:22:11.790Z,16.60
2019-06-07T23:25:07.094Z,16.50
2019-06-07T23:27:36.300Z,16.70
2019-06-07T23:30:38.013Z,16.20
2019-06-07T23:33:05.314Z,16.10
2019-06-07T23:38:02.086Z,16.00
2019-06-07T23:40:29.413Z,16.10
2019-06-07T23:42:58.309Z,16.20
2019-06-07T23:48:02.723Z,16.50
2019-06-07T23:50:48.534Z,16.60
2019-06-07T23:53:35.960Z,16.00
2019-06-07T23:56:16.445Z,16.00
2019-06-07T23:59:18.326Z,16.00
