createdAt,value
2023-03-04T04:31:00.257Z,23.77
2023-03-04T04:41:43.620Z,26.02
2023-03-04T04:52:19.283Z,25.48
2023-03-04T05:02:55.115Z,29.50
2023-03-04T05:13:32.897Z,26.05
2023-03-04T05:24:08.946Z,29.80
2023-03-04T05:34:44.402Z,24.27
2023-03-04T05:45:19.749Z,29.90
2023-03-04T05:55:55.630Z,28.98
2023-03-04T06:06:31.125Z,31.88
2023-03-04T06:17:06.490Z,31.52
2023-03-04T06:27:42.235Z,29.63
2023-03-04T06:38:17.759Z,35.28
2023-03-04T06:48:53.638Z,31.30
2023-03-04T06:59:29.441Z,54.00
2023-03-04T07:10:05.396Z,42.63
2023-03-04T07:20:41.314Z,37.78
2023-03-04T07:31:29.710Z,40.10
2023-03-04T07:42:05.042Z,58.58
2023-03-04T07:52:42.624Z,54.53
2023-03-04T08:03:18.506Z,50.83
2023-03-04T08:13:54.594Z,50.42
2023-03-04T08:24:29.912Z,58.80
2023-03-04T08:35:05.955Z,63.45
2023-03-04T08:45:41.625Z,60.50
2023-03-04T08:56:17.877Z,59.70
2023-03-04T09:06:54.118Z,63.33
2023-03-04T09:17:31.321Z,70.07
2023-03-04T09:28:07.541Z,60.60
2023-03-04T09:38:43.775Z,60.25
2023-03-04T09:49:22.014Z,53.67
2023-03-04T10:00:36.437Z,57.87
2023-03-04T10:11:23.418Z,59.33
2023-03-04T10:21:59.071Z,56.75
2023-03-04T10:32:34.633Z,50.70
2023-03-04T10:43:21.154Z,56.25
2023-03-04T10:54:09.869Z,59.78
2023-03-04T11:04:52.878Z,55.67
2023-03-04T11:15:47.426Z,55.65
2023-03-04T11:26:36.625Z,53.60
2023-03-04T11:37:35.297Z,52.63
2023-03-04T11:48:36.058Z,51.97
2023-03-04T11:59:46.860Z,53.38
2023-03-04T12:10:33.296Z,45.40
2023-03-04T12:21:27.479Z,48.13
2023-03-04T12:32:18.792Z,45.22
2023-03-04T12:43:06.862Z,43.13
2023-03-04T12:54:13.693Z,45.50
2023-03-04T13:05:23.196Z,44.80
2023-03-04T13:16:26.879Z,38.23
2023-03-04T13:27:22.328Z,35.58
2023-03-04T13:37:59.812Z,39.58
2023-03-04T13:48:37.297Z,33.70
2023-03-04T13:59:22.193Z,39.60
2023-03-04T14:09:58.130Z,40.28
2023-03-04T14:20:41.342Z,42.35
2023-03-04T14:31:19.827Z,38.33
2023-03-04T14:42:01.090Z,45.03
2023-03-04T14:52:42.951Z,40.28
2023-03-04T15:03:26.056Z,34.65
2023-03-04T15:14:02.633Z,36.90
2023-03-04T15:24:38.285Z,43.67
2023-03-04T15:35:16.503Z,32.67
2023-03-04T15:45:53.092Z,29.60
2023-03-04T15:56:31.750Z,48.75
2023-03-04T16:07:07.563Z,42.90
2023-03-04T16:17:44.044Z,39.83
2023-03-04T16:28:19.938Z,37.38
2023-03-04T16:38:57.253Z,42.65
2023-03-04T16:49:33.103Z,36.00
2023-03-04T17:00:10.419Z,32.08
2023-03-04T17:10:46.003Z,26.55
2023-03-04T17:21:27.274Z,23.67
2023-03-04T17:32:02.698Z,27.75
2023-03-04T17:42:38.396Z,34.75
2023-03-04T17:53:14.260Z,33.80
2023-03-04T18:03:50.554Z,24.52
2023-03-04T18:14:26.070Z,26.50
2023-03-04T18:25:01.907Z,19.58
2023-03-04T18:35:37.875Z,67.80
2023-03-04T18:46:16.945Z,35.03
2023-03-04T18:56:59.440Z,39.60
2023-03-04T19:07:35.067Z,33.97
2023-03-04T19:18:10.875Z,41.92
2023-03-04T19:28:46.596Z,38.45
2023-03-04T19:39:23.247Z,49.42
2023-03-04T19:49:59.053Z,48.20
2023-03-04T20:00:35.539Z,51.28
2023-03-04T20:11:14.668Z,45.58
2023-03-04T20:32:26.160Z,50.40
2023-03-04T20:43:05.413Z,47.58
2023-03-04T20:53:41.088Z,44.22
2023-03-04T21:04:17.564Z,43.60
2023-03-04T21:14:53.437Z,40.95
2023-03-04T21:25:28.820Z,39.03
2023-03-04T21:36:04.848Z,49.53
2023-03-04T21:46:40.645Z,32.22
2023-03-04T21:57:17.083Z,41.60
2023-03-04T22:07:52.571Z,37.10
2023-03-04T22:18:28.520Z,39.78
2023-03-04T22:29:05.141Z,37.00
