createdAt,value
2022-11-21T00:01:21.575Z,13.73
2022-11-21T00:03:48.710Z,13.75
2022-11-21T00:06:19.447Z,14.20
2022-11-21T00:08:46.892Z,14.68
2022-11-21T00:11:14.072Z,15.63
2022-11-21T00:13:42.764Z,15.10
2022-11-21T00:16:15.006Z,13.63
2022-11-21T00:18:42.564Z,21.92
2022-11-21T00:21:19.474Z,18.65
2022-11-21T00:23:47.015Z,18.85
2022-11-21T00:26:15.713Z,24.15
2022-11-21T00:28:42.982Z,29.27
2022-11-21T00:31:23.703Z,30.63
2022-11-21T00:33:50.487Z,35.88
2022-11-21T00:36:17.192Z,22.73
2022-11-21T00:38:43.943Z,36.22
2022-11-21T00:41:13.663Z,36.45
2022-11-21T00:43:40.357Z,39.00
2022-11-21T00:46:07.056Z,42.55
2022-11-21T00:48:33.742Z,39.92
2022-11-21T00:51:03.567Z,40.65
2022-11-21T00:53:30.591Z,40.78
2022-11-21T00:55:57.817Z,38.00
2022-11-21T00:58:24.751Z,37.30
2022-11-21T01:00:53.085Z,38.33
2022-11-21T01:03:19.817Z,38.53
2022-11-21T01:05:46.482Z,37.05
2022-11-21T01:08:13.120Z,38.05
2022-11-21T01:10:39.948Z,38.90
2022-11-21T01:13:07.600Z,39.15
2022-11-21T01:15:34.793Z,39.58
2022-11-21T01:18:01.580Z,40.97
2022-11-21T01:20:28.279Z,42.05
2022-11-21T01:22:55.174Z,39.30
2022-11-21T01:25:21.840Z,41.67
2022-11-21T01:27:48.483Z,40.53
2022-11-21T01:30:17.857Z,39.67
2022-11-21T01:32:48.411Z,38.47
2022-11-21T01:35:15.427Z,37.60
2022-11-21T01:37:49.194Z,39.22
2022-11-21T01:40:16.314Z,36.92
2022-11-21T01:42:53.459Z,34.50
2022-11-21T01:45:59.760Z,33.22
2022-11-21T01:48:57.648Z,29.70
2022-11-21T01:51:57.553Z,29.60
2022-11-21T01:54:36.952Z,26.27
2022-11-21T01:57:10.109Z,31.25
2022-11-21T01:59:45.338Z,28.80
2022-11-21T02:02:20.818Z,27.70
2022-11-21T02:04:48.563Z,25.73
2022-11-21T02:07:18.402Z,24.48
2022-11-21T02:09:50.956Z,25.67
2022-11-21T02:12:38.442Z,23.65
2022-11-21T02:15:05.949Z,23.67
2022-11-21T02:17:35.524Z,22.98
2022-11-21T02:20:09.418Z,22.58
2022-11-21T02:22:43.567Z,20.55
2022-11-21T02:25:15.138Z,22.65
2022-11-21T02:27:42.252Z,21.55
2022-11-21T02:30:11.247Z,20.45
2022-11-21T02:32:41.195Z,19.88
2022-11-21T02:35:11.078Z,20.27
2022-11-21T02:37:37.860Z,19.83
2022-11-21T02:40:16.370Z,19.38
2022-11-21T02:42:56.523Z,20.40
2022-11-21T02:45:29.039Z,20.38
2022-11-21T02:48:02.232Z,20.35
2022-11-21T02:50:33.695Z,20.25
2022-11-21T02:53:00.892Z,20.10
2022-11-21T02:55:32.618Z,19.67
2022-11-21T02:58:04.647Z,20.83
2022-11-21T03:00:33.629Z,20.33
2022-11-21T03:03:00.330Z,20.48
2022-11-21T03:05:27.497Z,21.35
2022-11-21T03:07:54.242Z,21.60
2022-11-21T03:10:21.052Z,20.38
2022-11-21T03:12:47.782Z,20.90
2022-11-21T03:15:17.255Z,21.65
2022-11-21T03:17:45.809Z,21.00
2022-11-21T03:20:13.193Z,21.67
2022-11-21T03:22:39.858Z,21.50
2022-11-21T03:25:06.645Z,20.58
2022-11-21T03:27:33.365Z,19.80
2022-11-21T03:30:00.080Z,20.48
2022-11-21T03:32:29.425Z,21.38
2022-11-21T03:34:56.452Z,17.10
2022-11-21T03:37:37.479Z,16.67
2022-11-21T03:40:04.763Z,14.95
2022-11-21T03:42:31.309Z,13.77
2022-11-21T03:44:57.997Z,16.30
2022-11-21T03:47:27.443Z,17.17
2022-11-21T03:49:57.130Z,15.25
2022-11-21T03:52:23.754Z,14.10
2022-11-21T03:54:51.173Z,13.00
2022-11-21T03:57:17.958Z,11.38
2022-11-21T03:59:44.737Z,11.20
2022-11-21T04:02:11.292Z,11.18
2022-11-21T04:04:38.079Z,11.18
2022-11-21T04:07:04.823Z,12.00
2022-11-21T04:09:32.693Z,11.90
2022-11-21T04:12:00.279Z,10.77
2022-11-21T04:14:29.623Z,10.85
2022-11-21T04:16:56.527Z,10.95
2022-11-21T04:19:23.164Z,9.85
2022-11-21T04:21:49.831Z,9.55
2022-11-21T04:24:16.491Z,10.18
2022-11-21T04:26:43.168Z,9.38
2022-11-21T04:29:09.844Z,9.63
2022-11-21T04:31:36.799Z,10.27
2022-11-21T04:34:06.338Z,10.20
2022-11-21T04:36:36.211Z,9.05
2022-11-21T04:39:03.251Z,9.88
2022-11-21T04:41:29.785Z,9.45
2022-11-21T04:43:58.620Z,10.07
2022-11-21T04:46:25.362Z,9.20
2022-11-21T04:48:55.273Z,9.80
2022-11-21T04:51:22.213Z,10.50
2022-11-21T04:53:48.939Z,9.13
2022-11-21T04:56:16.559Z,9.70
2022-11-21T04:58:44.848Z,9.48
2022-11-21T05:01:11.902Z,9.68
2022-11-21T05:03:38.757Z,10.40
2022-11-21T05:06:05.919Z,12.88
2022-11-21T05:08:32.737Z,12.23
2022-11-21T05:11:19.741Z,13.20
2022-11-21T05:13:46.463Z,12.63
2022-11-21T05:16:15.520Z,12.25
2022-11-21T05:18:42.838Z,12.35
2022-11-21T05:21:11.651Z,13.10
2022-11-21T05:23:40.017Z,12.77
2022-11-21T05:26:06.700Z,13.00
2022-11-21T05:28:33.302Z,13.18
2022-11-21T05:31:01.778Z,13.07
2022-11-21T05:33:29.793Z,12.65
2022-11-21T05:35:56.523Z,12.93
2022-11-21T05:38:25.057Z,12.82
2022-11-21T05:40:54.724Z,13.50
2022-11-21T05:43:40.011Z,13.82
2022-11-21T05:46:08.782Z,13.05
2022-11-21T05:48:36.920Z,12.23
2022-11-21T05:51:06.525Z,13.88
2022-11-21T05:53:34.259Z,14.13
2022-11-21T05:56:12.847Z,13.07
2022-11-21T05:58:40.158Z,12.98
2022-11-21T06:01:08.641Z,15.63
2022-11-21T06:03:38.461Z,15.68
2022-11-21T06:06:14.242Z,28.58
2022-11-21T06:08:43.097Z,17.55
2022-11-21T06:11:14.845Z,15.40
2022-11-21T06:13:42.490Z,13.98
2022-11-21T06:16:15.236Z,14.38
2022-11-21T06:18:44.303Z,13.35
2022-11-21T06:21:17.392Z,12.43
2022-11-21T06:23:45.511Z,13.88
2022-11-21T06:26:17.260Z,12.77
2022-11-21T06:28:45.035Z,12.90
2022-11-21T06:31:14.551Z,13.27
2022-11-21T06:33:42.325Z,13.55
2022-11-21T06:36:12.355Z,13.25
2022-11-21T06:38:39.849Z,12.90
2022-11-21T06:41:13.387Z,14.23
2022-11-21T06:43:40.712Z,13.05
2022-11-21T06:46:08.122Z,12.65
2022-11-21T06:48:36.120Z,12.27
2022-11-21T06:51:19.214Z,13.63
2022-11-21T06:53:48.305Z,13.15
2022-11-21T06:56:15.617Z,13.30
2022-11-21T06:58:42.335Z,13.70
2022-11-21T07:01:10.705Z,12.77
2022-11-21T07:03:37.786Z,14.05
2022-11-21T07:06:13.872Z,14.48
2022-11-21T07:08:41.189Z,13.75
2022-11-21T07:11:24.660Z,12.52
2022-11-21T07:13:53.123Z,12.90
2022-11-21T07:16:19.887Z,15.43
2022-11-21T07:18:52.217Z,15.15
2022-11-21T07:21:19.749Z,11.48
2022-11-21T07:23:55.822Z,9.98
2022-11-21T07:26:25.295Z,9.50
2022-11-21T07:28:52.453Z,9.43
2022-11-21T07:31:22.012Z,8.38
2022-11-21T07:33:48.701Z,6.68
2022-11-21T07:36:15.433Z,8.13
2022-11-21T07:38:45.949Z,6.65
2022-11-21T07:41:12.618Z,6.63
2022-11-21T07:43:39.366Z,6.28
2022-11-21T07:46:08.872Z,6.60
2022-11-21T07:48:35.547Z,5.57
2022-11-21T07:51:08.284Z,5.88
2022-11-21T07:53:40.178Z,5.80
2022-11-21T07:56:09.581Z,5.65
2022-11-21T07:58:36.666Z,6.45
2022-11-21T08:01:07.593Z,6.22
2022-11-21T08:03:34.675Z,6.53
2022-11-21T08:06:06.614Z,6.28
2022-11-21T08:08:33.204Z,6.30
2022-11-21T08:11:07.109Z,6.90
2022-11-21T08:13:35.518Z,7.50
2022-11-21T08:16:05.750Z,6.78
2022-11-21T08:18:32.757Z,7.10
2022-11-21T08:21:04.023Z,7.28
2022-11-21T08:23:31.968Z,7.85
2022-11-21T08:25:59.022Z,5.45
2022-11-21T08:28:28.619Z,5.57
2022-11-21T08:30:55.509Z,4.65
2022-11-21T08:33:22.970Z,5.05
2022-11-21T08:35:49.821Z,4.80
2022-11-21T08:38:16.574Z,5.10
2022-11-21T08:40:43.553Z,5.78
2022-11-21T08:43:10.420Z,6.22
2022-11-21T08:45:38.581Z,6.93
2022-11-21T08:48:12.056Z,5.15
2022-11-21T08:50:38.898Z,8.82
2022-11-21T08:53:05.823Z,6.95
2022-11-21T08:55:35.761Z,7.70
2022-11-21T08:58:02.406Z,8.07
2022-11-21T09:00:29.498Z,8.57
2022-11-21T09:02:56.401Z,9.25
2022-11-21T09:05:26.317Z,9.63
2022-11-21T09:07:57.706Z,8.38
2022-11-21T09:10:25.374Z,9.00
2022-11-21T09:12:59.653Z,8.02
2022-11-21T09:15:44.906Z,8.00
2022-11-21T09:18:13.993Z,7.90
2022-11-21T09:20:43.078Z,8.05
2022-11-21T09:23:15.552Z,8.80
2022-11-21T09:25:44.526Z,9.57
2022-11-21T09:28:14.941Z,8.60
2022-11-21T09:30:42.710Z,7.85
2022-11-21T09:33:14.666Z,9.60
2022-11-21T09:35:45.214Z,9.48
2022-11-21T09:38:11.876Z,10.95
2022-11-21T09:40:44.880Z,10.60
2022-11-21T09:43:28.630Z,9.95
2022-11-21T09:46:28.229Z,8.38
2022-11-21T09:48:58.904Z,10.55
2022-11-21T09:51:32.974Z,10.48
2022-11-21T09:54:19.980Z,10.48
2022-11-21T09:56:49.705Z,11.68
2022-11-21T09:59:35.846Z,11.70
2022-11-21T10:02:03.808Z,11.63
2022-11-21T10:04:31.799Z,15.20
2022-11-21T10:07:04.058Z,13.50
2022-11-21T10:09:44.610Z,12.23
2022-11-21T10:12:40.067Z,13.82
2022-11-21T10:15:40.251Z,8.52
2022-11-21T10:18:42.228Z,17.70
2022-11-21T10:21:32.382Z,15.15
2022-11-21T10:24:02.391Z,9.10
2022-11-21T10:26:53.684Z,23.52
2022-11-21T10:29:27.587Z,11.57
2022-11-21T10:32:02.370Z,10.32
2022-11-21T10:34:37.799Z,13.55
2022-11-21T10:37:35.271Z,11.60
2022-11-21T10:40:35.460Z,26.90
2022-11-21T10:43:27.314Z,28.17
2022-11-21T10:45:56.610Z,20.58
2022-11-21T10:48:23.388Z,13.35
2022-11-21T10:51:04.682Z,29.50
2022-11-21T10:53:50.880Z,14.48
2022-11-21T10:56:20.480Z,29.45
2022-11-21T10:58:53.186Z,23.15
2022-11-21T11:01:31.619Z,20.02
2022-11-21T11:06:59.833Z,19.58
2022-11-21T11:09:32.374Z,23.77
2022-11-21T11:12:21.193Z,22.13
2022-11-21T11:14:56.418Z,18.40
2022-11-21T11:17:31.719Z,21.58
2022-11-21T11:20:08.051Z,20.15
2022-11-21T11:22:39.450Z,16.17
2022-11-21T11:25:09.300Z,20.67
2022-11-21T11:27:37.731Z,14.77
2022-11-21T11:30:09.145Z,19.35
2022-11-21T11:32:41.334Z,20.38
2022-11-21T11:35:17.041Z,18.70
2022-11-21T11:37:54.884Z,19.02
2022-11-21T11:40:28.667Z,13.25
2022-11-21T11:43:17.397Z,21.10
2022-11-21T11:46:33.525Z,25.70
2022-11-21T11:49:20.236Z,14.10
2022-11-21T11:52:00.440Z,19.33
2022-11-21T11:54:49.547Z,14.57
2022-11-21T11:57:31.005Z,16.98
2022-11-21T12:00:09.300Z,18.00
2022-11-21T12:02:56.279Z,14.45
2022-11-21T12:05:28.204Z,19.83
2022-11-21T12:12:08.614Z,18.77
2022-11-21T12:15:33.154Z,24.10
2022-11-21T12:18:23.542Z,14.02
2022-11-21T12:21:19.296Z,20.75
2022-11-21T12:23:53.778Z,22.15
2022-11-21T12:26:21.907Z,24.45
2022-11-21T12:28:51.911Z,22.17
2022-11-21T12:31:36.835Z,22.42
2022-11-21T12:34:21.344Z,17.73
2022-11-21T12:37:27.639Z,15.10
2022-11-21T12:40:12.336Z,17.27
2022-11-21T12:42:55.643Z,27.13
2022-11-21T12:45:47.815Z,14.70
2022-11-21T12:48:53.029Z,25.63
2022-11-21T12:52:02.147Z,14.90
2022-11-21T12:55:07.025Z,16.92
2022-11-21T12:57:50.633Z,22.00
2022-11-21T13:00:43.001Z,15.30
2022-11-21T13:03:20.398Z,16.73
2022-11-21T13:05:53.195Z,20.10
2022-11-21T13:08:29.335Z,19.80
2022-11-21T13:11:23.441Z,21.23
2022-11-21T13:14:17.878Z,14.13
2022-11-21T13:17:02.438Z,13.63
2022-11-21T13:19:59.059Z,13.35
2022-11-21T13:22:47.212Z,13.57
2022-11-21T13:25:41.940Z,14.40
2022-11-21T13:28:17.724Z,12.98
2022-11-21T13:30:49.826Z,20.17
2022-11-21T13:33:39.992Z,14.98
2022-11-21T13:36:40.566Z,16.63
2022-11-21T13:39:34.435Z,21.80
2022-11-21T13:45:01.592Z,17.63
2022-11-21T13:48:00.495Z,16.50
2022-11-21T13:50:52.718Z,12.68
2022-11-21T13:53:58.659Z,17.77
2022-11-21T13:56:40.366Z,12.73
2022-11-21T13:59:20.309Z,21.52
2022-11-21T14:02:13.808Z,21.10
2022-11-21T14:05:08.056Z,14.45
2022-11-21T14:07:39.010Z,13.63
2022-11-21T14:10:37.569Z,21.88
2022-11-21T14:13:07.542Z,19.02
2022-11-21T14:15:54.663Z,20.45
2022-11-21T14:18:39.429Z,15.52
2022-11-21T14:21:11.613Z,18.35
2022-11-21T14:23:58.579Z,16.17
2022-11-21T14:26:26.395Z,19.98
2022-11-21T14:28:53.175Z,11.10
2022-11-21T14:31:22.700Z,19.38
2022-11-21T14:33:51.286Z,15.80
2022-11-21T14:36:25.075Z,15.88
2022-11-21T14:39:21.082Z,13.57
2022-11-21T14:41:43.524Z,14.00
2022-11-21T14:44:10.082Z,26.67
2022-11-21T14:46:39.986Z,21.83
2022-11-21T14:49:29.538Z,20.67
2022-11-21T14:52:11.813Z,25.30
2022-11-21T14:55:30.194Z,20.30
2022-11-21T14:58:07.094Z,19.42
2022-11-21T15:01:02.543Z,27.13
2022-11-21T15:03:33.485Z,28.52
2022-11-21T15:06:08.774Z,12.85
2022-11-21T15:11:47.410Z,40.35
2022-11-21T15:14:47.319Z,34.42
2022-11-21T15:17:20.468Z,21.08
2022-11-21T15:19:47.545Z,38.35
2022-11-21T15:22:27.540Z,37.72
2022-11-21T15:25:16.290Z,32.13
2022-11-21T15:27:47.301Z,25.45
2022-11-21T15:30:14.026Z,28.42
2022-11-21T15:33:03.482Z,22.15
2022-11-21T15:35:53.615Z,31.02
2022-11-21T15:38:47.367Z,23.77
2022-11-21T15:41:14.636Z,41.67
2022-11-21T15:43:55.008Z,25.08
2022-11-21T15:46:35.950Z,30.63
2022-11-21T15:49:31.062Z,24.55
2022-11-21T15:52:10.527Z,37.88
2022-11-21T15:54:37.391Z,39.38
2022-11-21T15:57:04.235Z,29.17
2022-11-21T15:59:31.421Z,25.58
2022-11-21T16:01:58.785Z,39.35
2022-11-21T16:04:26.503Z,39.92
2022-11-21T16:07:00.813Z,31.25
2022-11-21T16:09:29.643Z,30.30
2022-11-21T16:11:56.833Z,30.45
2022-11-21T16:14:23.886Z,34.05
2022-11-21T16:16:53.695Z,35.28
2022-11-21T16:19:23.805Z,42.58
2022-11-21T16:21:51.089Z,37.15
2022-11-21T16:24:33.069Z,39.30
2022-11-21T16:27:00.022Z,41.72
2022-11-21T16:29:27.215Z,32.45
2022-11-21T16:31:59.652Z,37.35
2022-11-21T16:34:32.833Z,38.00
2022-11-21T16:37:02.877Z,42.13
2022-11-21T16:39:34.332Z,49.35
2022-11-21T16:42:05.377Z,49.03
2022-11-21T16:44:32.227Z,45.47
2022-11-21T16:47:07.822Z,34.00
2022-11-21T16:49:35.370Z,54.85
2022-11-21T16:52:04.599Z,49.40
2022-11-21T16:54:31.227Z,33.20
2022-11-21T16:56:57.953Z,56.65
2022-11-21T16:59:24.728Z,55.05
2022-11-21T17:02:01.781Z,56.28
2022-11-21T17:04:28.437Z,59.55
2022-11-21T17:06:55.322Z,61.53
2022-11-21T17:09:22.450Z,63.22
2022-11-21T17:11:53.870Z,57.55
2022-11-21T17:14:20.638Z,55.40
2022-11-21T17:16:49.033Z,60.83
2022-11-21T17:19:16.440Z,65.05
2022-11-21T17:21:43.568Z,66.85
2022-11-21T17:24:12.885Z,59.55
2022-11-21T17:26:43.859Z,62.67
2022-11-21T17:29:16.827Z,65.60
2022-11-21T17:31:43.537Z,64.97
2022-11-21T17:34:11.926Z,63.40
2022-11-21T17:36:38.629Z,46.17
2022-11-21T17:39:05.617Z,68.45
2022-11-21T17:41:32.401Z,69.43
2022-11-21T17:44:01.064Z,69.72
2022-11-21T17:46:28.622Z,51.97
2022-11-21T17:48:58.779Z,68.10
2022-11-21T17:54:20.559Z,50.65
2022-11-21T17:56:55.274Z,63.67
2022-11-21T17:59:23.541Z,71.40
2022-11-21T18:01:50.335Z,55.53
2022-11-21T18:04:18.324Z,72.47
2022-11-21T18:06:45.293Z,56.33
2022-11-21T18:09:15.375Z,70.72
2022-11-21T18:11:43.871Z,52.72
2022-11-21T18:14:12.024Z,60.80
2022-11-21T18:16:49.398Z,62.90
2022-11-21T18:19:19.913Z,73.15
2022-11-21T18:21:46.904Z,59.42
2022-11-21T18:24:14.036Z,73.90
2022-11-21T18:26:43.519Z,69.85
2022-11-21T18:29:35.700Z,77.25
2022-11-21T18:32:03.216Z,63.00
2022-11-21T18:34:30.074Z,77.22
2022-11-21T18:37:00.025Z,74.30
2022-11-21T18:39:27.108Z,67.53
2022-11-21T18:41:53.941Z,74.20
2022-11-21T18:44:22.449Z,70.55
2022-11-21T18:46:53.742Z,72.82
2022-11-21T18:49:32.328Z,77.57
2022-11-21T18:52:01.084Z,57.28
2022-11-21T18:54:27.737Z,76.43
2022-11-21T18:56:58.853Z,76.90
2022-11-21T18:59:25.652Z,76.70
2022-11-21T19:01:53.812Z,79.40
2022-11-21T19:04:20.831Z,78.60
2022-11-21T19:06:52.673Z,78.07
2022-11-21T19:09:19.208Z,63.08
2022-11-21T19:11:46.301Z,76.43
2022-11-21T19:14:14.011Z,67.20
2022-11-21T19:16:41.829Z,73.60
2022-11-21T19:22:01.354Z,75.13
2022-11-21T19:24:28.267Z,71.32
2022-11-21T19:26:54.912Z,78.72
2022-11-21T19:29:21.880Z,76.80
2022-11-21T19:31:48.601Z,76.28
2022-11-21T19:34:16.148Z,79.65
2022-11-21T19:36:44.584Z,70.82
2022-11-21T19:39:11.897Z,77.07
2022-11-21T19:41:38.705Z,70.55
2022-11-21T19:44:13.007Z,59.67
2022-11-21T19:46:40.324Z,71.78
2022-11-21T19:49:08.521Z,73.47
2022-11-21T19:51:42.919Z,68.43
2022-11-21T19:54:12.781Z,69.70
2022-11-21T19:56:40.394Z,69.45
2022-11-21T19:59:11.523Z,67.15
2022-11-21T20:01:41.684Z,65.13
2022-11-21T20:04:08.690Z,63.80
2022-11-21T20:06:41.759Z,75.65
2022-11-21T20:09:12.100Z,78.00
2022-11-21T20:11:44.441Z,77.72
2022-11-21T20:14:19.521Z,76.60
2022-11-21T20:16:56.045Z,77.80
2022-11-21T20:19:27.200Z,77.65
2022-11-21T20:21:57.515Z,75.90
2022-11-21T20:24:24.385Z,77.57
2022-11-21T20:26:53.411Z,77.10
2022-11-21T20:29:23.481Z,77.78
2022-11-21T20:31:50.387Z,72.20
2022-11-21T20:34:18.512Z,73.15
2022-11-21T20:36:46.976Z,75.32
2022-11-21T20:39:16.228Z,75.65
2022-11-21T20:41:43.850Z,72.20
2022-11-21T20:45:29.935Z,81.18
2022-11-21T20:47:07.508Z,67.55
2022-11-21T20:49:35.353Z,78.47
2022-11-21T20:54:54.436Z,68.18
2022-11-21T20:57:28.518Z,70.65
2022-11-21T20:59:59.645Z,73.68
2022-11-21T21:02:31.381Z,69.75
2022-11-21T21:05:26.793Z,72.47
2022-11-21T21:07:56.765Z,68.10
2022-11-21T21:10:37.331Z,71.47
2022-11-21T21:13:15.376Z,71.63
2022-11-21T21:15:42.506Z,73.38
2022-11-21T21:18:14.148Z,70.28
2022-11-21T21:21:09.417Z,70.10
2022-11-21T21:23:38.699Z,69.10
2022-11-21T21:26:29.113Z,71.35
2022-11-21T21:28:58.575Z,64.97
2022-11-21T21:31:36.368Z,71.25
2022-11-21T21:34:09.776Z,71.90
2022-11-21T21:36:39.929Z,69.10
2022-11-21T21:39:12.052Z,73.53
2022-11-21T21:41:52.132Z,63.08
2022-11-21T21:44:33.253Z,64.88
2022-11-21T21:47:00.438Z,64.28
2022-11-21T21:49:29.768Z,64.47
2022-11-21T21:54:50.186Z,64.78
2022-11-21T21:57:17.345Z,66.90
2022-11-21T21:59:56.197Z,65.32
2022-11-21T22:02:26.501Z,64.70
2022-11-21T22:04:53.503Z,64.80
2022-11-21T22:07:23.657Z,62.80
2022-11-21T22:09:53.018Z,58.10
2022-11-21T22:12:19.887Z,63.58
2022-11-21T22:14:56.797Z,64.90
2022-11-21T22:17:25.525Z,63.70
2022-11-21T22:19:59.211Z,64.95
2022-11-21T22:22:26.807Z,63.95
2022-11-21T22:24:54.950Z,62.28
2022-11-21T22:27:25.515Z,62.85
2022-11-21T22:29:52.358Z,62.38
2022-11-21T22:32:20.030Z,61.75
2022-11-21T22:34:47.077Z,60.25
2022-11-21T22:37:14.158Z,63.08
2022-11-21T22:39:43.485Z,59.47
2022-11-21T22:42:13.407Z,63.17
2022-11-21T22:44:40.785Z,59.72
2022-11-21T22:47:11.259Z,57.97
2022-11-21T22:49:41.442Z,59.88
2022-11-21T22:52:17.001Z,58.45
2022-11-21T22:54:44.008Z,58.40
2022-11-21T22:57:16.634Z,57.50
2022-11-21T22:59:43.639Z,57.58
2022-11-21T23:02:16.633Z,60.05
2022-11-21T23:04:46.197Z,57.78
2022-11-21T23:07:16.137Z,57.60
2022-11-21T23:09:45.211Z,58.08
2022-11-21T23:12:13.021Z,58.40
2022-11-21T23:14:41.534Z,58.45
2022-11-21T23:17:08.959Z,55.33
2022-11-21T23:19:36.017Z,55.60
2022-11-21T23:22:02.717Z,56.90
2022-11-21T23:24:32.685Z,56.50
2022-11-21T23:26:59.315Z,54.55
2022-11-21T23:29:28.722Z,54.78
2022-11-21T23:31:55.569Z,52.83
2022-11-21T23:34:24.962Z,53.72
2022-11-21T23:36:51.664Z,54.45
2022-11-21T23:39:18.357Z,54.92
2022-11-21T23:41:48.210Z,54.28
2022-11-21T23:44:15.164Z,53.67
2022-11-21T23:46:42.326Z,52.25
2022-11-21T23:49:09.276Z,53.35
2022-11-21T23:51:35.883Z,49.92
2022-11-21T23:54:02.961Z,48.17
2022-11-21T23:56:37.274Z,44.85
2022-11-21T23:59:03.946Z,42.35
