createdAt,value
2018-12-15T00:00:48.798Z,14.70
2018-12-15T00:01:48.817Z,15.10
2018-12-15T00:02:48.781Z,14.80
2018-12-15T00:03:48.772Z,15.40
2018-12-15T00:04:48.770Z,14.90
2018-12-15T00:05:48.753Z,15.30
2018-12-15T00:06:48.781Z,14.60
2018-12-15T00:07:48.740Z,14.90
2018-12-15T00:08:48.735Z,15.60
2018-12-15T00:09:48.727Z,14.70
2018-12-15T00:10:48.723Z,14.60
2018-12-15T00:11:49.626Z,14.00
2018-12-15T00:12:48.707Z,9.80
2018-12-15T00:13:48.699Z,10.30
2018-12-15T00:14:48.691Z,10.90
2018-12-15T00:15:48.687Z,11.70
2018-12-15T00:16:48.703Z,7.80
2018-12-15T00:17:48.673Z,8.40
2018-12-15T00:18:48.663Z,9.80
2018-12-15T00:19:48.655Z,8.60
2018-12-15T00:20:48.643Z,8.40
2018-12-15T00:21:48.671Z,9.20
2018-12-15T00:22:48.631Z,9.50
2018-12-15T00:23:48.626Z,9.10
2018-12-15T00:24:48.618Z,9.70
2018-12-15T00:25:48.642Z,9.40
2018-12-15T00:26:48.602Z,9.00
2018-12-15T00:27:48.585Z,8.70
2018-12-15T00:28:48.588Z,8.80
2018-12-15T00:29:48.582Z,10.00
2018-12-15T00:30:48.605Z,7.60
2018-12-15T00:31:48.566Z,9.60
2018-12-15T00:32:48.559Z,9.10
2018-12-15T00:33:48.546Z,9.10
2018-12-15T00:34:48.541Z,5.50
2018-12-15T00:35:48.575Z,8.70
2018-12-15T00:36:48.538Z,8.60
2018-12-15T00:37:48.522Z,8.50
2018-12-15T00:38:48.512Z,9.10
2018-12-15T00:39:48.505Z,8.40
2018-12-15T00:40:48.531Z,8.50
2018-12-15T00:41:48.490Z,8.20
2018-12-15T00:42:48.484Z,8.60
2018-12-15T00:43:48.473Z,8.40
2018-12-15T00:44:48.469Z,8.30
2018-12-15T00:45:48.491Z,8.90
2018-12-15T00:46:48.448Z,9.30
2018-12-15T00:47:48.440Z,9.10
2018-12-15T00:48:48.439Z,8.90
2018-12-15T00:49:48.432Z,9.40
2018-12-15T00:50:48.453Z,8.40
2018-12-15T00:51:48.416Z,9.40
2018-12-15T00:52:48.407Z,8.80
2018-12-15T00:53:48.400Z,8.80
2018-12-15T00:54:48.393Z,9.50
2018-12-15T00:55:48.416Z,9.40
2018-12-15T00:56:48.380Z,9.80
2018-12-15T00:57:48.371Z,9.40
2018-12-15T00:58:48.363Z,9.00
2018-12-15T00:59:48.354Z,9.20
2018-12-15T01:00:48.375Z,9.00
2018-12-15T01:01:48.339Z,9.10
2018-12-15T01:02:48.331Z,8.80
2018-12-15T01:03:48.326Z,8.60
2018-12-15T01:04:48.318Z,9.80
2018-12-15T01:05:48.340Z,8.50
2018-12-15T01:06:48.302Z,9.40
2018-12-15T01:07:48.480Z,9.70
2018-12-15T01:08:48.291Z,9.80
2018-12-15T01:09:48.279Z,9.30
2018-12-15T01:10:48.304Z,9.50
2018-12-15T01:11:48.266Z,10.10
2018-12-15T01:12:48.254Z,9.80
2018-12-15T01:13:48.250Z,10.00
2018-12-15T01:14:48.244Z,10.10
2018-12-15T01:15:48.267Z,10.80
2018-12-15T01:16:48.234Z,10.50
2018-12-15T01:17:48.225Z,10.50
2018-12-15T01:18:48.218Z,11.30
2018-12-15T01:19:48.238Z,10.80
2018-12-15T01:20:48.199Z,10.70
2018-12-15T01:21:48.197Z,10.90
2018-12-15T01:22:48.186Z,11.80
2018-12-15T01:23:48.180Z,10.80
2018-12-15T01:24:48.196Z,11.20
2018-12-15T01:25:48.161Z,11.50
2018-12-15T01:26:48.153Z,11.30
2018-12-15T01:27:48.148Z,11.40
2018-12-15T01:28:48.140Z,11.60
2018-12-15T01:29:48.158Z,11.50
2018-12-15T01:30:48.126Z,12.50
2018-12-15T01:31:48.117Z,11.70
2018-12-15T01:32:48.109Z,12.20
2018-12-15T01:33:48.102Z,11.90
2018-12-15T01:34:48.121Z,12.90
2018-12-15T01:35:48.084Z,12.70
2018-12-15T01:36:48.080Z,13.20
2018-12-15T01:37:48.072Z,13.00
2018-12-15T01:38:48.060Z,11.90
2018-12-15T01:39:48.089Z,10.40
2018-12-15T01:40:48.048Z,10.80
2018-12-15T01:41:48.044Z,10.50
2018-12-15T01:42:48.027Z,11.50
2018-12-15T01:43:48.027Z,11.20
2018-12-15T01:44:48.048Z,12.50
2018-12-15T01:45:48.015Z,12.40
2018-12-15T01:46:48.008Z,11.90
2018-12-15T01:47:47.999Z,10.80
2018-12-15T01:48:47.991Z,11.40
2018-12-15T01:49:48.011Z,10.80
2018-12-15T01:50:47.974Z,11.60
2018-12-15T01:51:47.963Z,11.60
2018-12-15T01:52:47.969Z,11.50
2018-12-15T01:53:47.950Z,11.10
2018-12-15T01:54:47.974Z,10.40
2018-12-15T01:55:47.940Z,10.70
2018-12-15T01:56:47.934Z,11.20
2018-12-15T01:57:47.926Z,11.10
2018-12-15T01:58:47.918Z,11.90
2018-12-15T01:59:47.939Z,12.70
2018-12-15T02:00:47.902Z,12.70
2018-12-15T02:01:47.896Z,14.00
2018-12-15T02:02:47.892Z,14.30
2018-12-15T02:03:47.884Z,14.70
2018-12-15T02:04:47.901Z,14.80
2018-12-15T02:05:47.869Z,14.60
2018-12-15T02:06:47.854Z,16.20
2018-12-15T02:07:47.861Z,16.30
2018-12-15T02:08:47.841Z,15.10
2018-12-15T02:09:47.871Z,15.10
2018-12-15T02:10:47.831Z,15.30
2018-12-15T02:11:47.821Z,14.70
2018-12-15T02:12:47.814Z,15.60
2018-12-15T02:13:47.810Z,13.60
2018-12-15T02:14:47.831Z,12.30
2018-12-15T02:15:47.792Z,12.40
2018-12-15T02:16:47.785Z,12.70
2018-12-15T02:17:47.784Z,13.80
2018-12-15T02:18:47.772Z,13.70
2018-12-15T02:19:47.792Z,15.80
2018-12-15T02:20:47.749Z,15.90
2018-12-15T02:21:47.748Z,15.70
2018-12-15T02:22:47.742Z,16.20
2018-12-15T02:23:47.736Z,15.70
2018-12-15T02:24:47.758Z,15.80
2018-12-15T02:25:47.721Z,15.10
2018-12-15T02:26:47.712Z,15.30
2018-12-15T02:27:47.704Z,15.10
2018-12-15T02:28:47.727Z,15.50
2018-12-15T02:29:47.691Z,14.50
2018-12-15T02:30:47.793Z,14.40
2018-12-15T02:31:47.675Z,13.40
2018-12-15T02:32:47.660Z,14.20
2018-12-15T02:33:47.690Z,12.80
2018-12-15T02:34:47.648Z,13.60
2018-12-15T02:35:47.650Z,15.20
2018-12-15T02:36:47.675Z,13.80
2018-12-15T02:37:47.631Z,12.00
2018-12-15T02:38:47.618Z,12.80
2018-12-15T02:39:47.642Z,13.20
2018-12-15T02:40:47.607Z,12.20
2018-12-15T02:41:47.635Z,13.30
2018-12-15T02:42:47.594Z,13.80
2018-12-15T02:43:47.591Z,12.90
2018-12-15T02:44:47.606Z,13.50
2018-12-15T02:45:47.570Z,13.10
2018-12-15T02:46:47.561Z,12.80
2018-12-15T02:47:47.559Z,13.00
2018-12-15T02:48:47.551Z,12.70
2018-12-15T02:49:47.569Z,13.50
2018-12-15T02:50:47.535Z,13.40
2018-12-15T02:51:47.555Z,13.60
2018-12-15T02:52:47.526Z,13.40
2018-12-15T02:53:47.508Z,13.50
2018-12-15T02:54:47.529Z,14.20
2018-12-15T02:55:47.495Z,14.60
2018-12-15T02:56:47.489Z,14.80
2018-12-15T02:57:47.481Z,14.00
2018-12-15T02:58:47.530Z,14.00
2018-12-15T02:59:47.489Z,14.60
2018-12-15T03:00:47.452Z,14.20
2018-12-15T03:01:47.450Z,13.90
2018-12-15T03:02:47.445Z,14.30
2018-12-15T03:03:47.457Z,13.80
2018-12-15T03:04:47.453Z,13.80
2018-12-15T03:05:47.423Z,13.60
2018-12-15T03:06:47.413Z,13.50
2018-12-15T03:07:47.601Z,13.80
2018-12-15T03:08:47.402Z,14.60
2018-12-15T03:09:47.424Z,13.90
2018-12-15T03:10:47.383Z,13.60
2018-12-15T03:11:47.375Z,14.00
2018-12-15T03:12:47.370Z,14.00
2018-12-15T03:13:47.360Z,13.90
2018-12-15T03:14:47.394Z,13.30
2018-12-15T03:15:47.343Z,13.50
2018-12-15T03:16:47.335Z,12.90
2018-12-15T03:17:49.023Z,10.70
2018-12-15T03:18:47.323Z,12.50
2018-12-15T03:19:47.346Z,11.50
2018-12-15T03:20:47.310Z,12.30
2018-12-15T03:21:47.300Z,11.80
2018-12-15T03:22:47.293Z,12.20
2018-12-15T03:23:47.287Z,12.00
2018-12-15T03:24:47.314Z,11.50
2018-12-15T03:25:47.274Z,11.60
2018-12-15T03:26:47.261Z,11.30
2018-12-15T03:27:47.262Z,11.30
2018-12-15T03:28:47.306Z,12.10
2018-12-15T03:29:47.272Z,12.50
2018-12-15T03:30:47.230Z,11.40
2018-12-15T03:31:47.226Z,11.80
2018-12-15T03:32:47.230Z,10.80
2018-12-15T03:33:47.209Z,10.50
2018-12-15T03:34:47.230Z,11.10
2018-12-15T03:35:47.198Z,11.30
2018-12-15T03:36:47.196Z,11.20
2018-12-15T03:37:47.184Z,11.50
2018-12-15T03:38:47.177Z,11.50
2018-12-15T03:39:47.189Z,10.80
2018-12-15T03:40:47.162Z,10.80
2018-12-15T03:41:47.154Z,10.40
2018-12-15T03:42:47.144Z,10.20
2018-12-15T03:43:47.134Z,11.50
2018-12-15T03:44:47.157Z,11.00
2018-12-15T03:45:47.159Z,11.20
2018-12-15T03:46:47.113Z,12.40
2018-12-15T03:47:47.261Z,11.50
2018-12-15T03:48:47.100Z,11.70
2018-12-15T03:49:47.119Z,11.50
2018-12-15T03:50:47.087Z,12.00
2018-12-15T03:51:47.082Z,9.90
2018-12-15T03:52:47.065Z,10.90
2018-12-15T03:53:47.062Z,10.40
2018-12-15T03:54:47.082Z,10.70
2018-12-15T03:55:47.049Z,10.00
2018-12-15T03:56:47.042Z,10.10
2018-12-15T03:57:47.031Z,9.80
2018-12-15T03:58:47.027Z,9.60
2018-12-15T03:59:47.047Z,8.80
2018-12-15T04:00:47.007Z,9.70
2018-12-15T04:01:46.994Z,9.80
2018-12-15T04:02:46.995Z,9.10
2018-12-15T04:03:46.991Z,10.30
2018-12-15T04:04:47.006Z,9.70
2018-12-15T04:05:46.970Z,10.30
2018-12-15T04:06:46.962Z,9.70
2018-12-15T04:07:46.954Z,9.70
2018-12-15T04:08:46.947Z,10.10
2018-12-15T04:09:46.968Z,10.30
2018-12-15T04:10:46.933Z,9.60
2018-12-15T04:11:46.926Z,9.30
2018-12-15T04:12:46.918Z,9.20
2018-12-15T04:13:46.915Z,9.40
2018-12-15T04:14:46.930Z,8.90
2018-12-15T04:15:46.902Z,9.00
2018-12-15T04:16:46.889Z,9.50
2018-12-15T04:17:46.878Z,8.80
2018-12-15T04:18:46.874Z,9.10
2018-12-15T04:19:46.895Z,7.30
2018-12-15T04:20:46.862Z,9.30
2018-12-15T04:21:46.850Z,8.90
2018-12-15T04:22:46.840Z,10.10
2018-12-15T04:23:46.832Z,10.20
2018-12-15T04:24:46.859Z,9.90
2018-12-15T04:25:46.817Z,10.10
2018-12-15T04:26:46.814Z,9.30
2018-12-15T04:27:46.805Z,8.30
2018-12-15T04:28:46.826Z,8.10
2018-12-15T04:29:46.790Z,9.40
2018-12-15T04:30:46.813Z,9.00
2018-12-15T04:31:46.777Z,9.20
2018-12-15T04:32:46.769Z,9.00
2018-12-15T04:33:46.754Z,8.10
2018-12-15T04:34:46.756Z,8.80
2018-12-15T04:35:46.772Z,9.20
2018-12-15T04:36:46.733Z,8.80
2018-12-15T04:37:46.728Z,9.50
2018-12-15T04:38:46.714Z,9.80
2018-12-15T04:39:46.710Z,9.10
2018-12-15T04:40:46.747Z,9.20
2018-12-15T04:41:46.696Z,9.30
2018-12-15T04:42:46.706Z,9.60
2018-12-15T04:43:46.686Z,8.60
2018-12-15T04:44:46.677Z,9.50
2018-12-15T04:45:46.704Z,9.40
2018-12-15T04:46:46.660Z,9.20
2018-12-15T04:47:46.650Z,10.40
2018-12-15T04:48:46.645Z,8.30
2018-12-15T04:49:46.643Z,9.80
2018-12-15T04:50:46.657Z,9.10
2018-12-15T04:51:46.622Z,9.80
2018-12-15T04:52:46.614Z,8.80
2018-12-15T04:53:46.605Z,9.80
2018-12-15T04:54:46.599Z,9.50
2018-12-15T04:55:46.614Z,8.90
2018-12-15T04:56:46.583Z,9.40
2018-12-15T04:57:46.574Z,9.80
2018-12-15T04:58:46.565Z,9.90
2018-12-15T04:59:46.560Z,9.30
2018-12-15T05:00:46.584Z,9.60
2018-12-15T05:01:46.546Z,8.60
2018-12-15T05:02:46.539Z,9.60
2018-12-15T05:03:46.526Z,9.40
2018-12-15T05:04:47.110Z,9.70
2018-12-15T05:05:46.547Z,9.40
2018-12-15T05:06:46.506Z,8.90
2018-12-15T05:07:46.501Z,9.30
2018-12-15T05:08:46.491Z,9.60
2018-12-15T05:09:46.490Z,9.60
2018-12-15T05:10:46.504Z,9.60
2018-12-15T05:11:46.467Z,8.70
2018-12-15T05:12:46.464Z,8.30
2018-12-15T05:13:46.462Z,9.80
2018-12-15T05:14:46.479Z,9.40
2018-12-15T05:15:46.435Z,9.40
2018-12-15T05:16:46.426Z,9.60
2018-12-15T05:17:46.421Z,9.40
2018-12-15T05:18:46.417Z,9.50
2018-12-15T05:19:46.438Z,7.80
2018-12-15T05:20:46.399Z,9.50
2018-12-15T05:21:46.392Z,9.50
2018-12-15T05:22:46.382Z,9.30
2018-12-15T05:23:46.378Z,9.90
2018-12-15T05:24:46.397Z,9.30
2018-12-15T05:25:46.366Z,9.00
2018-12-15T05:26:46.354Z,9.40
2018-12-15T05:27:46.348Z,8.30
2018-12-15T05:28:46.345Z,9.40
2018-12-15T05:29:46.359Z,8.50
2018-12-15T05:30:46.323Z,8.80
2018-12-15T05:31:46.324Z,8.90
2018-12-15T05:32:46.309Z,7.10
2018-12-15T05:33:46.298Z,9.00
2018-12-15T05:34:46.321Z,7.60
2018-12-15T05:35:46.287Z,7.50
2018-12-15T05:36:46.278Z,8.10
2018-12-15T05:37:46.269Z,8.90
2018-12-15T05:38:46.261Z,8.80
2018-12-15T05:39:46.289Z,9.10
2018-12-15T05:40:46.245Z,9.10
2018-12-15T05:41:46.238Z,9.80
2018-12-15T05:42:46.228Z,9.20
2018-12-15T05:43:46.225Z,9.70
2018-12-15T05:44:46.392Z,8.00
2018-12-15T05:45:46.212Z,9.00
2018-12-15T05:46:46.201Z,9.30
2018-12-15T05:47:46.192Z,9.40
2018-12-15T05:48:46.181Z,9.60
2018-12-15T05:49:46.204Z,8.60
2018-12-15T05:50:46.195Z,9.10
2018-12-15T05:51:46.165Z,9.50
2018-12-15T05:52:46.156Z,10.00
2018-12-15T05:53:46.148Z,9.50
2018-12-15T05:54:46.169Z,9.00
2018-12-15T05:55:46.134Z,8.40
2018-12-15T05:56:46.128Z,8.90
2018-12-15T05:57:46.115Z,10.20
2018-12-15T05:58:46.109Z,9.30
2018-12-15T05:59:46.145Z,8.90
2018-12-15T06:00:46.099Z,9.60
2018-12-15T06:01:46.086Z,8.80
2018-12-15T06:02:46.079Z,9.80
2018-12-15T06:03:46.071Z,11.50
2018-12-15T06:04:46.093Z,10.40
2018-12-15T06:05:46.071Z,8.20
2018-12-15T06:06:46.054Z,13.40
2018-12-15T06:07:46.042Z,10.50
2018-12-15T06:08:46.062Z,9.70
2018-12-15T06:09:46.055Z,7.30
2018-12-15T06:10:46.020Z,8.90
2018-12-15T06:11:46.009Z,11.60
2018-12-15T06:12:45.998Z,9.90
2018-12-15T06:13:45.997Z,9.70
2018-12-15T06:14:46.014Z,9.70
2018-12-15T06:15:45.977Z,9.40
2018-12-15T06:16:45.978Z,8.90
2018-12-15T06:17:45.966Z,8.50
2018-12-15T06:18:45.983Z,8.90
2018-12-15T06:19:45.949Z,9.20
2018-12-15T06:20:45.944Z,9.10
2018-12-15T06:21:45.935Z,9.40
2018-12-15T06:22:45.928Z,10.40
2018-12-15T06:23:45.968Z,12.30
2018-12-15T06:24:45.959Z,14.30
2018-12-15T06:25:45.903Z,17.60
2018-12-15T06:26:45.897Z,18.30
2018-12-15T06:27:45.887Z,18.00
2018-12-15T06:28:45.883Z,18.20
2018-12-15T06:29:45.915Z,16.30
2018-12-15T06:30:45.865Z,18.00
2018-12-15T06:31:45.861Z,16.50
2018-12-15T06:32:45.852Z,17.40
2018-12-15T06:33:45.840Z,16.70
2018-12-15T06:34:45.859Z,17.50
2018-12-15T06:35:45.828Z,17.40
2018-12-15T06:36:45.820Z,17.90
2018-12-15T06:37:45.811Z,16.30
2018-12-15T06:38:45.833Z,16.00
2018-12-15T06:39:46.681Z,16.40
2018-12-15T06:40:45.791Z,16.80
2018-12-15T06:41:45.799Z,16.80
2018-12-15T06:42:45.773Z,17.30
2018-12-15T06:43:45.770Z,17.00
2018-12-15T06:44:45.791Z,17.60
2018-12-15T06:45:45.749Z,16.80
2018-12-15T06:46:45.744Z,16.40
2018-12-15T06:47:45.739Z,16.40
2018-12-15T06:48:45.728Z,16.70
2018-12-15T06:49:45.751Z,18.10
2018-12-15T06:50:45.715Z,17.80
2018-12-15T06:51:45.707Z,16.90
2018-12-15T06:52:45.698Z,15.50
2018-12-15T06:53:45.695Z,17.10
2018-12-15T06:54:45.709Z,15.10
2018-12-15T06:55:45.674Z,14.90
2018-12-15T06:56:45.670Z,15.60
2018-12-15T06:57:45.657Z,16.00
2018-12-15T06:58:45.652Z,15.00
2018-12-15T06:59:45.674Z,14.60
2018-12-15T07:00:45.705Z,14.40
2018-12-15T07:01:45.633Z,15.20
2018-12-15T07:02:45.623Z,14.00
2018-12-15T07:03:45.617Z,14.90
2018-12-15T07:04:45.663Z,14.70
2018-12-15T07:05:45.599Z,14.70
2018-12-15T07:06:45.594Z,16.50
2018-12-15T07:07:45.584Z,14.10
2018-12-15T07:08:45.605Z,13.10
2018-12-15T07:09:45.565Z,14.10
2018-12-15T07:10:45.560Z,13.80
2018-12-15T07:11:45.553Z,15.20
2018-12-15T07:12:45.549Z,14.30
2018-12-15T07:13:45.569Z,9.20
2018-12-15T07:14:45.561Z,13.50
2018-12-15T07:15:45.525Z,13.30
2018-12-15T07:16:45.515Z,14.00
2018-12-15T07:17:45.511Z,13.70
2018-12-15T07:18:45.499Z,13.30
2018-12-15T07:19:45.523Z,14.00
2018-12-15T07:20:45.491Z,13.10
2018-12-15T07:21:45.475Z,12.40
2018-12-15T07:22:45.470Z,11.90
2018-12-15T07:23:45.464Z,10.70
2018-12-15T07:24:45.482Z,13.30
2018-12-15T07:25:45.451Z,13.60
2018-12-15T07:26:45.438Z,12.60
2018-12-15T07:27:45.431Z,13.60
2018-12-15T07:28:45.424Z,11.00
2018-12-15T07:29:45.439Z,12.80
2018-12-15T07:30:45.414Z,13.50
2018-12-15T07:31:45.399Z,13.70
2018-12-15T07:32:45.395Z,13.50
2018-12-15T07:33:45.382Z,13.00
2018-12-15T07:34:45.405Z,13.20
2018-12-15T07:35:45.372Z,13.30
2018-12-15T07:36:45.366Z,13.50
2018-12-15T07:37:45.353Z,13.30
2018-12-15T07:38:45.345Z,11.10
2018-12-15T07:39:45.369Z,13.30
2018-12-15T07:40:45.361Z,13.70
2018-12-15T07:41:45.321Z,13.70
2018-12-15T07:42:45.312Z,13.30
2018-12-15T07:43:45.308Z,13.60
2018-12-15T07:44:45.298Z,11.70
2018-12-15T07:45:45.329Z,12.20
2018-12-15T07:46:45.284Z,10.00
2018-12-15T07:47:45.277Z,12.20
2018-12-15T07:48:51.204Z,13.20
2018-12-15T07:49:45.261Z,12.40
2018-12-15T07:50:45.353Z,12.40
2018-12-15T07:51:45.240Z,12.10
2018-12-15T07:52:45.247Z,12.50
2018-12-15T07:53:45.228Z,12.60
2018-12-15T07:54:45.224Z,12.60
2018-12-15T07:55:45.240Z,14.10
2018-12-15T07:56:45.208Z,12.90
2018-12-15T07:57:45.200Z,12.30
2018-12-15T07:58:45.191Z,12.30
2018-12-15T07:59:45.185Z,12.00
2018-12-15T08:00:45.205Z,12.40
2018-12-15T08:01:45.169Z,13.70
2018-12-15T08:02:45.156Z,13.20
2018-12-15T08:03:45.155Z,11.90
2018-12-15T08:04:45.142Z,12.90
2018-12-15T08:05:45.166Z,12.60
2018-12-15T08:06:45.131Z,13.00
2018-12-15T08:07:45.127Z,12.60
2018-12-15T08:08:45.111Z,12.30
2018-12-15T08:09:45.106Z,12.50
2018-12-15T08:10:45.130Z,12.70
2018-12-15T08:11:45.087Z,12.10
2018-12-15T08:12:45.085Z,13.20
2018-12-15T08:13:45.088Z,13.30
2018-12-15T08:14:45.069Z,12.20
2018-12-15T08:15:45.086Z,12.80
2018-12-15T08:16:45.057Z,12.70
2018-12-15T08:17:45.045Z,12.10
2018-12-15T08:18:45.037Z,12.10
2018-12-15T08:19:45.030Z,12.20
2018-12-15T08:20:45.058Z,10.90
2018-12-15T08:21:45.019Z,13.00
2018-12-15T08:22:45.002Z,12.60
2018-12-15T08:23:44.996Z,12.10
2018-12-15T08:24:44.991Z,11.10
2018-12-15T08:25:45.008Z,12.50
2018-12-15T08:26:44.972Z,11.40
2018-12-15T08:27:44.969Z,12.80
2018-12-15T08:28:44.960Z,12.20
2018-12-15T08:29:44.955Z,11.80
2018-12-15T08:30:44.972Z,10.00
2018-12-15T08:31:44.936Z,9.90
2018-12-15T08:32:45.565Z,11.10
2018-12-15T08:33:44.920Z,11.50
2018-12-15T08:34:44.912Z,10.10
2018-12-15T08:35:44.935Z,11.60
2018-12-15T08:36:44.901Z,11.70
2018-12-15T08:37:44.891Z,12.50
2018-12-15T08:38:44.884Z,13.00
2018-12-15T08:39:44.875Z,13.10
2018-12-15T08:40:44.898Z,12.30
2018-12-15T08:41:44.860Z,12.20
2018-12-15T08:42:44.854Z,12.40
2018-12-15T08:43:44.840Z,11.00
2018-12-15T08:44:44.840Z,11.00
2018-12-15T08:45:44.850Z,10.70
2018-12-15T08:46:44.820Z,10.00
2018-12-15T08:47:44.814Z,9.80
2018-12-15T08:48:44.806Z,10.60
2018-12-15T08:49:44.798Z,10.80
2018-12-15T08:50:44.819Z,10.00
2018-12-15T08:51:44.781Z,10.30
2018-12-15T08:52:44.778Z,11.00
2018-12-15T08:53:44.765Z,10.70
2018-12-15T08:54:44.764Z,10.60
2018-12-15T08:55:44.781Z,11.30
2018-12-15T08:56:44.750Z,11.40
2018-12-15T08:57:44.741Z,11.10
2018-12-15T08:58:44.730Z,7.80
2018-12-15T08:59:44.722Z,12.10
2018-12-15T09:00:44.747Z,11.20
2018-12-15T09:01:44.705Z,11.30
2018-12-15T09:02:44.700Z,11.10
2018-12-15T09:03:44.690Z,10.80
2018-12-15T09:04:44.684Z,11.80
2018-12-15T09:05:44.713Z,9.70
2018-12-15T09:06:44.669Z,11.70
2018-12-15T09:07:44.684Z,10.40
2018-12-15T09:08:44.665Z,12.00
2018-12-15T09:09:44.644Z,11.50
2018-12-15T09:10:44.686Z,11.60
2018-12-15T09:11:44.631Z,12.80
2018-12-15T09:12:44.624Z,12.00
2018-12-15T09:13:44.611Z,12.40
2018-12-15T09:14:44.608Z,12.10
2018-12-15T09:15:44.626Z,11.60
2018-12-15T09:16:44.599Z,11.10
2018-12-15T09:17:44.582Z,12.40
2018-12-15T09:18:44.575Z,12.70
2018-12-15T09:19:44.568Z,12.40
2018-12-15T09:20:44.592Z,13.00
2018-12-15T09:21:44.556Z,12.30
2018-12-15T09:22:44.546Z,9.70
2018-12-15T09:23:44.538Z,13.00
2018-12-15T09:24:44.532Z,13.00
2018-12-15T09:25:44.549Z,12.20
2018-12-15T09:26:44.514Z,12.30
2018-12-15T09:27:44.510Z,13.80
2018-12-15T09:28:44.501Z,13.10
2018-12-15T09:29:44.496Z,14.20
2018-12-15T09:30:44.514Z,12.00
2018-12-15T09:31:44.480Z,13.30
2018-12-15T09:32:44.470Z,13.90
2018-12-15T09:33:44.461Z,14.00
2018-12-15T09:34:44.454Z,13.20
2018-12-15T09:35:44.476Z,11.00
2018-12-15T09:36:44.443Z,14.60
2018-12-15T09:37:44.426Z,14.70
2018-12-15T09:38:44.426Z,10.80
2018-12-15T09:39:44.444Z,13.80
2018-12-15T09:40:44.413Z,13.60
2018-12-15T09:41:44.398Z,15.50
2018-12-15T09:42:44.399Z,14.30
2018-12-15T09:43:44.387Z,13.30
2018-12-15T09:44:44.413Z,13.60
2018-12-15T09:45:44.379Z,15.20
2018-12-15T09:46:44.363Z,14.20
2018-12-15T09:47:44.355Z,14.10
2018-12-15T09:48:44.353Z,14.20
2018-12-15T09:49:44.374Z,15.10
2018-12-15T09:50:44.338Z,13.70
2018-12-15T09:51:44.328Z,15.40
2018-12-15T09:52:44.318Z,14.40
2018-12-15T09:53:44.311Z,14.20
2018-12-15T09:54:44.339Z,14.10
2018-12-15T09:55:44.293Z,15.10
2018-12-15T09:56:44.285Z,14.20
2018-12-15T09:57:44.283Z,14.10
2018-12-15T09:58:44.278Z,14.30
2018-12-15T09:59:44.310Z,14.80
2018-12-15T10:00:44.259Z,15.50
2018-12-15T10:01:44.249Z,15.70
2018-12-15T10:02:44.246Z,13.90
2018-12-15T10:03:44.237Z,14.00
2018-12-15T10:04:44.256Z,15.10
2018-12-15T10:05:44.237Z,13.90
2018-12-15T10:06:44.212Z,13.90
2018-12-15T10:07:44.203Z,14.70
2018-12-15T10:08:44.206Z,14.40
2018-12-15T10:09:44.215Z,15.00
2018-12-15T10:10:44.185Z,15.10
2018-12-15T10:11:44.176Z,14.90
2018-12-15T10:12:44.168Z,15.50
2018-12-15T10:13:44.162Z,15.50
2018-12-15T10:14:44.183Z,15.40
2018-12-15T10:15:44.148Z,15.60
2018-12-15T10:16:44.139Z,14.00
2018-12-15T10:17:44.125Z,12.70
2018-12-15T10:18:44.119Z,16.50
2018-12-15T10:19:44.145Z,16.50
2018-12-15T10:20:44.105Z,19.10
2018-12-15T10:21:44.099Z,17.10
2018-12-15T10:22:44.090Z,14.30
2018-12-15T10:23:44.087Z,17.00
2018-12-15T10:24:44.103Z,16.40
2018-12-15T10:25:44.070Z,16.50
2018-12-15T10:26:44.062Z,15.90
2018-12-15T10:27:44.052Z,15.30
2018-12-15T10:28:44.050Z,14.70
2018-12-15T10:29:44.070Z,15.30
2018-12-15T10:30:44.035Z,14.80
2018-12-15T10:31:44.025Z,14.50
2018-12-15T10:32:44.018Z,14.10
2018-12-15T10:33:44.006Z,10.00
2018-12-15T10:34:44.030Z,14.40
2018-12-15T10:35:43.995Z,13.60
2018-12-15T10:36:43.991Z,14.90
2018-12-15T10:37:43.979Z,13.60
2018-12-15T10:38:43.973Z,13.70
2018-12-15T10:39:43.995Z,14.60
2018-12-15T10:40:43.961Z,14.20
2018-12-15T10:41:43.953Z,13.00
2018-12-15T10:42:43.945Z,13.90
2018-12-15T10:43:43.939Z,13.70
2018-12-15T10:44:43.957Z,14.10
2018-12-15T10:45:43.917Z,13.90
2018-12-15T10:46:43.912Z,13.80
2018-12-15T10:47:43.910Z,14.90
2018-12-15T10:48:43.897Z,13.00
2018-12-15T10:49:43.920Z,13.90
2018-12-15T10:50:43.885Z,13.30
2018-12-15T10:51:43.868Z,13.30
2018-12-15T10:52:43.872Z,13.60
2018-12-15T10:53:43.864Z,13.70
2018-12-15T10:54:43.883Z,14.10
2018-12-15T10:55:43.850Z,12.70
2018-12-15T10:56:43.947Z,14.80
2018-12-15T10:57:43.837Z,13.70
2018-12-15T10:58:43.827Z,13.60
2018-12-15T10:59:43.847Z,12.80
2018-12-15T11:00:43.811Z,11.90
2018-12-15T11:01:43.804Z,13.50
2018-12-15T11:02:43.802Z,12.40
2018-12-15T11:03:43.790Z,13.30
2018-12-15T11:04:43.813Z,9.40
2018-12-15T11:05:44.600Z,12.80
2018-12-15T11:06:43.764Z,14.40
2018-12-15T11:07:43.764Z,13.00
2018-12-15T11:08:43.755Z,13.60
2018-12-15T11:09:43.775Z,9.80
2018-12-15T11:10:43.738Z,13.00
2018-12-15T11:11:43.731Z,11.80
2018-12-15T11:12:43.723Z,11.80
2018-12-15T11:13:43.714Z,13.90
2018-12-15T11:14:43.733Z,12.20
2018-12-15T11:15:43.853Z,13.10
2018-12-15T11:16:43.694Z,13.00
2018-12-15T11:17:43.691Z,13.40
2018-12-15T11:18:43.686Z,13.70
2018-12-15T11:19:43.698Z,12.80
2018-12-15T11:20:43.831Z,12.90
2018-12-15T11:21:43.657Z,13.50
2018-12-15T11:22:43.649Z,9.90
2018-12-15T11:23:44.600Z,12.60
2018-12-15T11:24:43.660Z,13.20
2018-12-15T11:25:43.627Z,9.20
2018-12-15T11:26:44.536Z,12.60
2018-12-15T11:27:43.615Z,12.10
2018-12-15T11:28:43.608Z,12.80
2018-12-15T11:29:43.624Z,12.60
2018-12-15T11:30:43.715Z,12.00
2018-12-15T11:31:43.581Z,13.20
2018-12-15T11:32:43.576Z,12.80
2018-12-15T11:33:43.565Z,12.10
2018-12-15T11:34:43.588Z,12.40
2018-12-15T11:35:43.555Z,12.00
2018-12-15T11:36:43.548Z,11.80
2018-12-15T11:37:43.540Z,12.50
2018-12-15T11:38:43.531Z,12.00
2018-12-15T11:39:43.551Z,11.90
2018-12-15T11:40:43.520Z,12.50
2018-12-15T11:41:43.511Z,13.00
2018-12-15T11:42:43.500Z,12.70
2018-12-15T11:43:43.497Z,13.30
2018-12-15T11:44:43.540Z,13.10
2018-12-15T11:45:43.479Z,13.30
2018-12-15T11:46:43.475Z,12.90
2018-12-15T11:47:43.466Z,13.80
2018-12-15T11:48:43.455Z,13.60
2018-12-15T11:49:43.801Z,13.30
2018-12-15T11:50:43.443Z,13.30
2018-12-15T11:51:43.438Z,14.10
2018-12-15T11:52:43.430Z,13.20
2018-12-15T11:53:43.422Z,13.80
2018-12-15T11:54:43.443Z,13.60
2018-12-15T11:55:44.623Z,14.00
2018-12-15T11:56:43.406Z,11.60
2018-12-15T11:57:43.394Z,13.70
2018-12-15T11:58:43.388Z,13.00
2018-12-15T11:59:43.410Z,14.00
2018-12-15T12:00:43.374Z,14.90
2018-12-15T12:01:43.366Z,13.80
2018-12-15T12:02:43.361Z,13.20
2018-12-15T12:03:43.497Z,13.90
2018-12-15T12:04:43.371Z,14.40
2018-12-15T12:05:43.334Z,13.40
2018-12-15T12:06:43.334Z,13.70
2018-12-15T12:07:43.319Z,14.10
2018-12-15T12:08:43.317Z,14.10
2018-12-15T12:09:43.338Z,12.30
2018-12-15T12:10:43.301Z,14.20
2018-12-15T12:11:43.296Z,13.70
2018-12-15T12:12:43.286Z,13.70
2018-12-15T12:13:43.277Z,13.70
2018-12-15T12:14:43.296Z,14.50
2018-12-15T12:15:43.269Z,13.10
2018-12-15T12:16:43.264Z,14.30
2018-12-15T12:17:43.250Z,12.60
2018-12-15T12:18:43.236Z,14.30
2018-12-15T12:19:43.261Z,13.60
2018-12-15T12:20:43.227Z,13.70
2018-12-15T12:21:43.219Z,13.20
2018-12-15T12:22:43.209Z,13.30
2018-12-15T12:23:43.203Z,12.90
2018-12-15T12:24:43.231Z,13.20
2018-12-15T12:25:43.191Z,14.00
2018-12-15T12:26:43.183Z,13.30
2018-12-15T12:27:43.176Z,13.50
2018-12-15T12:28:43.169Z,14.50
2018-12-15T12:29:43.186Z,14.60
2018-12-15T12:30:43.154Z,13.10
2018-12-15T12:31:43.151Z,11.70
2018-12-15T12:32:43.141Z,13.40
2018-12-15T12:33:43.130Z,13.90
2018-12-15T12:34:43.152Z,14.70
2018-12-15T12:35:43.110Z,13.60
2018-12-15T12:36:43.111Z,14.50
2018-12-15T12:37:43.100Z,13.70
2018-12-15T12:38:43.095Z,13.80
2018-12-15T12:39:43.114Z,14.40
2018-12-15T12:40:43.077Z,13.40
2018-12-15T12:41:43.071Z,12.50
2018-12-15T12:42:43.066Z,12.60
2018-12-15T12:43:43.060Z,13.10
2018-12-15T12:44:43.082Z,14.30
2018-12-15T12:45:43.044Z,13.70
2018-12-15T12:46:43.034Z,14.00
2018-12-15T12:47:43.029Z,14.00
2018-12-15T12:48:43.020Z,12.30
2018-12-15T12:49:43.042Z,13.40
2018-12-15T12:50:43.000Z,14.30
2018-12-15T12:51:42.997Z,13.60
2018-12-15T12:52:42.988Z,13.90
2018-12-15T12:53:42.981Z,15.00
2018-12-15T12:54:43.002Z,13.00
2018-12-15T12:55:42.975Z,13.90
2018-12-15T12:56:42.960Z,12.90
2018-12-15T12:57:42.951Z,13.90
2018-12-15T12:58:42.946Z,14.10
2018-12-15T12:59:42.968Z,14.40