createdAt,value
2018-03-06T00:01:10.627Z,99.90
2018-03-06T00:03:38.088Z,99.90
2018-03-06T00:06:05.535Z,99.90
2018-03-06T00:08:32.983Z,99.90
2018-03-06T00:11:00.430Z,99.90
2018-03-06T00:13:27.876Z,99.90
2018-03-06T00:15:56.086Z,99.90
2018-03-06T00:18:23.556Z,99.90
2018-03-06T00:20:51.016Z,99.90
2018-03-06T00:23:18.457Z,99.90
2018-03-06T00:25:45.895Z,99.90
2018-03-06T00:28:13.416Z,99.90
2018-03-06T00:30:40.861Z,99.90
2018-03-06T00:33:08.328Z,99.90
2018-03-06T00:35:36.532Z,99.90
2018-03-06T00:38:03.978Z,99.90
2018-03-06T00:40:32.203Z,99.90
2018-03-06T00:42:59.659Z,99.90
2018-03-06T00:45:27.119Z,99.90
2018-03-06T00:47:54.570Z,99.90
2018-03-06T00:50:22.051Z,99.90
2018-03-06T00:52:49.472Z,99.90
2018-03-06T00:55:16.935Z,99.90
2018-03-06T00:57:44.388Z,99.90
2018-03-06T01:00:11.837Z,99.90
2018-03-06T01:02:39.303Z,99.90
2018-03-06T01:05:06.744Z,99.90
2018-03-06T01:07:34.197Z,99.90
2018-03-06T01:10:01.647Z,99.90
2018-03-06T01:12:29.095Z,99.90
2018-03-06T01:14:57.331Z,99.90
2018-03-06T01:17:24.796Z,99.90
2018-03-06T01:19:52.247Z,99.90
2018-03-06T01:22:19.710Z,99.90
2018-03-06T01:24:47.167Z,99.90
2018-03-06T01:27:14.611Z,99.90
2018-03-06T01:29:42.060Z,99.90
2018-03-06T01:32:09.519Z,99.90
2018-03-06T01:34:36.971Z,99.90
2018-03-06T01:37:04.442Z,99.90
2018-03-06T01:39:31.879Z,99.90
2018-03-06T01:41:59.335Z,99.90
2018-03-06T01:44:26.787Z,99.90
2018-03-06T01:46:54.240Z,99.90
2018-03-06T01:49:21.711Z,99.90
2018-03-06T01:51:57.827Z,99.90
2018-03-06T01:54:26.062Z,99.90
2018-03-06T01:56:53.515Z,99.90
2018-03-06T01:59:20.959Z,99.90
2018-03-06T02:01:48.432Z,99.90
2018-03-06T02:04:15.882Z,99.90
2018-03-06T02:06:43.330Z,99.90
2018-03-06T02:09:10.811Z,99.90
2018-03-06T02:11:38.252Z,99.90
2018-03-06T02:14:05.703Z,99.90
2018-03-06T02:16:33.167Z,99.90
2018-03-06T02:19:00.634Z,99.90
2018-03-06T02:21:28.083Z,99.90
2018-03-06T02:23:55.532Z,99.90
2018-03-06T02:26:22.987Z,99.90
2018-03-06T02:28:50.441Z,99.90
2018-03-06T02:31:17.895Z,99.90
2018-03-06T02:33:45.347Z,99.90
2018-03-06T02:36:12.787Z,99.90
2018-03-06T02:38:40.235Z,99.90
2018-03-06T02:41:07.691Z,99.90
2018-03-06T02:43:35.899Z,99.90
2018-03-06T02:46:10.131Z,99.90
2018-03-06T02:48:37.587Z,99.90
2018-03-06T02:51:05.039Z,99.90
2018-03-06T02:53:32.489Z,99.90
2018-03-06T02:55:59.931Z,99.90
2018-03-06T02:58:27.387Z,99.90
2018-03-06T03:00:54.853Z,99.90
2018-03-06T03:03:22.300Z,99.90
2018-03-06T03:05:49.756Z,99.90
2018-03-06T03:08:17.195Z,99.90
2018-03-06T03:10:44.660Z,99.90
2018-03-06T03:13:12.107Z,99.90
2018-03-06T03:15:40.323Z,99.90
2018-03-06T03:18:07.782Z,99.90
2018-03-06T03:20:35.230Z,99.90
2018-03-06T03:23:02.682Z,99.90
2018-03-06T03:25:30.203Z,99.90
2018-03-06T03:27:58.511Z,99.90
2018-03-06T03:30:25.958Z,99.90
2018-03-06T03:32:53.394Z,99.90
2018-03-06T03:35:21.620Z,99.90
2018-03-06T03:37:49.072Z,99.90
2018-03-06T03:40:16.522Z,99.90
2018-03-06T03:42:43.973Z,99.90
2018-03-06T03:45:11.425Z,99.90
2018-03-06T03:47:38.870Z,99.90
2018-03-06T03:50:06.320Z,99.90
2018-03-06T03:52:33.820Z,99.90
2018-03-06T03:55:01.276Z,99.90
2018-03-06T03:57:28.722Z,99.90
2018-03-06T03:59:56.174Z,99.90
2018-03-06T04:02:23.652Z,99.90
2018-03-06T04:04:51.104Z,99.90
2018-03-06T04:07:18.551Z,99.90
2018-03-06T04:09:46.007Z,99.90
2018-03-06T04:12:13.466Z,99.90
2018-03-06T04:14:40.923Z,99.90
2018-03-06T04:17:08.378Z,99.90
2018-03-06T04:19:35.828Z,99.90
2018-03-06T04:22:03.278Z,99.90
2018-03-06T04:24:30.743Z,99.90
2018-03-06T04:26:58.187Z,99.90
2018-03-06T04:29:25.655Z,99.90
2018-03-06T04:31:53.106Z,99.90
2018-03-06T04:34:20.558Z,99.90
2018-03-06T04:36:48.011Z,99.90
2018-03-06T04:39:15.459Z,99.90
2018-03-06T04:41:42.918Z,99.90
2018-03-06T04:44:10.380Z,99.90
2018-03-06T04:46:37.827Z,99.90
2018-03-06T04:49:05.276Z,99.90
2018-03-06T04:51:33.559Z,99.90
2018-03-06T04:54:01.037Z,99.90
2018-03-06T04:56:28.575Z,99.90
2018-03-06T04:58:56.027Z,99.90
2018-03-06T05:01:24.249Z,99.90
2018-03-06T05:03:51.719Z,99.90
2018-03-06T05:06:19.171Z,99.90
2018-03-06T05:08:46.629Z,99.90
2018-03-06T05:11:14.084Z,99.90
2018-03-06T05:13:41.538Z,99.90
2018-03-06T05:16:09.000Z,99.90
2018-03-06T05:18:36.455Z,99.90
2018-03-06T05:21:03.936Z,99.90
2018-03-06T05:23:31.375Z,99.90
2018-03-06T05:25:58.824Z,99.90
2018-03-06T05:28:26.286Z,99.90
2018-03-06T05:30:53.727Z,99.90
2018-03-06T05:33:21.197Z,99.90
2018-03-06T05:35:48.655Z,99.90
2018-03-06T05:38:16.252Z,99.90
2018-03-06T05:40:44.479Z,99.90
2018-03-06T05:43:11.953Z,99.90
2018-03-06T05:45:39.400Z,99.90
2018-03-06T05:48:06.848Z,99.90
2018-03-06T05:50:34.322Z,99.90
2018-03-06T05:53:01.760Z,99.90
2018-03-06T05:55:29.216Z,99.90
2018-03-06T05:57:56.673Z,99.90
2018-03-06T06:00:24.131Z,99.90
2018-03-06T06:02:51.588Z,99.90
2018-03-06T06:05:19.054Z,99.90
2018-03-06T06:07:46.502Z,99.90
2018-03-06T06:10:13.960Z,99.90
2018-03-06T06:12:41.406Z,99.90
2018-03-06T06:15:08.885Z,99.90
2018-03-06T06:17:36.355Z,99.90
2018-03-06T06:20:03.803Z,99.90
2018-03-06T06:22:31.292Z,99.90
2018-03-06T06:24:59.511Z,99.90
2018-03-06T06:27:26.957Z,99.90
2018-03-06T06:29:54.418Z,99.90
2018-03-06T06:32:21.879Z,99.90
2018-03-06T06:34:49.335Z,99.90
2018-03-06T06:37:16.785Z,99.90
2018-03-06T06:39:44.245Z,99.90
2018-03-06T06:42:11.692Z,99.90
2018-03-06T06:44:39.163Z,99.90
2018-03-06T06:47:06.619Z,99.90
2018-03-06T06:49:34.085Z,99.90
2018-03-06T06:52:01.592Z,99.90
2018-03-06T06:54:29.940Z,99.90
2018-03-06T06:56:57.387Z,99.90
2018-03-06T06:59:24.831Z,99.90
2018-03-06T07:01:52.322Z,99.90
2018-03-06T07:04:19.811Z,99.90
2018-03-06T07:06:47.235Z,99.90
2018-03-06T07:09:14.701Z,99.90
2018-03-06T07:11:42.135Z,99.90
2018-03-06T07:14:09.583Z,99.90
2018-03-06T07:16:37.036Z,99.90
2018-03-06T07:19:04.496Z,99.90
2018-03-06T07:21:31.966Z,99.90
2018-03-06T07:23:59.408Z,99.90
2018-03-06T07:26:26.852Z,99.90
2018-03-06T07:28:54.326Z,99.90
2018-03-06T07:31:21.764Z,99.90
2018-03-06T07:33:49.219Z,99.90
2018-03-06T07:36:16.709Z,99.90
2018-03-06T07:38:44.111Z,99.90
2018-03-06T07:41:11.563Z,99.90
2018-03-06T07:43:39.787Z,99.90
2018-03-06T07:46:07.236Z,99.90
2018-03-06T07:48:34.687Z,99.90
2018-03-06T07:51:02.987Z,99.90
2018-03-06T07:53:30.790Z,99.90
2018-03-06T07:55:59.011Z,99.90
2018-03-06T07:58:26.467Z,99.90
2018-03-06T08:00:53.927Z,99.90
2018-03-06T08:03:21.398Z,99.90
2018-03-06T08:05:48.843Z,99.90
2018-03-06T08:08:16.283Z,99.90
2018-03-06T08:10:43.771Z,99.90
2018-03-06T08:13:11.207Z,99.90
2018-03-06T08:15:38.670Z,99.90
2018-03-06T08:18:06.132Z,99.90
2018-03-06T08:20:33.582Z,99.90
2018-03-06T08:23:01.037Z,99.90
2018-03-06T08:25:28.488Z,99.90
2018-03-06T08:27:55.939Z,99.90
2018-03-06T08:30:23.403Z,99.90
2018-03-06T08:32:50.868Z,99.90
2018-03-06T08:35:18.336Z,99.90
2018-03-06T08:37:45.802Z,99.90
2018-03-06T08:40:14.079Z,99.90
2018-03-06T08:42:41.534Z,99.90
2018-03-06T08:45:08.982Z,99.90
2018-03-06T08:47:36.444Z,99.90
2018-03-06T08:50:03.883Z,99.90
2018-03-06T08:52:32.147Z,99.90
2018-03-06T08:54:59.603Z,99.90
2018-03-06T08:57:27.060Z,99.90
2018-03-06T08:59:54.543Z,99.90
2018-03-06T09:02:21.995Z,99.90
2018-03-06T09:04:49.462Z,99.90
2018-03-06T09:07:16.917Z,99.90
2018-03-06T09:09:44.364Z,99.90
2018-03-06T09:12:11.857Z,99.90
2018-03-06T09:14:39.297Z,99.90
2018-03-06T09:17:06.739Z,99.90
2018-03-06T09:19:34.202Z,99.90
2018-03-06T09:22:01.652Z,99.90
2018-03-06T09:24:29.112Z,99.90
2018-03-06T09:26:56.561Z,99.90
2018-03-06T09:29:24.011Z,99.90
2018-03-06T09:31:51.474Z,99.90
2018-03-06T09:34:18.927Z,99.90
2018-03-06T09:36:46.393Z,99.90
2018-03-06T09:39:13.839Z,99.90
2018-03-06T09:41:41.295Z,99.90
2018-03-06T09:44:08.757Z,99.90
2018-03-06T09:46:36.207Z,99.90
2018-03-06T09:49:03.663Z,99.90
2018-03-06T09:51:31.135Z,99.90
2018-03-06T09:53:58.584Z,99.90
2018-03-06T09:56:26.040Z,99.90
2018-03-06T09:58:53.496Z,99.90
2018-03-06T10:01:20.939Z,99.90
2018-03-06T10:03:48.413Z,99.90
2018-03-06T10:06:16.715Z,99.90
2018-03-06T10:08:44.205Z,99.90
2018-03-06T10:11:11.691Z,99.90
2018-03-06T10:13:39.151Z,99.90
2018-03-06T10:16:06.607Z,99.90
2018-03-06T10:18:34.093Z,99.90
2018-03-06T10:21:01.539Z,99.90
2018-03-06T10:23:29.002Z,99.90
2018-03-06T10:25:56.450Z,99.90
2018-03-06T10:28:23.905Z,99.90
2018-03-06T10:30:51.355Z,99.90
2018-03-06T10:33:18.815Z,99.90
2018-03-06T10:35:46.266Z,99.90
2018-03-06T10:38:13.727Z,99.90
2018-03-06T10:40:41.177Z,99.90
2018-03-06T10:43:08.630Z,99.90
2018-03-06T10:45:36.090Z,99.90
2018-03-06T10:48:03.559Z,99.90
2018-03-06T10:50:31.260Z,99.90
2018-03-06T10:52:59.152Z,99.90
2018-03-06T10:55:26.619Z,99.90
2018-03-06T10:57:54.062Z,99.90
2018-03-06T11:00:27.947Z,99.90
2018-03-06T11:02:55.400Z,99.90
2018-03-06T11:05:22.923Z,99.60
2018-03-06T11:07:50.368Z,99.30
2018-03-06T11:10:17.823Z,98.10
2018-03-06T11:12:45.283Z,98.80
2018-03-06T11:15:12.730Z,97.80
2018-03-06T11:17:40.197Z,98.50
2018-03-06T11:20:07.652Z,99.90
2018-03-06T11:22:35.136Z,99.90
2018-03-06T11:25:02.588Z,99.90
2018-03-06T11:27:30.047Z,99.40
2018-03-06T11:29:57.495Z,98.30
2018-03-06T11:32:25.007Z,97.50
2018-03-06T11:34:53.227Z,98.10
2018-03-06T11:37:20.687Z,98.10
2018-03-06T11:39:48.159Z,97.50
2018-03-06T11:42:15.635Z,98.20
2018-03-06T11:44:43.067Z,98.00
2018-03-06T11:47:10.547Z,97.70
2018-03-06T11:49:38.007Z,96.90
2018-03-06T11:52:05.446Z,96.70
2018-03-06T11:54:33.024Z,96.30
2018-03-06T11:57:01.243Z,96.10
2018-03-06T11:59:28.697Z,96.00
2018-03-06T12:01:56.181Z,98.60
2018-03-06T12:04:23.614Z,97.20
2018-03-06T12:06:51.047Z,98.00
2018-03-06T12:09:19.287Z,98.40
2018-03-06T12:11:46.751Z,98.50
2018-03-06T12:14:14.183Z,98.00
2018-03-06T12:16:41.639Z,99.10
2018-03-06T12:19:09.092Z,99.90
2018-03-06T12:21:36.571Z,99.90
2018-03-06T12:24:04.057Z,99.90
2018-03-06T12:26:32.271Z,99.90
2018-03-06T12:28:59.724Z,99.90
2018-03-06T12:31:27.188Z,99.70
2018-03-06T12:33:54.637Z,99.20
2018-03-06T12:36:22.120Z,99.10
2018-03-06T12:38:49.577Z,99.90
2018-03-06T12:41:17.015Z,97.40
2018-03-06T12:43:44.472Z,96.70
2018-03-06T12:46:11.919Z,96.90
2018-03-06T12:48:39.380Z,96.80
2018-03-06T12:51:06.876Z,96.90
2018-03-06T12:53:34.333Z,95.50
2018-03-06T12:56:02.021Z,95.30
2018-03-06T12:58:30.246Z,97.10
2018-03-06T13:00:57.702Z,97.10
2018-03-06T13:03:25.984Z,96.50
2018-03-06T13:05:53.431Z,97.10
2018-03-06T13:08:20.888Z,95.90
2018-03-06T13:10:48.340Z,95.70
2018-03-06T13:13:15.784Z,96.00
2018-03-06T13:15:43.239Z,97.10
2018-03-06T13:18:10.707Z,97.90
2018-03-06T13:20:38.165Z,99.00
2018-03-06T13:23:05.626Z,98.00
2018-03-06T13:25:33.088Z,97.60
2018-03-06T13:28:00.536Z,99.40
2018-03-06T13:30:27.987Z,99.90
2018-03-06T13:32:55.452Z,99.90
2018-03-06T13:35:22.914Z,99.90
2018-03-06T13:37:50.364Z,99.90
2018-03-06T13:40:17.822Z,99.90
2018-03-06T13:42:45.284Z,99.90
2018-03-06T13:45:12.730Z,99.90
2018-03-06T13:47:40.185Z,99.90
2018-03-06T13:50:07.647Z,99.90
2018-03-06T13:52:35.095Z,99.90
2018-03-06T13:55:02.560Z,99.90
2018-03-06T13:57:30.016Z,99.90
2018-03-06T13:59:57.486Z,99.90
2018-03-06T14:02:24.928Z,99.90
2018-03-06T14:04:52.391Z,99.90
2018-03-06T14:07:19.853Z,99.90
2018-03-06T14:09:47.299Z,99.90
2018-03-06T14:12:14.755Z,99.90
2018-03-06T14:14:42.235Z,99.90
2018-03-06T14:17:09.692Z,99.90
2018-03-06T14:19:37.148Z,99.90
2018-03-06T14:22:04.607Z,99.90
2018-03-06T14:24:32.073Z,99.90
2018-03-06T14:26:59.565Z,99.90
2018-03-06T14:29:27.788Z,99.90
2018-03-06T14:31:55.230Z,99.90
2018-03-06T14:34:22.691Z,99.90
2018-03-06T14:36:50.145Z,99.90
2018-03-06T14:39:17.631Z,99.90
2018-03-06T14:41:45.084Z,99.90
2018-03-06T14:44:12.535Z,99.90
2018-03-06T14:46:40.045Z,99.90
2018-03-06T14:49:08.264Z,99.90
2018-03-06T14:51:35.725Z,99.90
2018-03-06T14:54:03.194Z,99.90
2018-03-06T14:56:30.647Z,99.90
2018-03-06T14:58:58.162Z,99.90
2018-03-06T15:01:25.639Z,99.90
2018-03-06T15:03:53.100Z,99.90
2018-03-06T15:06:20.560Z,99.90
2018-03-06T15:08:48.025Z,99.90
2018-03-06T15:11:15.499Z,99.90
2018-03-06T15:13:42.953Z,99.90
2018-03-06T15:16:10.407Z,99.90
2018-03-06T15:18:37.863Z,99.90
2018-03-06T15:21:05.308Z,99.90
2018-03-06T15:23:33.752Z,99.90
2018-03-06T15:26:01.203Z,99.90
2018-03-06T15:28:29.460Z,99.90
2018-03-06T15:30:56.912Z,99.90
2018-03-06T15:33:24.371Z,99.90
2018-03-06T15:35:51.835Z,99.90
2018-03-06T15:38:20.051Z,99.90
2018-03-06T15:40:47.585Z,99.90
2018-03-06T15:43:15.832Z,99.90
2018-03-06T15:45:43.300Z,99.90
2018-03-06T15:48:10.780Z,99.90
2018-03-06T15:50:39.028Z,99.90
2018-03-06T15:53:06.496Z,99.90
2018-03-06T15:55:34.274Z,99.90
2018-03-06T15:58:03.329Z,99.90
2018-03-06T16:00:31.404Z,99.90
2018-03-06T16:02:58.887Z,99.90
2018-03-06T16:05:27.144Z,99.90
2018-03-06T16:07:54.719Z,99.90
2018-03-06T16:10:22.188Z,99.90
2018-03-06T16:12:50.451Z,99.90
2018-03-06T16:15:18.123Z,99.90
2018-03-06T16:17:46.370Z,99.90
2018-03-06T16:20:13.849Z,99.90
2018-03-06T16:22:42.129Z,99.90
2018-03-06T16:25:10.369Z,99.90
2018-03-06T16:27:37.907Z,99.90
2018-03-06T16:30:06.112Z,99.90
2018-03-06T16:32:33.599Z,99.90
2018-03-06T16:35:01.842Z,99.90
2018-03-06T16:37:29.321Z,99.90
2018-03-06T16:39:56.807Z,99.90
2018-03-06T16:42:24.304Z,99.90
2018-03-06T16:44:52.291Z,99.90
2018-03-06T16:47:19.743Z,99.90
2018-03-06T16:49:47.237Z,99.90
2018-03-06T16:52:15.479Z,99.90
2018-03-06T16:54:43.735Z,99.90
2018-03-06T16:57:11.230Z,99.90
2018-03-06T16:59:38.713Z,99.90
2018-03-06T17:02:06.945Z,99.90
2018-03-06T17:04:34.425Z,99.90
2018-03-06T17:07:02.675Z,99.90
2018-03-06T17:09:30.170Z,99.90
2018-03-06T17:11:58.401Z,99.90
2018-03-06T17:14:25.897Z,99.90
2018-03-06T17:16:54.131Z,99.90
2018-03-06T17:19:21.599Z,99.90
2018-03-06T17:21:49.097Z,99.90
2018-03-06T17:24:17.344Z,99.90
2018-03-06T17:26:44.831Z,99.90
2018-03-06T17:29:13.064Z,99.90
2018-03-06T17:31:40.544Z,99.90
2018-03-06T17:34:08.016Z,99.90
2018-03-06T17:36:36.248Z,99.90
2018-03-06T17:39:03.738Z,99.90
2018-03-06T17:41:31.999Z,99.90
2018-03-06T17:44:01.057Z,99.90
2018-03-06T17:46:28.519Z,99.90
2018-03-06T17:48:55.990Z,99.90
2018-03-06T17:51:23.556Z,99.90
2018-03-06T17:53:51.030Z,99.90
2018-03-06T17:56:18.501Z,99.90
2018-03-06T17:58:46.746Z,99.90
2018-03-06T18:01:14.224Z,99.90
2018-03-06T18:03:42.474Z,99.90
2018-03-06T18:06:09.956Z,99.90
2018-03-06T18:08:37.420Z,99.90
2018-03-06T18:11:05.693Z,99.90
2018-03-06T18:13:33.930Z,99.90
2018-03-06T18:16:01.401Z,99.90
2018-03-06T18:18:28.876Z,99.90
2018-03-06T18:20:57.121Z,99.90
2018-03-06T18:23:24.607Z,99.90
2018-03-06T18:25:52.852Z,99.90
2018-03-06T18:28:20.324Z,99.90
2018-03-06T18:30:47.817Z,99.90
2018-03-06T18:33:16.202Z,99.90
2018-03-06T18:35:44.450Z,99.90
2018-03-06T18:38:12.690Z,99.90
2018-03-06T18:40:40.156Z,99.90
2018-03-06T18:43:07.633Z,99.90
2018-03-06T18:45:35.114Z,99.90
2018-03-06T18:48:03.345Z,99.90
2018-03-06T18:50:42.708Z,99.90
2018-03-06T18:53:11.009Z,99.90
2018-03-06T18:55:39.317Z,99.90
2018-03-06T18:58:06.796Z,99.90
2018-03-06T19:00:58.975Z,99.90
2018-03-06T19:03:39.024Z,99.90
2018-03-06T19:06:19.229Z,99.90
2018-03-06T19:08:46.721Z,99.90
2018-03-06T19:11:14.184Z,99.90
2018-03-06T19:13:42.447Z,99.90
2018-03-06T19:16:09.924Z,99.90
2018-03-06T19:18:38.187Z,99.90
2018-03-06T19:21:06.048Z,99.90
2018-03-06T19:23:33.525Z,99.90
2018-03-06T19:26:01.853Z,99.90
2018-03-06T19:28:29.355Z,99.90
2018-03-06T19:30:56.987Z,99.90
2018-03-06T19:33:25.305Z,99.90
2018-03-06T19:35:53.697Z,99.90
2018-03-06T19:38:21.577Z,99.90
2018-03-06T19:40:49.113Z,99.90
2018-03-06T19:43:16.891Z,99.90
2018-03-06T19:45:44.975Z,99.90
2018-03-06T19:48:12.545Z,99.90
2018-03-06T19:50:40.213Z,99.90
2018-03-06T19:53:07.766Z,99.90
2018-03-06T19:55:35.524Z,99.90
2018-03-06T19:58:03.230Z,99.90
2018-03-06T20:00:31.767Z,99.90
2018-03-06T20:02:59.854Z,99.90
2018-03-06T20:05:28.744Z,99.90
2018-03-06T20:07:57.409Z,99.90
2018-03-06T20:10:24.928Z,99.90
2018-03-06T20:12:52.648Z,99.90
2018-03-06T20:15:20.152Z,99.90
2018-03-06T20:17:48.262Z,99.90
2018-03-06T20:20:15.758Z,99.90
2018-03-06T20:22:43.328Z,99.90
2018-03-06T20:25:17.048Z,99.90
2018-03-06T20:27:44.514Z,99.90
2018-03-06T20:30:18.583Z,99.90
2018-03-06T20:32:51.776Z,99.90
2018-03-06T20:35:19.316Z,99.90
2018-03-06T20:37:46.781Z,99.90
2018-03-06T20:40:19.861Z,99.90
2018-03-06T20:42:47.383Z,99.90
2018-03-06T20:45:15.645Z,99.90
2018-03-06T20:47:44.592Z,99.90
2018-03-06T20:50:12.110Z,99.90
2018-03-06T20:52:45.287Z,99.90
2018-03-06T20:55:12.763Z,99.90
2018-03-06T20:57:41.058Z,99.90
2018-03-06T21:00:08.544Z,99.90
2018-03-06T21:02:36.029Z,99.90
2018-03-06T21:05:03.494Z,99.90
2018-03-06T21:07:31.749Z,99.90
2018-03-06T21:09:59.218Z,99.90
2018-03-06T21:12:27.572Z,99.90
2018-03-06T21:14:55.049Z,99.90
2018-03-06T21:17:22.612Z,99.90
2018-03-06T21:19:50.827Z,99.90
2018-03-06T21:22:18.383Z,99.90
2018-03-06T21:24:45.859Z,99.90
2018-03-06T21:27:13.316Z,99.90
2018-03-06T21:29:40.780Z,99.90
2018-03-06T21:32:08.224Z,99.90
2018-03-06T21:34:35.684Z,99.90
2018-03-06T21:37:03.135Z,99.90
2018-03-06T21:39:30.620Z,99.90
2018-03-06T21:41:58.075Z,99.90
2018-03-06T21:44:25.524Z,99.90
2018-03-06T21:46:52.980Z,99.90
2018-03-06T21:49:20.467Z,99.90
2018-03-06T21:51:49.429Z,99.90
2018-03-06T21:54:16.916Z,99.90
2018-03-06T21:56:44.368Z,99.90
2018-03-06T21:59:11.837Z,99.90
2018-03-06T22:01:39.281Z,99.90
2018-03-06T22:04:07.501Z,99.90
2018-03-06T22:06:34.944Z,99.90
2018-03-06T22:09:03.175Z,99.90
2018-03-06T22:11:30.662Z,99.90
2018-03-06T22:13:58.112Z,99.90
2018-03-06T22:16:25.599Z,99.90
2018-03-06T22:18:53.804Z,99.90
2018-03-06T22:21:21.252Z,99.90
2018-03-06T22:23:48.707Z,99.90
2018-03-06T22:26:16.164Z,99.90
2018-03-06T22:28:43.747Z,99.90
2018-03-06T22:31:11.252Z,99.90
2018-03-06T22:33:39.464Z,99.90
2018-03-06T22:36:06.911Z,99.90
2018-03-06T22:38:34.363Z,99.90
2018-03-06T22:41:01.857Z,99.90
2018-03-06T22:43:29.287Z,99.90
2018-03-06T22:45:56.739Z,99.90
2018-03-06T22:48:24.185Z,99.90
2018-03-06T22:50:51.656Z,99.90
2018-03-06T22:53:19.101Z,99.90
2018-03-06T22:55:46.543Z,99.90
2018-03-06T22:58:14.760Z,99.90
2018-03-06T23:00:42.207Z,99.90
2018-03-06T23:03:09.674Z,99.90
2018-03-06T23:05:37.111Z,99.90
2018-03-06T23:08:04.556Z,99.90
2018-03-06T23:10:32.011Z,99.90
2018-03-06T23:12:59.449Z,99.90
2018-03-06T23:15:27.680Z,99.90
2018-03-06T23:17:55.157Z,99.90
2018-03-06T23:20:22.595Z,99.90
2018-03-06T23:22:50.047Z,99.90
2018-03-06T23:25:17.504Z,99.90
2018-03-06T23:27:44.954Z,99.90
2018-03-06T23:30:12.404Z,99.90
2018-03-06T23:32:39.867Z,99.90
2018-03-06T23:35:07.318Z,99.90
2018-03-06T23:37:34.768Z,99.90
2018-03-06T23:40:02.307Z,99.90
2018-03-06T23:42:29.763Z,99.90
2018-03-06T23:44:57.219Z,99.90
2018-03-06T23:47:25.444Z,99.90
2018-03-06T23:49:52.899Z,99.90
2018-03-06T23:52:20.367Z,99.90
2018-03-06T23:54:47.824Z,99.90
2018-03-06T23:57:15.275Z,99.90
2018-03-06T23:59:42.730Z,99.90
