createdAt,value
2022-08-17T00:00:42.944Z,4.72
2022-08-17T00:03:23.060Z,4.97
2022-08-17T00:06:02.899Z,4.38
2022-08-17T00:08:34.945Z,4.88
2022-08-17T00:11:06.258Z,4.75
2022-08-17T00:13:41.549Z,4.28
2022-08-17T00:16:22.532Z,4.90
2022-08-17T00:19:13.610Z,4.75
2022-08-17T00:21:59.966Z,4.25
2022-08-17T00:24:31.425Z,4.30
2022-08-17T00:26:59.432Z,4.68
2022-08-17T00:29:26.873Z,4.70
2022-08-17T00:31:54.279Z,4.88
2022-08-17T00:34:22.588Z,4.93
2022-08-17T00:36:49.967Z,5.10
2022-08-17T00:39:17.436Z,5.15
2022-08-17T00:41:44.879Z,4.85
2022-08-17T00:44:12.481Z,4.75
2022-08-17T00:46:42.223Z,4.68
2022-08-17T00:49:11.410Z,4.82
2022-08-17T00:51:47.794Z,4.95
2022-08-17T00:54:26.086Z,4.25
2022-08-17T00:57:17.557Z,4.75
2022-08-17T01:00:02.476Z,4.40
2022-08-17T01:02:43.077Z,4.13
2022-08-17T01:05:15.153Z,4.53
2022-08-17T01:07:44.331Z,5.22
2022-08-17T01:10:57.509Z,4.15
2022-08-17T01:13:05.203Z,4.28
2022-08-17T01:15:37.404Z,4.60
2022-08-17T01:18:08.278Z,4.50
2022-08-17T01:20:47.946Z,4.53
2022-08-17T01:23:20.688Z,4.80
2022-08-17T01:25:51.270Z,4.50
2022-08-17T01:28:33.393Z,4.35
2022-08-17T01:31:09.234Z,4.57
2022-08-17T01:33:37.341Z,4.45
2022-08-17T01:36:07.272Z,4.85
2022-08-17T01:38:36.591Z,4.50
2022-08-17T01:41:11.209Z,5.40
2022-08-17T01:43:56.866Z,4.53
2022-08-17T01:46:32.050Z,5.38
2022-08-17T01:49:00.324Z,4.70
2022-08-17T01:51:32.742Z,5.32
2022-08-17T01:54:07.638Z,4.78
2022-08-17T01:56:37.445Z,5.10
2022-08-17T01:59:05.065Z,5.00
2022-08-17T02:01:34.692Z,5.00
2022-08-17T02:04:02.612Z,5.57
2022-08-17T02:06:45.146Z,4.68
2022-08-17T02:09:20.139Z,5.55
2022-08-17T02:11:50.857Z,6.03
2022-08-17T02:14:18.407Z,5.00
2022-08-17T02:16:45.822Z,5.35
2022-08-17T02:19:15.844Z,6.03
2022-08-17T02:21:45.757Z,5.80
2022-08-17T02:24:58.627Z,6.35
2022-08-17T02:27:12.411Z,6.68
2022-08-17T02:29:39.796Z,6.72
2022-08-17T02:32:15.312Z,6.75
2022-08-17T02:34:53.084Z,6.75
2022-08-17T02:37:20.604Z,6.53
2022-08-17T02:39:48.144Z,6.55
2022-08-17T02:42:16.032Z,6.38
2022-08-17T02:44:45.100Z,7.28
2022-08-17T02:47:12.557Z,6.45
2022-08-17T02:49:40.016Z,7.07
2022-08-17T02:52:08.071Z,7.30
2022-08-17T02:54:39.900Z,7.53
2022-08-17T02:57:10.417Z,7.45
2022-08-17T02:59:46.816Z,7.80
2022-08-17T03:02:16.378Z,7.60
2022-08-17T03:04:43.826Z,7.53
2022-08-17T03:07:11.882Z,8.00
2022-08-17T03:09:39.296Z,8.32
2022-08-17T03:12:09.717Z,8.10
2022-08-17T03:14:41.428Z,7.78
2022-08-17T03:17:17.082Z,7.85
2022-08-17T03:19:45.167Z,7.72
2022-08-17T03:22:35.517Z,8.20
2022-08-17T03:25:00.175Z,7.70
2022-08-17T03:27:28.257Z,7.57
2022-08-17T03:29:55.671Z,7.00
2022-08-17T03:32:23.130Z,6.70
2022-08-17T03:34:50.514Z,7.55
2022-08-17T03:37:17.928Z,7.00
2022-08-17T03:39:45.386Z,7.18
2022-08-17T03:42:32.498Z,7.22
2022-08-17T03:45:01.583Z,7.10
2022-08-17T03:47:47.446Z,6.85
2022-08-17T03:50:35.574Z,7.57
2022-08-17T03:53:26.375Z,7.03
2022-08-17T03:56:12.259Z,6.20
2022-08-17T03:58:39.661Z,6.35
2022-08-17T04:01:07.401Z,5.90
2022-08-17T04:03:35.342Z,6.55
2022-08-17T04:06:02.774Z,6.22
2022-08-17T04:08:30.706Z,6.85
2022-08-17T04:10:58.865Z,6.85
2022-08-17T04:13:26.499Z,6.60
2022-08-17T04:15:54.568Z,7.30
2022-08-17T04:18:21.996Z,7.70
2022-08-17T04:20:49.530Z,8.77
2022-08-17T04:23:19.136Z,7.75
2022-08-17T04:25:49.688Z,8.00
2022-08-17T04:28:19.279Z,8.80
2022-08-17T04:30:47.663Z,9.02
2022-08-17T04:33:24.244Z,9.25
2022-08-17T04:35:55.041Z,8.43
2022-08-17T04:38:28.050Z,8.80
2022-08-17T04:41:15.800Z,9.60
2022-08-17T04:43:44.966Z,9.23
2022-08-17T04:46:15.287Z,9.52
2022-08-17T04:48:51.925Z,9.65
2022-08-17T04:51:21.777Z,9.85
2022-08-17T04:53:54.489Z,10.68
2022-08-17T04:56:23.709Z,10.02
2022-08-17T04:58:53.264Z,10.18
2022-08-17T05:01:23.793Z,9.40
2022-08-17T05:03:54.130Z,9.48
2022-08-17T05:06:21.923Z,8.88
2022-08-17T05:08:49.595Z,9.48
2022-08-17T05:11:17.137Z,9.35
2022-08-17T05:13:44.824Z,10.07
2022-08-17T05:16:12.623Z,8.45
2022-08-17T05:18:40.063Z,7.70
2022-08-17T05:21:08.159Z,8.18
2022-08-17T05:23:42.553Z,8.02
2022-08-17T05:26:25.681Z,10.23
2022-08-17T05:29:00.632Z,7.35
2022-08-17T05:31:30.895Z,8.23
2022-08-17T05:33:58.486Z,8.98
2022-08-17T05:36:38.071Z,8.68
2022-08-17T05:39:15.652Z,7.80
2022-08-17T05:41:45.893Z,8.23
2022-08-17T05:44:13.312Z,7.90
2022-08-17T05:46:44.184Z,7.00
2022-08-17T05:49:14.206Z,7.35
2022-08-17T05:51:41.541Z,6.78
2022-08-17T05:54:14.707Z,7.10
2022-08-17T05:57:00.179Z,6.85
2022-08-17T05:59:55.060Z,7.13
2022-08-17T06:02:45.579Z,6.85
2022-08-17T06:05:52.961Z,6.55
2022-08-17T06:08:29.630Z,6.43
2022-08-17T06:11:02.562Z,7.85
2022-08-17T06:14:09.809Z,5.63
2022-08-17T06:16:44.894Z,8.10
2022-08-17T06:19:33.462Z,5.03
2022-08-17T06:22:02.798Z,4.93
2022-08-17T06:24:35.127Z,5.32
2022-08-17T06:27:43.845Z,4.57
2022-08-17T06:30:26.163Z,4.85
2022-08-17T06:35:39.882Z,4.13
2022-08-17T06:38:37.904Z,3.97
2022-08-17T06:41:21.718Z,3.58
2022-08-17T06:43:54.493Z,4.18
2022-08-17T06:46:37.874Z,3.85
2022-08-17T06:49:50.537Z,4.07
2022-08-17T06:52:45.777Z,4.00
2022-08-17T06:55:21.899Z,3.75
2022-08-17T06:58:00.108Z,3.58
2022-08-17T07:00:46.156Z,3.05
2022-08-17T07:03:28.810Z,3.30
2022-08-17T07:06:04.535Z,3.10
2022-08-17T07:08:49.866Z,2.22
2022-08-17T07:11:23.597Z,2.80
2022-08-17T07:13:53.954Z,2.80
2022-08-17T07:16:45.444Z,2.47
2022-08-17T07:19:16.814Z,2.50
2022-08-17T07:22:18.428Z,2.65
2022-08-17T07:24:47.239Z,2.80
2022-08-17T07:27:21.944Z,2.33
2022-08-17T07:30:10.891Z,4.28
2022-08-17T07:32:53.454Z,2.97
2022-08-17T07:35:37.585Z,2.97
2022-08-17T07:38:25.029Z,2.00
2022-08-17T07:41:02.768Z,2.42
2022-08-17T07:43:39.692Z,2.20
2022-08-17T07:46:52.711Z,1.80
2022-08-17T07:49:37.520Z,2.08
2022-08-17T07:52:51.496Z,2.50
2022-08-17T07:55:35.146Z,2.30
2022-08-17T07:58:03.580Z,2.28
2022-08-17T08:00:33.620Z,2.50
2022-08-17T08:03:17.349Z,1.88
2022-08-17T08:06:18.799Z,2.30
2022-08-17T08:08:51.455Z,2.13
2022-08-17T08:11:33.859Z,2.53
2022-08-17T08:14:28.504Z,3.15
2022-08-17T08:16:59.832Z,2.45
2022-08-17T08:19:29.515Z,2.72
2022-08-17T08:22:12.715Z,1.58
2022-08-17T08:24:51.775Z,1.27
2022-08-17T08:27:34.294Z,1.83
2022-08-17T08:30:09.614Z,1.48
2022-08-17T08:32:50.431Z,1.40
2022-08-17T08:35:37.289Z,1.50
2022-08-17T08:38:27.493Z,1.35
2022-08-17T08:41:13.679Z,1.30
2022-08-17T08:43:53.445Z,1.55
2022-08-17T08:46:29.708Z,1.73
2022-08-17T08:50:02.662Z,1.88
2022-08-17T08:52:42.581Z,1.77
2022-08-17T08:55:41.498Z,1.95
2022-08-17T08:58:32.120Z,1.63
2022-08-17T09:01:34.322Z,2.00
2022-08-17T09:05:10.000Z,1.70
2022-08-17T09:07:40.018Z,2.10
2022-08-17T09:10:22.521Z,1.70
2022-08-17T09:13:10.708Z,2.33
2022-08-17T09:15:46.676Z,4.10
2022-08-17T09:19:03.437Z,1.80
2022-08-17T09:21:26.273Z,1.73
2022-08-17T09:24:12.834Z,2.00
2022-08-17T09:26:44.271Z,2.30
2022-08-17T09:29:17.443Z,2.13
2022-08-17T09:32:04.645Z,1.63
2022-08-17T09:34:37.224Z,1.50
2022-08-17T09:37:33.702Z,1.60
2022-08-17T09:40:18.432Z,1.98
2022-08-17T09:42:50.606Z,2.22
2022-08-17T09:45:26.791Z,1.60
2022-08-17T09:48:18.296Z,2.00
2022-08-17T09:51:09.670Z,1.75
2022-08-17T09:53:38.593Z,1.75
2022-08-17T09:56:28.853Z,2.22
2022-08-17T09:59:36.533Z,1.92
2022-08-17T10:02:34.863Z,2.38
2022-08-17T10:05:39.312Z,2.20
2022-08-17T10:08:24.266Z,3.92
2022-08-17T10:11:21.355Z,2.42
2022-08-17T10:14:36.928Z,2.85
2022-08-17T10:17:10.495Z,2.70
2022-08-17T10:19:47.066Z,2.28
2022-08-17T10:22:43.500Z,2.40
2022-08-17T10:25:53.492Z,2.33
2022-08-17T10:28:30.246Z,2.33
2022-08-17T10:31:31.034Z,2.33
2022-08-17T10:34:14.085Z,2.35
2022-08-17T10:36:47.458Z,2.45
2022-08-17T10:39:30.758Z,2.13
2022-08-17T10:42:04.994Z,2.72
2022-08-17T10:44:48.401Z,2.55
2022-08-17T10:47:18.173Z,2.60
2022-08-17T10:49:54.196Z,2.97
2022-08-17T10:52:27.432Z,2.60
2022-08-17T10:54:58.222Z,3.17
2022-08-17T10:57:39.860Z,2.47
2022-08-17T11:00:15.585Z,3.00
2022-08-17T11:02:51.100Z,2.97
2022-08-17T11:05:45.099Z,2.60
2022-08-17T11:08:37.713Z,2.60
2022-08-17T11:11:38.960Z,3.20
2022-08-17T11:14:36.278Z,3.20
2022-08-17T11:17:36.048Z,3.03
2022-08-17T11:20:39.405Z,4.07
2022-08-17T11:23:18.392Z,3.38
2022-08-17T11:25:58.915Z,3.42
2022-08-17T11:28:34.620Z,4.50
2022-08-17T11:31:23.858Z,3.45
2022-08-17T11:34:21.368Z,3.80
2022-08-17T11:37:09.712Z,3.75
2022-08-17T11:40:14.428Z,3.33
2022-08-17T11:42:53.625Z,3.83
2022-08-17T11:45:51.778Z,3.50
2022-08-17T11:49:02.487Z,3.83
2022-08-17T11:52:00.343Z,3.92
2022-08-17T11:54:33.826Z,3.25
2022-08-17T11:57:27.545Z,3.50
2022-08-17T11:59:56.254Z,3.83
2022-08-17T12:02:29.768Z,3.43
2022-08-17T12:05:27.565Z,3.92
2022-08-17T12:08:23.061Z,4.68
2022-08-17T12:10:59.510Z,5.95
2022-08-17T12:13:30.496Z,4.47
2022-08-17T12:16:08.271Z,4.45
2022-08-17T12:18:39.512Z,4.32
2022-08-17T12:21:06.962Z,3.13
2022-08-17T12:23:50.515Z,3.15
2022-08-17T12:26:24.948Z,3.50
2022-08-17T12:28:58.787Z,5.40
2022-08-17T12:31:35.805Z,3.63
2022-08-17T12:34:04.998Z,3.58
2022-08-17T12:36:33.628Z,4.50
2022-08-17T12:39:13.786Z,4.32
2022-08-17T12:41:46.978Z,4.20
2022-08-17T12:44:50.187Z,3.67
2022-08-17T12:47:22.363Z,4.13
2022-08-17T12:49:52.839Z,3.47
2022-08-17T12:52:20.327Z,3.47
2022-08-17T12:55:22.381Z,3.67
2022-08-17T12:57:54.701Z,3.72
2022-08-17T13:00:30.814Z,4.00
2022-08-17T13:03:01.805Z,4.38
2022-08-17T13:06:06.470Z,3.85
2022-08-17T13:08:50.263Z,3.20
2022-08-17T13:11:22.386Z,3.40
2022-08-17T13:13:53.394Z,3.65
2022-08-17T13:16:24.655Z,3.30
2022-08-17T13:18:55.468Z,3.72
2022-08-17T13:21:30.526Z,4.90
2022-08-17T13:24:11.122Z,3.85
2022-08-17T13:26:59.199Z,3.70
2022-08-17T13:29:35.925Z,3.28
2022-08-17T13:32:13.510Z,3.58
2022-08-17T13:35:14.910Z,4.15
2022-08-17T13:38:01.504Z,3.70
2022-08-17T13:40:42.010Z,3.80
2022-08-17T13:43:10.708Z,3.72
2022-08-17T13:45:46.329Z,4.55
2022-08-17T13:48:29.634Z,4.03
2022-08-17T13:50:57.078Z,12.88
2022-08-17T13:53:27.605Z,3.65
2022-08-17T13:56:03.401Z,5.18
2022-08-17T13:58:37.333Z,4.25
2022-08-17T14:01:31.042Z,4.43
2022-08-17T14:04:00.921Z,5.80
2022-08-17T14:06:53.396Z,4.22
2022-08-17T14:09:28.060Z,4.40
2022-08-17T14:11:58.086Z,4.85
2022-08-17T14:14:29.212Z,3.92
2022-08-17T14:16:57.498Z,4.72
2022-08-17T14:19:25.875Z,4.50
2022-08-17T14:21:58.784Z,4.32
2022-08-17T14:24:30.378Z,4.05
2022-08-17T14:26:59.555Z,4.32
2022-08-17T14:29:29.328Z,4.85
2022-08-17T14:31:58.056Z,4.15
2022-08-17T14:34:26.144Z,4.28
2022-08-17T14:36:53.563Z,4.47
2022-08-17T14:39:21.039Z,5.53
2022-08-17T14:41:48.712Z,4.68
2022-08-17T14:44:17.055Z,4.10
2022-08-17T14:46:45.346Z,4.65
2022-08-17T14:49:13.566Z,4.68
2022-08-17T14:51:44.051Z,4.75
2022-08-17T14:54:32.704Z,4.55
2022-08-17T14:57:25.227Z,3.92
2022-08-17T14:59:54.509Z,4.70
2022-08-17T15:02:29.465Z,3.70
2022-08-17T15:05:05.937Z,4.28
2022-08-17T15:07:33.342Z,4.18
2022-08-17T15:10:02.008Z,4.35
2022-08-17T15:12:34.610Z,3.85
2022-08-17T15:15:07.036Z,3.95
2022-08-17T15:17:45.168Z,3.83
2022-08-17T15:20:17.924Z,4.30
2022-08-17T15:22:49.593Z,3.85
2022-08-17T15:25:19.039Z,3.78
2022-08-17T15:27:47.582Z,4.75
2022-08-17T15:30:15.797Z,3.97
2022-08-17T15:32:51.123Z,4.43
2022-08-17T15:35:27.255Z,4.00
2022-08-17T15:37:58.248Z,3.90
2022-08-17T15:40:25.662Z,6.78
2022-08-17T15:42:53.402Z,7.43
2022-08-17T15:45:24.884Z,11.02
2022-08-17T15:47:53.306Z,4.15
2022-08-17T15:50:21.113Z,4.38
2022-08-17T15:52:55.394Z,3.42
2022-08-17T15:55:24.291Z,4.00
2022-08-17T15:57:52.332Z,3.72
2022-08-17T16:00:20.450Z,5.00
2022-08-17T16:03:44.411Z,7.00
2022-08-17T16:05:36.116Z,3.90
2022-08-17T16:08:04.728Z,3.67
2022-08-17T16:10:34.747Z,3.60
2022-08-17T16:13:04.014Z,4.25
2022-08-17T16:15:31.885Z,4.28
2022-08-17T16:17:59.799Z,4.57
2022-08-17T16:20:27.621Z,5.65
2022-08-17T16:22:55.693Z,3.97
2022-08-17T16:25:53.268Z,4.85
2022-08-17T16:28:16.651Z,4.57
2022-08-17T16:30:44.262Z,5.55
2022-08-17T16:33:12.612Z,4.13
2022-08-17T16:35:41.919Z,4.90
2022-08-17T16:38:09.616Z,5.05
2022-08-17T16:40:37.274Z,5.10
2022-08-17T16:43:10.658Z,7.22
2022-08-17T16:45:40.508Z,5.97
2022-08-17T16:48:09.719Z,4.68
2022-08-17T16:50:37.545Z,4.50
2022-08-17T16:53:17.902Z,4.10
2022-08-17T16:55:46.548Z,5.10
2022-08-17T16:58:14.898Z,4.72
2022-08-17T17:00:44.219Z,4.53
2022-08-17T17:03:20.123Z,4.07
2022-08-17T17:06:24.731Z,4.50
2022-08-17T17:09:08.042Z,4.22
2022-08-17T17:11:50.890Z,4.50
2022-08-17T17:14:28.363Z,4.45
2022-08-17T17:16:58.778Z,5.10
2022-08-17T17:19:41.261Z,4.20
2022-08-17T17:22:47.025Z,4.10
2022-08-17T17:25:48.925Z,4.57
2022-08-17T17:28:28.098Z,3.75
2022-08-17T17:30:58.259Z,4.07
2022-08-17T17:33:42.639Z,4.70
2022-08-17T17:36:35.787Z,5.00
2022-08-17T17:39:14.650Z,5.30
2022-08-17T17:41:47.709Z,4.20
2022-08-17T17:44:20.146Z,4.43
2022-08-17T17:46:57.230Z,4.20
2022-08-17T17:49:28.539Z,4.70
2022-08-17T17:52:22.882Z,4.30
2022-08-17T17:54:57.723Z,5.15
2022-08-17T17:57:47.027Z,4.97
2022-08-17T18:00:20.713Z,5.15
2022-08-17T18:03:06.582Z,4.65
2022-08-17T18:05:37.168Z,4.53
2022-08-17T18:08:10.696Z,4.88
2022-08-17T18:10:47.457Z,5.68
2022-08-17T18:13:28.358Z,4.70
2022-08-17T18:15:56.526Z,3.90
2022-08-17T18:18:38.246Z,4.13
2022-08-17T18:21:16.462Z,4.10
2022-08-17T18:24:06.027Z,4.55
2022-08-17T18:26:33.390Z,4.70
2022-08-17T18:29:01.928Z,4.13
2022-08-17T18:31:29.423Z,3.40
2022-08-17T18:34:36.166Z,3.67
2022-08-17T18:37:05.952Z,3.13
2022-08-17T18:39:33.519Z,3.70
2022-08-17T18:42:03.655Z,3.22
2022-08-17T18:44:38.095Z,3.97
2022-08-17T18:47:26.882Z,3.60
2022-08-17T18:50:21.452Z,4.32
2022-08-17T18:52:48.871Z,4.50
2022-08-17T18:55:25.362Z,4.28
2022-08-17T18:57:57.316Z,5.03
2022-08-17T19:00:33.770Z,4.32
2022-08-17T19:03:05.749Z,4.55
2022-08-17T19:05:42.443Z,4.25
2022-08-17T19:08:24.274Z,10.15
2022-08-17T19:10:54.349Z,6.82
2022-08-17T19:13:51.477Z,4.35
2022-08-17T19:16:44.883Z,4.03
2022-08-17T19:19:26.569Z,3.67
2022-08-17T19:22:28.789Z,3.80
2022-08-17T19:27:46.510Z,2.90
2022-08-17T19:30:17.564Z,2.88
2022-08-17T19:32:45.044Z,3.50
2022-08-17T19:35:17.294Z,3.20
2022-08-17T19:38:04.121Z,3.55
2022-08-17T19:40:52.991Z,3.50
2022-08-17T19:43:43.028Z,4.07
2022-08-17T19:46:29.383Z,3.95
2022-08-17T19:49:18.642Z,3.53
2022-08-17T19:51:53.599Z,4.10
2022-08-17T19:54:39.660Z,4.55
2022-08-17T19:57:32.983Z,3.90
2022-08-17T20:00:19.300Z,4.90
2022-08-17T20:02:55.491Z,4.03
2022-08-17T20:06:10.881Z,5.93
2022-08-17T20:09:14.332Z,3.70
2022-08-17T20:11:58.541Z,3.60
2022-08-17T20:14:37.805Z,3.90
2022-08-17T20:17:06.332Z,4.43
2022-08-17T20:19:52.048Z,4.30
2022-08-17T20:22:51.794Z,3.25
2022-08-17T20:25:57.352Z,2.67
2022-08-17T20:28:30.653Z,2.25
2022-08-17T20:30:58.834Z,2.45
2022-08-17T20:33:33.576Z,2.60
2022-08-17T20:36:18.159Z,2.22
2022-08-17T20:38:57.227Z,2.40
2022-08-17T20:41:27.475Z,2.22
2022-08-17T20:43:58.333Z,1.98
2022-08-17T20:46:34.943Z,2.33
2022-08-17T20:49:09.138Z,2.80
2022-08-17T20:52:00.754Z,1.90
2022-08-17T20:57:14.064Z,1.90
2022-08-17T20:59:45.212Z,1.80
2022-08-17T21:02:21.331Z,1.80
2022-08-17T21:04:52.738Z,2.05
2022-08-17T21:07:29.272Z,1.97
2022-08-17T21:10:17.918Z,2.13
2022-08-17T21:12:51.799Z,2.13
2022-08-17T21:15:36.396Z,2.10
2022-08-17T21:18:07.439Z,2.20
2022-08-17T21:20:43.970Z,2.65
2022-08-17T21:23:26.934Z,2.05
2022-08-17T21:26:26.689Z,2.15
2022-08-17T21:29:31.256Z,2.05
2022-08-17T21:32:03.504Z,1.95
2022-08-17T21:34:37.839Z,2.13
2022-08-17T21:37:21.223Z,2.40
2022-08-17T21:39:51.542Z,2.72
2022-08-17T21:42:25.114Z,2.45
2022-08-17T21:44:59.230Z,2.88
2022-08-17T21:47:29.436Z,2.60
2022-08-17T21:50:16.155Z,3.15
2022-08-17T21:52:43.706Z,2.83
2022-08-17T21:55:28.203Z,2.63
2022-08-17T21:58:14.403Z,2.60
2022-08-17T22:00:46.291Z,3.30
2022-08-17T22:03:26.065Z,3.10
2022-08-17T22:05:53.511Z,3.70
2022-08-17T22:08:23.986Z,3.00
2022-08-17T22:11:00.756Z,3.28
2022-08-17T22:13:29.806Z,3.38
2022-08-17T22:16:28.520Z,3.38
2022-08-17T22:18:58.951Z,2.78
2022-08-17T22:21:26.760Z,3.60
2022-08-17T22:24:15.398Z,3.08
2022-08-17T22:27:03.596Z,2.92
2022-08-17T22:29:47.091Z,3.70
2022-08-17T22:32:50.156Z,3.08
2022-08-17T22:35:29.366Z,2.85
2022-08-17T22:38:17.248Z,3.47
2022-08-17T22:40:57.529Z,3.55
2022-08-17T22:43:28.601Z,3.50
2022-08-17T22:45:59.372Z,3.00
2022-08-17T22:48:29.075Z,3.03
2022-08-17T22:51:13.109Z,3.10
2022-08-17T22:54:12.938Z,3.17
2022-08-17T22:57:17.901Z,4.28
2022-08-17T22:59:49.509Z,3.83
2022-08-17T23:02:19.595Z,5.75
2022-08-17T23:04:51.662Z,4.82
2022-08-17T23:07:20.615Z,5.20
2022-08-17T23:09:48.211Z,5.70
2022-08-17T23:12:21.794Z,4.80
2022-08-17T23:14:51.417Z,5.20
2022-08-17T23:17:18.806Z,5.45
2022-08-17T23:19:46.317Z,5.05
2022-08-17T23:22:13.848Z,4.35
2022-08-17T23:24:45.620Z,4.90
2022-08-17T23:27:13.145Z,5.18
2022-08-17T23:29:42.221Z,5.65
2022-08-17T23:32:13.515Z,4.57
2022-08-17T23:34:44.051Z,4.85
2022-08-17T23:37:11.994Z,4.32
2022-08-17T23:39:39.931Z,4.85
2022-08-17T23:42:09.416Z,5.03
2022-08-17T23:44:38.533Z,4.80
2022-08-17T23:47:07.835Z,5.00
2022-08-17T23:49:36.326Z,5.57
2022-08-17T23:52:09.857Z,5.07
2022-08-17T23:57:09.686Z,5.40
2022-08-17T23:59:37.326Z,4.70
